﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 IJE0S IJE0S 93 MMP MB 3.5 bar v4 - WBAWB73539P044791.mhd
343.558,14.6,15.4,-4.2,0,196,0,0,0,0,72.3,82,13.88,14.38,34.7,34.5,9.3,7.8,29.83,31.9,684.6,2659,-2.7,-3,11.4,29.2,127.5,0,131,18.7,0,19.9,0
343.654,14.6,15.4,-4.3,0,196,0,0,0,0,71.6,82,14.38,14.64,34.9,34.8,9.3,7.8,30.03,31.8,683.8,2692,-2.7,-1.4,11.4,29.2,127.9,0,131,18.3,0,19.4,0
343.750,14.6,15.4,-4.3,0,196,0,0,0,0,73,82,14.66,14.37,34.1,35,9.3,8.6,30.11,32.1,715.9,2697,-3,-2.9,11.4,29.2,126.5,0,131,18.1,0,19.3,0
343.854,14.6,15.4,-4.1,0,196,0,0,0,0,72.7,82,14.73,14.15,35,35.2,10.1,8.6,30.17,32.3,716.3,2677,-3.6,-4.3,11.4,28.9,128.2,0,131,18.1,0,19.3,0
343.959,14.6,13.9,-4.3,0,196,0,0,0,0,72.9,82,14.73,14.3,33.8,31.6,7.8,7,28.51,30.4,704.4,2646,-4.1,-4.2,10.4,30,121.8,0,131,22.3,0,23.7,0
344.060,14.6,13.9,-4.9,0,196,0,0,0,0,72,82,14.6,14.21,32.8,31.4,7,5.4,28.19,28.9,691.6,2645,-4.9,-5.4,9.9,30,119.5,0,131,22.5,0,23.9,0
344.168,14.6,13.9,-5.1,0,196,0,0,0,0,72.2,82,14.48,14.31,31.5,31.5,4.7,3.9,27.17,28.6,698.8,2644,-5.8,-5.8,10.1,30,114.6,0,131,22.4,0,23.8,0
344.288,14.6,13.9,-5.1,0,196,0,0,0,0,72.5,82,14.68,14.9,31.3,31.7,5.4,3.9,27.07,28.7,700.7,2655,-5.1,-4.2,9.8,30.4,114.8,0,131,22.1,0,23.5,0
344.389,14.6,13.9,-5.1,0,196,0,0,0,0,72.3,82,14.71,15.11,32.2,31.7,5.4,4.7,27.41,28.7,703.4,2650,-4.2,-3.6,9.9,30,116.6,0,131,22.2,0,23.6,0
344.489,14.6,13.9,-5.1,0,196,0,0,0,0,72.7,82,14.64,15.19,31.6,31.7,5.4,3.9,27.13,28.8,721.3,2655,-3.9,-2.1,9.9,30.4,115,0,131,22.1,0,23.5,0
344.584,14.6,14,-5.1,0,196,0,0,0,0,71.8,82,15.11,15.11,31.6,31.8,5.4,4.7,27.39,28.9,706.2,2664,-1,0.4,9.8,30,115.5,0,131,21.9,0,23.3,0
344.689,14.6,14,-5.1,0,196,0,0,0,0,72,82,15.5,14.87,31.9,31.9,5.4,3.9,27.5,29,717,2670,1.4,1.8,9.9,30.4,116.7,0,131,21.7,0,23.1,0
344.818,14.6,14,-5.2,0,196,0,0,0,0,72.7,82,15.6,14.33,32,32.1,6.2,4.7,27.99,29.4,728,2707,4.4,2.3,10,30.4,116.5,0,131,21.3,0,22.6,0
344.919,14.6,14,-5.1,0,196,0,0,0,0,72.7,82,14.96,14.34,32.1,32.2,6.2,5.4,28.43,29.8,724.7,2724,4.3,4.4,10.1,30.4,117.7,0,131,20.8,0,22.1,0
345.018,14.6,14,-5.1,0,196,0,0,0,0,71.8,82,14.93,14.79,32.1,32.3,6.2,5.4,28.6,30.1,719.3,2738,5.8,5.7,10.1,30,117,0,131,20.5,0,21.8,0
345.119,14.6,14,-5.1,0,196,0,0,0,0,72.9,82,14.93,14.76,32.1,32.2,7,5.4,28.48,30.2,719.7,2751,6.9,6.2,10.2,30,117.2,0,131,20.4,0,21.7,0
345.236,14.6,14,-5.1,0,196,0,0,0,0,72.3,82,14.56,14.71,32.2,32,6.2,5.4,28.24,30.2,723,2720,6.5,5.7,10.1,9.4,86.1,0,131,21,0,22.3,0
345.349,14.6,13.9,-4.9,0,196,0,0,0,0,72.3,82,14.14,15,31.1,31.1,3.1,2.3,25.6,28.6,737.2,2541,6,6.3,9.5,9.4,85.1,0,131,24,0,25.5,0
345.451,14.6,13.8,-4.8,0,196,0,0,0,0,72,82,14.43,15.5,31.6,30.7,-0.8,-1.6,23.22,25.6,726.9,2275,6.7,8.7,8.6,18,110.4,0,131,26.3,0,27.9,0
345.559,14.6,13.7,-5.1,0,196,0,0,0,0,71.8,82,14.79,15.57,32.3,30.1,-3.9,-3.9,22.33,23.4,721,2149,7.8,11.2,7.9,28.9,116.3,0,131,29,0,30.8,0
345.656,14.6,12.9,-5.6,0,196,0,0,0,0,72.2,82,14.84,14.46,31.5,29.4,-3.9,-4.7,21.93,22.3,745.6,2156,7.6,8.6,7.8,28.9,113.1,0,131,30.1,0,32,0
345.754,14.6,0,-6.9,0,196,0,0,0,0,72.9,82,14.9,14.27,33.2,20.7,-3.1,-3.9,22.94,19.3,752.4,2150,7.8,8.3,3.1,28.9,120.5,0,131,37.6,0,40,0
345.859,14.6,0,-9.1,0,196,0,0,0,0,73,82,15.03,14.43,22.3,13.5,-10.1,-11.7,15.55,12.8,752.1,2067,9.4,10.6,1.8,16.9,67.6,0,131,32.4,0,34.5,0
345.963,14.6,0,-10.7,0,196,0,0,0,0,72.5,82,14.6,13.67,13.8,14.2,-11.7,-13.2,9.23,10.4,742.9,2026,8.1,4.2,2.3,14.2,41.1,0,131,32.7,0,34.8,0
346.059,14.6,0,-10.8,0,196,0,0,0,0,72.2,82,13.92,13.32,13.3,13.7,-11.7,-13.2,8.43,9.7,723.7,1961,4.7,0.6,3,12,36.3,0,131,32,0,34,0
346.161,14.6,0,-10.9,0,196,0,0,0,0,71.6,82,13.77,14.14,13.2,12.1,-11.7,-13.2,8.38,8.7,712.4,1940,3.2,7.5,2.6,11.6,35.6,0,131,31.9,0,33.9,0
346.259,14.6,0,-11.1,0,196,0,0,0,0,70.7,82,14.34,15.43,12.3,11.8,-11.7,-13.2,7.93,8.2,716.3,1987,10.4,18.9,2.6,7.5,27.3,0,131,32.1,0,34.1,0
346.354,14.6,0,-11.2,0,196,0,0,0,0,72,82,15.36,15.57,11.6,11.8,-11.7,-13.2,7.55,8.1,731.2,2007,15.6,16,2.6,4.9,20.5,0,131,32.1,0,34.1,0
346.454,14.6,0,-11.3,0,196,0,0,0,0,72.2,82,16.06,15.65,11.3,11.8,-11.7,-13.2,7.36,8.1,750.2,2016,19,18.2,2.7,1.1,13.1,0,131,31.9,0,33.9,0
346.559,14.6,0,-11.3,0,196,0,0,0,0,72.7,82,15.82,16.06,11.2,11.8,-11.7,-13.2,7.39,8.1,763.3,2019,15.9,20.7,2.8,-2.6,6.2,0,131,31.9,0,33.9,0
346.659,14.6,0,-11.3,0,198,0,0,0,0,72.7,82,16.39,14.61,11.3,11.6,-11.7,-13.2,7.29,8.1,770.4,2012,0,0,2.8,-4.1,0,0,131,31.9,0,33.9,0
346.761,14.6,0,-11.2,0,198,0,0,0,0,72.7,82,15.6,14.61,11.2,11.6,-11.7,-13.2,7.24,8,816.1,2002,0,0,2.9,-4.5,0,0,131,31.9,0,33.9,0
346.869,14.6,2.7,-11.2,0,198,0,0,0,0,72.7,82,17.12,17.01,11.3,11.8,-11.7,-13.2,7.3,8,798.7,1999,0,0,2.9,0,10,0,131,31.9,0,33.9,0
346.969,14.6,0,-11.1,0,198,0,0,0,0,72,82,19.93,18.96,11.8,11.8,-11.7,-13.2,7.46,8.1,792.9,1981,0,0,3.1,-4.9,4.9,0,131,31.9,0,33.9,0
347.072,14.6,0,-11.1,0,198,0,0,0,0,72.7,84,21.09,17.81,11.8,11.8,-11.7,-13.2,7.65,8,810.4,1993,0,0,3,-4.5,5.1,0,131,31.9,0,33.9,0
347.179,14.6,0,-11.2,0,198,0,0,0,0,72.7,84,19.56,17.72,11.8,11.8,-11.7,-13.2,7.55,8,802.1,1979,0,0,3.1,-4.9,4.6,0,131,31.9,0,33.9,0
347.284,14.6,0,-11.2,0,198,0,0,0,0,72.5,84,18.24,16.1,11.4,11.6,-11.7,-13.2,7.32,7.9,809.5,1978,0,0,3.1,-3.8,0,0,131,32,0,34,0
347.374,14.6,0,-11.2,0,198,0,0,0,0,72.5,84,19.35,16.59,11.3,11.6,-11.7,-13.2,7.25,7.9,819.6,1966,0,0,3.1,-4.5,0,0,131,32,0,34,0
347.475,14.6,0,-11.2,0,198,0,0,0,0,72.7,84,23.52,20.41,11.3,11.8,-11.7,-13.2,7.15,7.9,804.7,1962,0,0,3.1,-0.4,10.3,0,131,31.9,0,33.9,0
347.611,14.6,0,-11.2,0,198,0,0,0,0,72.5,84,29.01,27.02,11.4,11.8,-11.7,-13.2,7.19,7.9,792.6,1956,0,0,3.1,-4.9,2.8,0,131,31.9,0,34,0
347.735,14.6,0,-11.1,0,198,0,0,0,0,72.9,84,23.98,25.31,11.7,11.9,-11.7,-13.2,7.33,7.9,785.6,1949,0,0,3.3,-4.9,4,0,131,31.9,0,34,0
347.835,14.6,0,-11.1,0,198,0,0,0,0,72.9,84,22.31,23.68,11.6,11.7,-11.7,-13.2,7.35,7.8,780.3,1946,0,0,3.2,-4.9,0,0,131,32,0,34,0
347.946,14.6,0,-11.1,0,198,0,0,0,0,72.7,84,19.35,19.19,11.4,11.7,-11.7,-13.2,7.16,7.8,809.5,1934,0,0,3.2,-4.9,0,0,131,32,0,34,0
348.048,14.6,0,-11.1,0,198,0,0,0,0,72.7,84,24.14,24.29,11.4,11.7,-11.7,-13.2,7.09,7.7,810,1932,0,0,3.2,-4.9,0,0,131,32,0,34,0
348.146,14.6,0,-11.1,0,198,0,0,0,0,72.7,84,29.56,31.58,11.4,11.7,-11.7,-13.2,7.06,7.7,811.2,1928,0,0,3.2,-4.9,0,0,131,32,0,34,0
348.249,14.6,0,-11.1,0,198,0,0,0,0,72.7,84,36.97,39.36,11.3,11.7,-11.7,-13.2,7,7.7,810.4,1918,0,0,3.3,-5.2,0,0,131,32,0,34.1,0
348.364,14.6,0,-11.1,0,198,0,0,0,0,72.7,84,58.64,60.8,11.4,11.7,-11.7,-13.2,7.07,7.7,810.4,1912,0,0,3.2,-5.2,0,0,131,32,0,34.1,0
348.504,14.6,0,-11.1,0,198,0,0,0,0,73,84,83.42,91.89,11.4,11.7,-11.7,-13.2,7.05,7.6,808.6,1905,0,0,3.2,-5.2,0,0,131,32,0,34.1,0
348.605,14.6,0,-11,0,198,0,0,0,0,72.7,84,108.46,116.76,11.5,11.7,-11.7,-13.2,7.04,7.6,808.7,1896,0,0,3.2,-5.2,0,0,131,32.1,0,34.1,0
348.742,14.6,0,-11,0,198,0,0,0,0,73,84,155.59,175.28,11.6,11.7,-11.7,-13.2,7.06,7.6,810.4,1891,0,0,3.2,-5.2,0,0,131,32.1,0,34.1,0
348.834,14.6,0,-11,0,198,0,0,0,0,73.2,84,195.49,221.9,11.4,11.7,-11.7,-13.2,6.94,7.6,809.5,1885,0,0,3.2,-5.2,0,0,131,32.1,0,34.1,0
348.945,14.6,0,-11,0,198,0,0,0,0,73,84,208.74,234.95,11.5,11.7,-11.7,-13.2,7,7.6,811.2,1876,0,0,3.3,-5.2,0,0,131,32.1,0,34.1,0
349.039,14.6,0,-11,0,198,0,0,0,0,73.2,84,234.95,234.95,11.5,11.8,-10.9,-13.2,7.01,7.5,810.4,1872,0,0,3.2,-5.6,0,0,131,32.1,0,34.1,0
349.134,14.6,0,-11,0,198,0,0,0,0,73.4,84,234.95,234.95,11.6,11.8,-10.9,-12.4,7,7.5,809.5,1866,0,0,3.3,-5.2,0,0,131,32.1,0,34.1,0
349.226,14.6,0,-11,0,198,0,0,0,0,73.2,84,234.95,234.95,11.6,11.8,-10.9,-12.4,6.97,7.5,809.5,1860,0,0,3.3,-5.2,0,0,131,32.1,0,34.1,0
349.328,14.6,0,-11,0,198,0,0,0,0,73.2,84,234.95,234.95,11.6,11.8,-10.9,-12.4,6.94,7.5,810,1854,0,0,3.3,-5.2,0,0,131,32.1,0,34.1,0
349.447,14.6,0,-11,0,198,0,0,0,0,73.4,84,234.95,234.95,11.6,11.8,-10.9,-12.4,6.93,7.5,809.2,1851,0,0,3.3,-5.6,0,0,131,32.1,0,34.1,0
349.557,14.6,0,-11,0,198,0,0,0,0,73.4,84,234.95,234.95,11.8,12,-10.9,-12.4,7.02,7.5,787.4,1842,0,0,3.3,-1.1,12.4,0,131,32.1,0,34.1,0
349.654,14.6,0,-11,0,198,0,0,0,0,71.4,84,234.95,234.95,11.9,12,-10.9,-12.4,7.05,7.5,779.8,1836,0,0,3.3,-5.6,4.5,0,131,32.1,0,34.1,0
349.744,14.6,0,-11,0,198,0,0,0,0,72.3,84,181.39,188.55,11.9,12,-10.9,-12.4,7.01,7.5,788.5,1826,0,0,3.3,-5.6,4.5,0,131,32.1,0,34.1,0
349.839,14.6,0,-11,0,198,0,0,0,0,72.7,84,56.85,79.49,11.8,12,-10.9,-12.4,6.99,7.5,779.4,1821,0,0,3.3,-6,3.9,0,131,32.1,0,34.1,0
349.939,14.6,0,-11,0,198,0,0,0,0,72.5,84,38.66,36.71,11.7,11.8,-10.9,-12.4,6.88,7.4,796.1,1822,0,0,3.3,-6,0,0,131,32.1,0,34.2,0
350.039,14.6,0,-11,0,198,0,0,0,0,72.3,84,30.83,28.47,11.6,11.8,-10.9,-12.4,6.79,7.3,807.5,1809,0,0,3.3,-5.6,0,0,131,32.2,0,34.2,0
350.176,14.6,0,-11,0,198,0,0,0,0,72.2,84,34.02,37.89,11.7,11.8,-10.9,-12.4,6.78,7.3,807.6,1802,0,0,3.3,-5.6,0,0,131,32.2,0,34.2,0
350.289,14.6,0,-11,0,198,0,0,0,0,72.3,84,46.09,52.43,11.7,11.8,-10.9,-12.4,6.81,7.3,804.8,1800,0,0,3.2,-5.6,0,0,131,32.2,0,34.2,0
350.384,14.6,3,-11,0,198,0,0,0,0,72.5,84,58.09,70.15,11.6,12,-10.9,-12.4,6.71,7.3,804.8,1790,0,0,3.2,-1.9,12.8,0,131,32.1,0,34.2,0
350.510,14.6,0,-11,0,198,0,0,0,0,72.2,84,72.23,89.79,11.7,12,-10.9,-12.4,6.75,7.3,772.7,1780,0,0,3.2,-6,4.9,0,131,32.2,0,34.2,0
350.604,14.6,0,-11,0,198,0,0,0,0,72.5,84,85.5,71.2,11.9,12,-10.9,-12.4,6.81,7.3,778.7,1772,0,0,3.3,-6,5.1,0,131,32.2,0,34.2,0
350.701,14.6,0,-11,0,198,0,0,0,0,72.5,84,50.46,51.17,11.9,12,-10.9,-12.4,6.83,7.3,766.3,1771,0,0,3.3,-6,5.1,0,131,32.2,0,34.2,0
350.801,14.6,0,-11,0,198,0,0,0,0,72.5,84,33.21,31.1,11.9,11.9,-10.9,-12.4,6.81,7.2,764.8,1764,0,0,3.2,-6,0,0,131,32.2,0,34.3,0
350.934,14.6,0,-11,0,196,0,0,0,0,72.5,84,25.25,26.67,11.6,11.9,-10.9,-12.4,6.68,7.2,785.8,1756,0,0,3.2,-6.4,0,0,131,32.2,0,34.3,0
351.059,14.6,0,-11,0,196,0,0,0,0,72,84,30.56,34.55,11.7,11.9,-10.9,-12.4,6.57,7.1,793.2,1747,0,0,3.2,-6.4,0,0,131,32.2,0,34.3,0
351.155,14.6,0,-11,0,196,0,0,0,0,72,84,39.05,45.47,11.7,11.9,-10.9,-12.4,6.57,7.1,797.6,1744,0,0,3.1,-6.4,0,0,131,32.2,0,34.3,0
351.261,14.6,0,-11,0,196,0,0,0,0,71.8,84,53.68,58.74,11.6,11.9,-10.9,-12.4,6.54,7.1,797.9,1740,0,0,3.1,-6.4,0,0,131,32.2,0,34.3,0
351.359,14.6,0,-11,0,196,0,0,0,0,72,84,72.23,85.6,11.6,11.9,-10.9,-12.4,6.48,7.1,800.8,1736,0,0,3.1,-6.4,0,0,131,32.2,0,34.3,0
351.494,14.6,0,-11,0,196,0,0,0,0,72,84,87.58,112.64,11.6,11.9,-10.9,-12.4,6.43,7,804.8,1725,0,0,3.1,-6.4,0,0,131,32.3,0,34.3,0
351.584,14.6,0,-10.9,0,196,0,0,0,0,72,84,114.75,162.02,11.6,11.9,-10.9,-12.4,6.47,7,807.4,1721,0,0,3.1,-6.4,0,0,131,32.3,0,34.3,0
351.674,14.6,0,-10.9,0,196,0,0,0,0,72,84,161.82,201.91,11.6,11.9,-10.9,-12.4,6.42,7,804.8,1715,0,0,3.1,-6.4,0,0,131,32.3,0,34.3,0
