Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2018 USDM WRX MT COBB Custom Features][Reflash: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm - Realtime: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm]
106.615,7.8,1.56,-5.47,14.75,0.36,189,1.000,0.00,0.00,632,23.50,90,102,15.58,1.72,-6.67,205,2526,-0.59,12.5,0.00,0.000,0
106.685,7.8,0.78,-5.47,14.78,0.36,189,1.000,0.00,0.00,642,23.50,90,102,15.50,1.72,-6.70,205,2526,-0.57,12.5,0.00,0.000,0
106.739,7.8,0.78,-5.47,14.82,0.36,189,1.000,0.00,0.00,652,23.50,90,102,15.47,1.72,-6.62,205,2525,-0.57,12.5,0.00,0.000,0
106.797,7.8,1.56,-5.47,14.88,0.36,189,1.000,0.00,0.00,654,23.50,90,102,15.46,1.72,-6.60,205,2529,-0.55,12.5,0.00,0.000,0
106.854,7.8,2.34,-5.47,14.94,0.36,189,1.000,0.00,0.00,638,23.50,90,102,15.46,1.74,-6.59,205,2528,-0.55,12.5,0.00,0.000,0
106.913,7.8,2.34,-5.47,14.92,0.36,189,1.000,0.00,0.00,649,23.50,90,102,15.40,1.74,-6.59,205,2528,-0.53,12.5,0.00,0.000,0
106.979,7.8,2.34,-5.47,14.93,0.35,189,1.000,0.00,0.00,649,24.50,90,102,15.19,1.70,-6.67,205,2529,-0.62,12.2,0.00,0.000,0
107.033,7.8,2.34,-5.47,14.93,0.35,189,1.000,0.00,0.00,647,24.00,90,102,15.06,1.70,-6.73,205,2529,-0.47,12.5,0.00,0.000,0
107.099,7.8,2.34,-5.47,14.92,0.35,189,1.000,0.00,0.00,658,24.00,90,102,14.94,1.70,-6.75,205,2531,-0.43,12.2,0.00,0.000,0
107.153,7.8,2.34,-5.47,14.94,0.35,189,1.000,0.00,0.00,646,24.00,90,102,14.83,1.72,-6.79,205,2529,-0.41,12.2,0.00,0.000,0
107.220,7.8,3.12,-5.47,14.91,0.35,189,1.000,0.00,0.00,617,24.50,90,102,14.81,1.72,-6.87,205,2532,-0.35,12.2,0.00,0.000,0
107.276,7.8,3.12,-5.47,14.95,0.35,189,1.000,0.00,0.00,631,24.50,88,102,14.77,1.70,-6.97,205,2532,-0.38,12.2,0.00,0.000,0
107.341,7.8,3.12,-5.47,14.92,0.35,189,1.000,0.00,0.00,633,24.50,90,102,14.75,1.72,-6.95,205,2529,-0.38,12.2,0.00,0.000,0
107.396,7.5,3.12,-5.47,14.93,0.35,189,1.000,0.00,0.00,631,24.50,90,102,14.76,1.68,-7.07,205,2535,-0.32,12.2,0.00,0.000,0
107.461,7.5,3.12,-5.47,14.93,0.34,189,1.000,0.00,0.00,637,24.50,90,102,14.73,1.70,-7.05,205,2534,-0.41,12.2,0.00,0.000,0
107.515,7.5,3.91,-5.47,14.93,0.34,189,1.000,0.00,0.00,596,24.50,90,102,14.72,1.70,-7.07,205,2533,-0.51,12.2,0.00,0.000,0
107.587,7.8,3.91,-5.47,14.96,0.35,189,1.000,0.00,0.00,600,24.50,90,102,14.73,1.70,-7.11,205,2534,-0.37,12.2,0.00,0.000,0
107.652,7.5,3.91,-5.47,14.88,0.35,189,1.000,0.00,0.00,596,24.50,90,102,14.76,1.70,-7.01,205,2535,-0.45,12.2,0.00,0.000,0
107.696,7.8,4.69,-5.47,14.92,0.35,189,1.000,0.00,0.00,611,24.50,90,102,14.76,1.70,-7.01,205,2536,-0.51,12.2,0.00,0.000,0
107.753,7.8,4.69,-5.47,14.92,0.35,189,1.000,0.00,0.00,619,24.50,88,102,14.79,1.72,-6.90,205,2539,-0.51,12.5,0.00,0.000,0
107.816,7.8,4.69,-5.47,14.86,0.35,189,1.000,0.00,0.00,608,24.50,90,102,14.82,1.72,-7.01,205,2536,-0.46,12.2,0.00,0.000,0
107.888,7.8,4.69,-5.47,14.82,0.35,189,1.000,0.00,0.00,612,24.50,88,102,14.93,1.72,-6.90,205,2538,-0.41,12.5,0.00,0.000,0
107.942,7.8,5.47,-5.47,14.78,0.35,189,1.000,0.00,0.00,610,24.50,88,102,14.86,1.70,-6.87,205,2540,-0.35,12.2,0.00,0.000,0
107.999,7.8,4.69,-5.47,14.76,0.35,189,1.000,0.00,0.00,614,24.50,88,102,14.87,1.72,-6.88,205,2537,-0.47,12.2,0.00,0.000,0
108.056,7.8,4.69,-5.47,14.75,0.35,189,1.000,0.00,0.00,625,24.50,88,102,14.95,1.72,-6.81,205,2542,-0.21,12.5,0.00,0.000,0
108.121,7.8,4.69,-5.47,14.72,0.35,189,1.000,0.00,0.00,620,24.00,88,102,14.94,1.68,-6.97,205,2541,-0.33,12.5,0.00,0.000,0
108.175,7.8,3.91,-5.47,14.69,0.35,189,1.000,0.00,0.00,596,24.50,88,102,14.94,1.72,-6.99,205,2540,-0.34,12.2,0.00,0.000,0
108.233,7.5,3.91,-5.47,14.66,0.35,189,1.000,0.00,0.00,605,24.50,90,102,14.93,1.70,-7.04,205,2539,-0.37,12.2,0.00,0.000,0
108.299,7.8,3.12,-5.47,14.67,0.35,189,1.000,0.00,0.00,603,24.50,90,102,14.88,1.70,-7.09,205,2542,-0.22,12.2,0.00,0.000,0
108.356,7.5,3.91,-5.47,14.69,0.35,189,1.000,0.00,0.00,618,24.50,88,102,14.96,1.72,-7.03,205,2545,-0.40,12.5,0.00,0.000,0
108.413,7.8,3.91,-5.47,14.71,0.35,189,1.000,0.00,0.00,626,24.50,88,102,14.91,1.70,-7.08,205,2549,-0.24,12.5,0.00,0.000,0
108.479,7.8,3.91,-5.47,14.72,0.35,189,1.000,0.00,0.00,601,24.50,88,102,14.99,1.72,-6.95,205,2545,-0.42,12.2,0.00,0.000,0
108.535,7.8,3.91,-5.47,14.69,0.35,189,1.000,0.00,0.00,602,24.50,88,102,14.98,1.72,-7.01,205,2546,-0.36,12.5,0.00,0.000,0
108.601,7.8,4.69,-5.47,14.71,0.35,189,1.000,0.00,0.00,598,24.50,88,102,14.93,1.72,-6.96,205,2548,-0.41,12.2,0.00,0.000,0
108.658,7.8,4.69,-5.47,14.71,0.35,189,1.000,0.00,0.00,616,24.50,88,102,14.95,1.72,-6.88,205,2546,-0.49,12.2,0.00,0.000,0
108.727,7.8,4.69,-5.47,14.70,0.35,189,1.000,0.00,0.00,602,24.50,88,102,15.00,1.70,-6.87,205,2550,-0.46,12.5,0.00,0.000,0
108.781,7.8,4.69,-5.47,14.70,0.35,189,1.000,0.00,0.00,614,24.00,88,102,15.01,1.72,-6.93,205,2551,-0.45,12.2,0.00,0.000,0
108.836,7.8,4.69,-5.47,14.67,0.35,189,1.000,0.00,0.00,594,24.00,90,102,14.98,1.70,-7.03,205,2547,-0.29,12.5,0.00,0.000,0
108.908,7.8,4.69,-5.47,14.67,0.35,189,1.000,0.00,0.00,606,24.00,88,102,15.02,1.72,-7.04,205,2552,-0.29,12.5,0.00,0.000,0
108.958,7.8,4.69,-5.47,14.66,0.35,189,1.000,0.00,0.00,595,24.00,88,102,15.04,1.72,-7.07,205,2554,-0.32,12.5,0.00,0.000,0
109.013,7.8,3.91,-5.47,14.64,0.35,189,1.000,0.00,0.00,621,24.00,88,102,15.01,1.70,-7.05,205,2554,-0.33,12.2,0.00,0.000,0
109.081,7.8,3.91,-5.47,14.64,0.35,189,1.000,0.00,0.00,617,24.00,88,102,14.95,1.72,-6.99,205,2553,-0.39,12.2,0.00,0.000,0
109.135,7.5,3.12,-5.47,14.62,0.35,189,1.000,0.00,0.00,593,24.00,88,102,15.01,1.70,-7.02,205,2556,-0.42,12.2,0.00,0.000,0
109.202,7.8,3.12,-5.47,14.63,0.35,189,1.000,0.00,0.00,578,24.00,88,102,14.92,1.72,-7.01,205,2557,-0.38,12.2,0.00,0.000,0
109.256,7.5,3.12,-5.47,14.65,0.34,189,1.000,0.00,0.00,583,24.50,88,102,14.82,1.70,-6.96,205,2558,-0.49,12.2,0.00,0.000,0
109.331,7.5,3.12,-5.47,14.67,0.34,189,1.000,0.00,0.00,583,24.50,88,102,14.77,1.70,-7.04,205,2559,-0.47,12.2,0.00,0.000,0
109.375,7.5,3.12,-5.47,14.70,0.34,189,1.000,0.00,0.00,607,24.00,88,102,14.71,1.72,-7.11,205,2560,-0.40,12.2,0.00,0.000,0
109.442,7.5,3.12,-5.47,14.70,0.34,189,1.000,0.00,0.00,603,24.00,88,102,14.64,1.70,-7.26,205,2559,-0.37,12.2,0.00,0.000,0
109.496,7.5,3.12,-5.47,14.73,0.34,189,1.000,0.00,0.00,610,24.50,88,102,14.47,1.66,-7.29,205,2564,-0.35,11.8,0.00,0.000,0
109.573,7.5,3.91,-5.47,14.74,0.34,189,1.000,0.00,0.00,588,24.50,88,102,14.35,1.66,-7.36,205,2560,-0.28,11.8,0.00,0.000,0
109.616,7.5,1.56,-5.47,14.74,0.32,189,1.000,0.00,0.00,601,24.50,88,102,14.31,1.68,-7.40,205,2561,-0.34,11.8,0.00,0.000,0
109.682,7.5,1.56,-5.47,14.74,0.32,189,1.000,0.00,0.00,594,24.00,88,102,14.30,1.70,-7.39,205,2563,-0.24,11.8,0.00,0.000,0
109.735,7.5,1.56,-5.47,14.73,0.32,189,1.000,0.00,0.00,587,24.00,88,102,14.32,1.70,-7.39,205,2563,-0.19,12.2,0.00,0.000,0
109.801,7.5,1.56,-5.47,14.81,0.32,189,1.000,0.00,0.00,605,24.00,88,102,14.37,1.68,-7.35,205,2565,-0.23,12.2,0.00,0.000,0
109.855,7.5,2.34,-5.47,14.88,0.32,189,1.000,0.00,0.00,610,23.50,88,102,14.32,1.70,-7.59,205,2563,-0.04,11.8,0.00,0.000,0
109.913,7.5,2.34,-5.47,14.84,0.32,189,1.000,0.00,0.00,613,24.00,88,102,14.27,1.66,-7.66,205,2566,0.08,12.2,0.00,0.000,0
109.993,7.5,3.12,-5.47,14.81,0.32,189,1.000,0.00,0.00,594,24.00,88,102,14.33,1.70,-7.67,205,2568,0.04,11.8,0.00,0.000,0
110.046,7.5,3.12,-5.47,14.80,0.32,189,1.000,0.00,0.00,599,24.00,88,102,14.34,1.70,-7.74,205,2563,0.06,11.8,0.00,0.000,0
110.103,7.5,3.12,-5.47,14.77,0.32,189,1.000,0.00,0.00,610,24.00,88,102,14.34,1.66,-7.70,205,2568,-0.07,12.2,0.00,0.000,0
110.169,7.5,3.12,-5.47,14.79,0.32,189,1.000,0.00,0.00,583,24.00,88,102,14.29,1.66,-7.71,205,2568,-0.04,11.8,0.00,0.000,0
110.223,7.5,3.91,-5.47,14.80,0.32,189,1.000,0.00,0.00,572,24.00,88,102,14.26,1.68,-7.62,205,2566,-0.13,11.8,0.00,0.000,0
110.283,7.5,3.91,-5.47,14.77,0.32,189,1.000,0.00,0.00,575,24.00,88,102,14.28,1.68,-7.55,205,2570,-0.01,11.8,0.00,0.000,0
110.349,7.5,3.91,-5.47,14.74,0.32,189,1.000,0.00,0.00,588,24.00,88,102,14.31,1.70,-7.66,205,2569,0.10,11.8,0.00,0.000,0
110.403,7.5,3.91,-5.47,14.72,0.32,189,1.000,0.00,0.00,600,24.00,88,102,14.34,1.70,-7.70,205,2571,0.10,11.8,0.00,0.000,0
110.477,7.5,3.91,-5.47,14.73,0.32,189,1.000,0.00,0.00,600,24.00,88,102,14.29,1.66,-7.80,205,2571,0.13,11.8,0.00,0.000,0
110.522,7.5,4.69,-5.47,14.71,0.32,189,1.000,0.00,0.00,588,24.00,88,102,14.31,1.70,-7.74,205,2570,-0.04,11.8,0.00,0.000,0
110.576,7.5,4.69,-5.47,14.67,0.32,189,1.000,0.00,0.00,589,24.00,88,102,14.31,1.68,-7.67,205,2574,0.01,11.8,0.00,0.000,0
110.647,7.5,4.69,-5.47,14.67,0.32,189,1.000,0.00,0.00,583,24.00,88,102,14.29,1.66,-7.57,205,2572,-0.08,11.8,0.00,0.000,0
110.708,7.5,3.91,-5.47,14.65,0.32,189,1.000,0.00,0.00,598,24.00,88,102,14.28,1.68,-7.64,205,2572,-0.01,11.8,0.00,0.000,0
110.762,7.5,3.91,-5.47,14.63,0.32,189,1.000,0.00,0.00,593,24.00,88,102,14.32,1.68,-7.79,205,2578,0.12,12.2,0.00,0.000,0
110.818,7.5,3.91,-5.47,14.60,0.32,189,1.000,0.00,0.00,582,24.00,88,102,14.29,1.68,-7.75,205,2573,0.12,12.2,0.00,0.000,0
110.883,7.5,3.12,-5.47,14.62,0.32,189,1.000,0.00,0.00,584,24.00,88,102,14.29,1.68,-7.81,205,2576,0.13,11.8,0.00,0.000,0
110.940,7.5,3.12,-5.47,14.65,0.32,189,1.000,0.00,0.00,577,24.00,88,102,14.29,1.68,-7.79,205,2577,-0.04,11.8,0.00,0.000,0
110.993,7.5,3.12,-5.47,14.67,0.32,189,1.000,0.00,0.00,579,24.00,88,102,14.26,1.70,-7.67,205,2575,0.02,11.8,0.00,0.000,0
111.061,7.5,3.12,-5.47,14.67,0.32,189,1.000,0.00,0.00,585,24.50,88,102,14.29,1.68,-7.66,205,2579,-0.07,12.2,0.00,0.000,0
111.115,7.5,3.12,-5.47,14.66,0.32,189,1.000,0.00,0.00,584,24.00,88,102,14.24,1.68,-7.76,205,2578,0.09,12.2,0.00,0.000,0
111.189,7.5,2.34,-5.47,14.68,0.32,189,1.000,0.00,0.00,598,24.50,88,100,14.29,1.68,-7.88,205,2578,0.15,11.8,0.00,0.000,0
111.233,7.5,3.12,-5.47,14.68,0.32,189,1.000,0.00,0.00,581,24.50,88,100,14.25,1.68,-7.86,205,2580,0.11,11.8,0.00,0.000,0
111.298,7.5,3.12,-5.47,14.70,0.32,189,1.000,0.00,0.00,554,24.50,88,100,14.21,1.68,-7.88,205,2579,0.15,12.2,0.00,0.000,0
111.363,7.5,3.12,-5.47,14.70,0.32,189,1.000,0.00,0.00,568,24.00,88,100,14.23,1.68,-7.85,205,2580,0.18,12.2,0.00,0.000,0
111.417,7.5,3.12,-5.47,14.68,0.32,189,1.000,0.00,0.00,566,24.50,88,100,14.26,1.68,-7.68,205,2582,0.00,12.2,0.00,0.000,0
111.482,7.5,3.12,-5.47,14.67,0.32,189,1.000,0.00,0.00,569,24.50,88,100,14.29,1.70,-7.77,205,2583,0.09,12.2,0.00,0.000,0
111.535,7.5,3.12,-5.47,14.66,0.32,189,1.000,0.00,0.00,590,24.50,88,100,14.30,1.70,-7.85,205,2582,0.12,12.2,0.00,0.000,0
111.607,7.5,3.12,-5.47,14.65,0.32,189,1.000,0.00,0.00,577,24.50,88,100,14.24,1.70,-7.88,205,2583,0.21,11.8,0.00,0.000,0
111.662,7.5,2.34,-5.47,14.68,0.32,189,1.000,0.00,0.00,577,24.00,88,100,14.22,1.68,-7.90,205,2583,0.10,11.8,0.00,0.000,0
111.719,7.5,3.12,-5.47,14.67,0.32,189,1.000,-1.41,0.00,592,24.00,88,100,14.17,1.68,-7.82,205,2571,0.09,11.8,0.00,0.000,0
111.779,7.5,2.34,-5.47,14.67,0.32,189,1.000,-1.41,0.00,568,22.50,88,100,14.14,1.68,-7.76,205,2575,0.05,11.8,0.00,0.000,0
111.833,7.5,2.34,-5.47,14.67,0.32,189,1.000,-1.41,0.00,568,22.50,88,100,14.26,1.70,-7.68,205,2594,-0.02,12.2,0.00,0.000,0
111.905,7.5,2.34,-5.47,14.67,0.32,189,1.000,-1.41,0.00,586,23.00,88,100,14.28,1.68,-7.91,205,2588,0.16,11.8,0.00,0.000,0
111.959,7.5,2.34,-5.47,14.69,0.32,189,1.000,-1.41,0.00,588,23.00,88,100,14.20,1.68,-7.88,205,2577,0.18,11.8,0.00,0.000,0
112.014,7.5,2.34,-5.47,14.68,0.32,189,1.000,-1.41,0.00,589,22.50,88,100,14.19,1.66,-7.93,205,2583,0.15,11.8,0.00,0.000,0
112.082,7.5,0.78,-5.47,14.70,0.32,189,1.000,-1.41,0.00,570,22.50,88,100,14.16,1.64,-7.92,205,2588,0.17,11.8,0.00,0.000,0
112.139,7.5,0.78,-5.47,14.72,0.32,190,1.000,-1.41,0.00,584,22.50,88,100,14.09,1.66,-7.71,205,2580,-0.02,12.2,0.00,0.000,0
112.194,7.5,0.78,-5.47,14.73,0.32,190,1.000,-1.41,0.00,582,22.50,88,100,14.06,1.66,-7.84,205,2581,0.12,11.8,0.00,0.000,0
112.269,7.5,1.56,-5.47,14.77,0.32,190,1.000,-1.41,0.00,570,22.50,88,100,14.10,1.66,-7.91,205,2585,0.17,11.8,0.00,0.000,0
112.314,7.5,1.56,-5.47,14.80,0.32,190,1.000,-1.41,0.00,572,22.50,88,100,14.09,1.68,-7.94,205,2583,0.23,12.2,0.00,0.000,0
112.378,7.5,2.34,-5.47,14.87,0.32,190,1.000,-1.41,0.00,574,22.50,88,100,14.08,1.66,-7.99,205,2583,0.18,11.8,0.00,0.000,0
112.434,7.5,2.34,-5.47,14.89,0.32,190,1.000,-1.41,0.00,562,22.50,88,100,14.10,1.66,-7.90,205,2583,0.22,11.8,0.00,0.000,0
112.500,7.5,3.12,-5.47,14.87,0.32,190,1.000,-1.41,0.00,584,22.50,88,100,14.21,1.68,-7.75,205,2586,0.07,12.2,0.00,0.000,0
112.557,7.5,3.12,-5.47,14.86,0.32,190,1.000,-1.41,0.00,585,22.50,88,100,14.24,1.70,-7.70,205,2584,-0.04,12.2,0.00,0.000,0
112.622,7.5,3.12,-5.47,14.81,0.32,190,1.000,-1.41,0.00,603,22.50,88,100,14.22,1.68,-7.91,205,2580,0.24,12.2,0.00,0.000,0
112.676,7.5,3.12,-5.47,14.74,0.32,190,1.000,-1.41,0.00,578,23.00,88,100,14.18,1.68,-7.92,205,2585,0.20,11.8,0.00,0.000,0
112.748,7.5,3.12,-5.47,14.73,0.32,190,1.000,-1.05,0.00,548,22.50,88,100,14.20,1.68,-7.95,205,2585,0.18,12.2,0.00,0.000,0
112.794,7.5,3.12,-5.47,14.73,0.32,190,1.000,-1.05,0.00,564,22.50,88,100,14.21,1.68,-7.95,205,2583,0.27,11.8,0.00,0.000,0
112.862,7.5,3.91,-5.47,14.71,0.32,190,1.000,-1.05,0.00,583,22.50,88,100,14.18,1.70,-7.76,205,2582,0.02,11.8,0.00,0.000,0
112.915,7.5,3.91,-5.47,14.67,0.32,190,1.000,-1.05,0.00,578,22.50,88,100,14.13,1.66,-7.79,205,2583,0.05,11.8,0.00,0.000,0
112.973,7.1,3.12,-5.47,14.65,0.32,190,1.000,-1.05,0.00,596,22.50,88,100,14.08,1.66,-7.85,205,2585,0.12,11.8,0.00,0.000,0
113.050,7.1,3.12,-5.47,14.61,0.32,190,1.000,-1.05,0.00,584,22.50,88,100,13.97,1.66,-7.99,205,2583,0.12,11.8,0.00,0.000,0
113.102,6.7,3.12,-5.47,14.61,0.31,190,1.000,-1.05,0.00,584,22.50,88,100,13.82,1.66,-8.10,205,2583,-0.21,11.4,0.00,0.000,0
113.155,6.3,2.34,-5.47,14.61,0.30,190,1.000,-1.05,0.00,539,23.50,88,100,13.21,1.64,-8.20,205,2583,-0.86,10.6,0.00,0.000,0
113.221,6.3,2.34,-5.47,14.61,0.28,190,1.000,-1.05,0.00,505,23.50,88,100,12.33,1.50,-8.42,205,2580,-0.40,10.2,0.00,0.000,0
113.275,6.3,2.34,-5.47,14.62,0.27,190,1.000,-1.05,0.00,479,24.00,88,100,11.75,1.54,-8.53,205,2581,-0.36,9.8,0.00,0.000,0
113.348,6.3,1.56,-5.47,14.63,0.26,190,1.000,-1.05,0.00,457,24.50,88,100,11.17,1.52,-8.81,205,2585,-0.04,8.2,0.00,0.000,0
113.394,5.9,1.56,-5.47,14.64,0.23,190,1.000,-1.05,0.00,422,25.00,88,100,10.29,1.42,-9.29,205,2578,0.30,8.2,0.00,0.000,0
113.457,6.3,1.56,-5.47,14.65,0.22,190,1.000,-1.05,0.00,413,25.50,88,100,9.62,1.40,-9.63,205,2578,0.63,8.2,0.00,0.000,0
113.514,6.3,1.56,-5.47,14.65,0.21,190,1.000,-1.05,0.00,382,25.50,88,100,9.17,1.38,-9.99,205,2584,1.10,8.6,0.00,0.000,0
113.584,6.3,1.56,-5.47,14.67,0.21,190,1.000,-1.05,0.00,371,25.50,88,100,8.92,1.38,-10.06,205,2575,1.19,8.2,0.00,0.000,0
113.637,6.3,0.78,-5.47,14.69,0.19,190,1.000,-1.05,0.00,393,25.50,88,100,8.75,1.40,-10.21,205,2574,1.45,8.6,0.00,0.000,0
113.694,6.3,1.56,-5.47,14.72,0.19,190,1.000,-1.05,0.00,379,26.00,88,100,8.65,1.40,-10.36,205,2571,1.69,8.6,0.00,0.000,0
113.762,6.3,1.56,-5.47,14.76,0.19,190,1.000,-0.70,0.00,381,26.00,88,100,8.59,1.38,-10.44,205,2568,1.73,8.6,0.00,0.000,0
113.818,6.3,1.56,-5.47,14.78,0.19,190,1.000,-0.70,0.00,385,26.50,88,100,8.59,1.40,-10.59,205,2571,2.02,8.6,0.00,0.000,0
113.874,6.3,2.34,-5.47,14.81,0.19,190,1.000,-0.70,0.00,383,26.50,88,100,8.74,1.42,-10.54,205,2578,1.85,8.6,0.00,0.000,0
113.942,6.3,2.34,-5.47,14.82,0.19,190,1.000,-0.70,0.00,391,26.50,88,100,8.88,1.42,-10.54,205,2577,1.89,8.6,0.00,0.000,0
113.995,6.3,2.34,-5.47,14.80,0.21,190,1.000,-0.70,0.00,397,26.00,88,100,8.98,1.42,-10.45,205,2573,1.86,8.6,0.00,0.000,0
114.061,6.7,2.34,-5.47,14.78,0.21,190,1.000,-0.70,0.00,414,26.00,88,100,9.04,1.42,-10.41,205,2570,1.89,8.6,0.00,0.000,0
114.115,6.7,2.34,-5.47,14.72,0.21,190,1.000,-0.70,0.00,400,26.00,88,100,9.22,1.44,-10.39,205,2567,2.09,9.4,0.00,0.000,0
114.187,6.7,2.34,-5.47,14.65,0.22,190,1.000,-0.70,0.00,395,26.00,88,100,9.44,1.46,-10.33,205,2569,2.04,9.0,0.00,0.000,0
114.251,6.7,2.34,-5.47,14.61,0.22,190,1.000,-0.70,0.00,390,26.00,88,100,9.66,1.44,-10.41,205,2574,2.27,9.4,0.00,0.000,0
114.295,6.7,1.56,-5.47,14.57,0.23,190,1.000,-0.70,0.00,394,26.00,88,100,10.04,1.50,-10.24,205,2575,2.02,9.8,0.00,0.000,0
114.363,6.7,1.56,-5.47,14.53,0.23,190,1.000,-0.70,0.00,402,25.50,88,100,10.20,1.52,-10.17,205,2581,1.91,9.4,0.00,0.000,0
114.419,7.1,1.56,-5.47,14.49,0.23,190,1.000,-0.70,0.00,407,25.50,88,100,10.34,1.48,-10.06,205,2571,1.93,9.8,0.00,0.000,0
114.474,7.1,0.78,-5.47,14.48,0.23,190,1.000,-0.70,0.00,409,25.50,88,100,10.44,1.52,-9.92,205,2558,1.78,9.8,0.00,0.000,0
114.542,7.1,0.00,-5.47,14.48,0.25,190,1.000,-0.70,0.00,404,25.50,88,100,10.53,1.50,-9.94,205,2566,1.99,9.8,0.00,0.000,0
114.595,7.1,-0.78,-5.47,14.51,0.25,190,1.000,-0.70,0.00,406,25.50,88,100,10.64,1.48,-9.91,205,2572,1.83,9.8,0.00,0.000,0
114.662,7.1,-0.78,-5.47,14.53,0.25,190,1.000,-0.70,0.00,406,25.50,88,100,10.67,1.50,-9.96,205,2566,1.94,9.8,0.00,0.000,0
114.717,7.1,-0.78,-5.47,14.55,0.25,190,1.000,-0.70,0.00,408,25.50,88,100,10.70,1.50,-9.92,205,2559,1.85,9.8,0.00,0.000,0
114.781,7.5,-0.78,-5.47,14.57,0.25,190,1.000,-0.35,0.00,413,26.00,88,100,10.89,1.52,-9.82,205,2568,2.33,10.6,0.00,0.000,0
114.836,7.1,-1.56,-5.47,14.57,0.26,190,1.000,-0.35,0.00,421,25.50,88,100,11.38,1.56,-9.61,205,2568,1.78,10.2,0.00,0.000,0
114.903,7.5,-1.56,-5.47,14.56,0.26,190,1.000,-0.35,0.00,434,25.50,88,100,11.28,1.54,-9.44,205,2556,1.63,9.8,0.00,0.000,0
114.957,7.1,-1.56,-5.47,14.57,0.26,190,1.000,-0.35,0.00,416,25.50,88,100,11.52,1.52,-9.35,205,2554,1.42,11.0,0.00,0.000,0
115.023,7.5,-1.56,-5.47,14.55,0.26,190,1.000,-0.35,0.00,409,25.00,88,100,11.31,1.50,-9.37,205,2568,1.46,9.8,0.00,0.000,0
115.076,7.5,-2.34,-5.47,14.57,0.27,190,1.000,-0.35,0.00,403,25.00,88,100,11.72,1.62,-9.30,205,2565,2.16,12.2,0.00,0.000,0
115.143,7.5,-2.34,-5.47,14.54,0.28,190,1.000,-0.35,0.00,426,24.50,88,100,12.58,1.66,-9.05,205,2564,1.36,11.8,0.00,0.000,0
115.196,7.8,-2.34,-5.47,14.54,0.30,190,1.000,-0.35,0.00,469,23.50,88,100,13.23,1.66,-8.76,205,2562,1.55,11.8,0.00,0.000,0
115.260,7.5,-3.12,-5.47,14.54,0.31,190,1.000,-0.35,0.00,508,23.50,88,100,13.71,1.68,-8.58,205,2554,0.95,11.4,0.00,0.000,0
115.321,7.5,-3.12,-5.47,14.60,0.31,190,1.000,-0.35,0.00,534,23.50,88,100,13.62,1.64,-8.42,205,2559,0.96,11.8,0.00,0.000,0
115.376,7.8,-3.12,-5.47,14.63,0.31,190,1.000,-0.35,0.00,530,23.50,88,100,13.65,1.66,-8.32,205,2558,0.92,11.8,0.00,0.000,0
115.441,7.8,-3.12,-5.47,14.65,0.32,190,1.000,-0.35,0.00,514,22.50,88,100,13.92,1.68,-8.15,205,2557,0.88,11.8,0.00,0.000,0
115.494,8.2,-3.12,-5.47,14.66,0.32,190,1.000,-0.35,0.00,535,22.50,88,100,14.07,1.66,-8.01,205,2560,1.05,12.5,0.00,0.000,0
115.569,7.8,-3.12,-5.47,14.72,0.34,190,1.000,-0.35,0.00,551,22.50,88,100,14.62,1.74,-7.86,205,2557,0.87,12.2,0.00,0.000,0
115.622,8.2,-3.12,-5.47,14.74,0.34,190,1.000,-0.35,0.00,587,22.50,88,100,14.80,1.70,-7.76,205,2560,0.79,12.5,0.00,0.000,0
115.677,7.8,-2.34,-5.47,14.82,0.35,190,1.000,-0.35,0.00,608,22.50,88,100,14.96,1.70,-7.78,205,2556,0.77,12.5,0.00,0.000,0
115.735,7.8,-2.34,-5.47,14.74,0.35,190,1.000,-0.35,0.00,610,22.50,88,100,15.09,1.70,-7.69,205,2557,0.55,12.5,0.00,0.000,0
115.808,8.2,-2.34,-5.47,14.76,0.35,190,1.000,0.00,0.00,604,23.00,88,100,15.23,1.72,-7.61,205,2556,0.47,12.5,0.00,0.000,0
115.876,8.2,-2.34,-5.47,14.78,0.35,190,1.000,0.00,0.00,600,23.50,88,100,15.38,1.72,-7.43,205,2558,0.38,12.5,0.00,0.000,0
115.921,8.2,-1.56,-5.47,14.79,0.35,190,1.000,0.00,0.00,633,23.00,88,100,15.43,1.74,-7.38,205,2559,0.19,12.5,0.00,0.000,0
115.978,8.2,-1.56,-5.47,14.82,0.35,190,1.000,0.00,0.00,643,23.00,88,100,15.44,1.72,-7.27,205,2559,0.18,12.5,0.00,0.000,0
116.049,8.2,-1.56,-5.47,14.76,0.35,190,1.000,0.00,0.00,656,23.00,88,100,15.38,1.72,-7.13,205,2556,0.22,12.5,0.00,0.000,0
