Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2018 USDM WRX MT COBB Custom Features][Reflash: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm - Realtime: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm]
28.882,100.0,-7.81,7.03,11.24,2.56,192,1.000,0.00,0.00,2157,4.00,63,86,217.46,4.30,16.03,205,5140,-0.17,99.6,42.75,1.000,0
28.936,100.0,-9.38,7.03,11.28,2.51,192,1.000,0.00,0.00,2233,4.00,63,86,219.68,4.26,14.56,205,5177,1.19,99.6,42.75,1.000,0
29.003,100.0,-8.59,7.03,11.40,2.52,192,1.000,0.00,0.00,2239,4.00,63,86,220.82,4.28,14.59,205,5194,0.09,99.6,43.14,1.000,0
29.056,100.0,-8.59,7.03,11.23,2.53,192,1.000,0.00,0.00,2183,5.00,63,86,218.20,4.26,15.06,205,5220,0.53,99.6,42.75,1.000,0
29.121,100.0,-9.38,7.03,11.32,2.50,192,1.000,0.00,0.00,2095,5.00,63,86,218.40,4.30,14.22,205,5246,-0.13,99.6,42.75,1.000,0
29.179,100.0,-7.81,7.03,11.37,2.51,192,1.000,0.00,0.00,2143,5.00,63,88,221.25,4.30,14.73,205,5276,0.64,99.6,42.75,1.000,0
29.236,100.0,-7.81,7.03,11.26,2.47,192,1.000,0.00,0.00,2181,5.00,63,88,222.18,4.34,14.08,205,5296,-0.12,99.6,42.75,1.000,0
29.301,100.0,-7.81,7.03,11.33,2.51,192,1.000,0.00,0.00,2169,5.00,63,88,219.89,4.28,14.08,205,5327,1.09,99.6,43.53,1.000,0
29.356,100.0,-7.81,7.03,11.27,2.48,192,1.000,0.00,0.00,2171,5.00,63,88,224.15,4.32,15.53,205,5351,-0.45,99.6,43.14,1.000,0
29.421,100.0,-9.38,7.03,11.26,2.51,192,1.000,0.00,0.00,2146,5.00,63,88,224.77,4.32,13.94,205,5382,-0.16,99.6,43.14,1.000,0
29.479,100.0,-9.38,7.03,11.36,2.50,192,1.000,0.00,0.00,2154,5.00,63,88,224.65,4.32,13.76,205,5397,1.05,99.6,43.14,1.000,0
29.534,100.0,-10.16,7.03,11.29,2.48,192,1.000,0.00,0.00,2086,5.00,63,88,226.83,4.36,14.27,206,5438,-0.35,99.6,43.14,1.000,0
29.622,100.0,-9.38,7.03,11.30,2.47,192,1.000,0.00,0.00,2101,5.00,63,88,224.36,4.34,14.53,206,5463,0.11,99.6,43.14,1.000,0
29.676,100.0,-10.16,7.03,11.29,2.47,192,1.000,0.00,0.00,2242,5.50,63,90,227.65,4.32,14.26,206,5489,0.28,99.6,43.53,1.000,0
29.735,100.0,-8.59,7.03,11.49,2.48,192,1.000,0.00,0.00,2229,5.00,63,90,230.52,4.36,14.05,206,5515,0.39,99.6,43.14,1.000,0
29.823,100.0,-10.16,7.03,11.21,2.47,192,1.000,0.00,0.00,2239,5.50,63,90,229.60,4.32,13.52,206,5551,0.76,99.6,43.53,1.000,0
29.876,100.0,-10.16,7.03,11.39,2.46,192,1.000,0.00,0.00,2154,5.50,63,90,231.28,4.38,13.47,206,5574,-0.79,99.6,43.14,1.000,0
29.941,100.0,-9.38,7.03,11.20,2.44,192,1.000,0.00,0.00,2276,5.50,63,90,231.60,4.36,14.35,206,5604,-0.25,99.6,43.53,1.000,0
30.000,100.0,-10.16,7.03,11.26,2.47,192,1.000,0.00,0.00,2172,5.00,63,90,232.82,4.38,14.71,206,5617,-0.66,99.6,43.92,1.000,0
30.059,100.0,-9.38,7.03,11.32,2.48,192,1.000,0.00,0.00,2233,5.00,63,90,235.15,4.36,14.06,206,5668,0.44,99.6,43.92,1.000,0
30.115,100.0,-10.16,7.03,11.26,2.47,192,1.000,0.00,0.00,2213,5.00,63,90,235.00,4.40,13.42,206,5665,0.38,99.6,43.53,1.000,0
30.174,100.0,-9.38,7.03,11.26,2.48,192,1.000,0.00,0.00,2138,5.00,63,91,235.51,4.38,14.86,206,5692,-1.06,99.6,42.75,1.000,0
30.251,100.0,-9.38,7.03,11.32,2.47,192,1.000,0.00,0.00,2223,5.00,63,91,237.36,4.40,14.12,206,5744,-0.06,99.6,43.53,1.000,0
30.327,100.0,-10.16,7.03,11.23,2.47,192,1.000,0.00,0.00,2233,5.00,63,91,238.40,4.40,13.51,206,5741,0.13,99.6,42.75,1.000,0
30.382,100.0,-9.38,7.03,11.38,2.46,192,1.000,0.00,0.00,2218,5.00,63,91,238.89,4.40,14.35,206,5769,-0.69,99.6,43.53,1.000,0
30.439,100.0,-10.16,7.03,11.34,2.44,192,1.000,0.00,0.00,2193,5.00,63,91,239.51,4.40,13.61,206,5812,-0.21,99.6,42.75,1.000,0
30.496,100.0,-9.38,7.03,11.16,2.43,192,1.000,0.00,0.00,2193,5.50,63,91,236.26,4.42,13.66,206,5819,-0.16,99.6,43.92,1.000,0
30.554,100.0,-10.94,7.03,11.24,2.42,192,1.000,0.00,0.00,2272,6.00,63,91,238.40,4.40,14.73,206,5863,-1.41,99.6,43.53,1.000,0
30.614,100.0,-10.16,7.03,11.34,2.44,192,1.000,0.00,0.00,2068,6.00,63,91,240.18,4.36,13.27,206,5881,-0.07,99.6,43.53,1.000,0
30.683,100.0,-10.16,7.03,11.27,2.39,192,1.000,0.00,0.00,2148,6.00,63,93,235.11,4.42,13.01,206,5885,0.24,99.6,43.92,1.000,0
30.737,100.0,-10.94,7.03,11.30,2.43,192,1.000,0.00,0.00,2212,6.00,63,93,241.31,4.42,13.38,206,5926,-0.28,99.6,43.92,1.000,0
30.794,100.0,-10.16,7.03,11.34,2.42,192,1.000,0.00,0.00,2204,6.00,63,93,240.07,4.42,13.95,206,5933,-0.89,99.6,43.53,1.000,0
30.882,100.0,-10.16,7.03,11.40,2.40,192,1.000,0.00,0.00,2158,6.00,63,93,240.38,4.42,14.17,206,5979,-1.27,99.6,43.14,1.000,0
30.935,100.0,-9.38,7.03,11.40,2.38,192,1.000,0.00,0.00,2190,6.00,63,93,238.13,4.40,14.05,206,5987,-1.20,99.6,43.14,1.000,0
31.002,100.0,-9.38,7.03,11.30,2.40,192,1.000,0.00,0.00,2217,6.00,63,93,239.12,4.40,14.03,206,6002,-1.24,99.6,43.14,1.000,0
31.056,100.0,-8.59,7.03,11.36,2.42,192,1.000,0.00,0.00,2191,6.00,63,93,244.40,4.42,14.17,206,6037,-1.39,99.6,43.14,1.000,0
31.123,100.0,-8.59,7.03,11.29,2.40,192,1.000,0.00,0.00,2191,6.00,63,93,243.07,4.44,14.22,206,6040,-1.49,99.6,43.14,1.000,0
31.178,100.0,-9.38,7.03,11.17,2.42,192,1.000,0.00,0.00,2161,6.00,63,95,244.93,4.44,14.16,206,6064,-1.46,99.6,43.53,1.000,0
31.235,100.0,-10.16,7.03,11.19,2.40,192,1.000,0.00,0.00,2213,6.50,63,95,245.38,4.44,13.53,206,6104,-1.07,99.6,43.53,1.000,0
31.323,100.0,-10.16,7.03,11.15,2.42,192,1.000,0.00,0.00,2096,6.50,63,95,246.97,4.44,13.09,206,6104,-0.54,99.6,44.31,1.000,0
31.376,100.0,-10.94,7.03,11.18,2.43,192,1.000,0.00,0.00,2124,6.50,63,95,248.44,4.48,13.31,206,6127,-0.67,99.6,44.31,1.000,0
31.435,76.1,-10.94,7.03,11.21,2.37,192,1.000,0.00,0.00,2287,6.50,63,95,244.23,4.42,14.27,206,6168,-3.51,99.6,43.92,1.000,0
31.510,0.0,-10.94,7.03,11.28,2.37,192,1.000,0.00,0.00,2219,6.50,63,95,249.05,4.44,11.69,206,6271,-18.56,14.9,0.00,1.000,0
31.574,0.0,-9.38,7.03,12.40,0.58,192,1.000,0.00,0.00,699,-21.50,63,95,60.56,1.92,-2.21,206,6119,-7.13,7.5,0.00,1.000,0
31.663,0.0,-18.75,3.91,11.71,0.25,192,1.000,0.00,0.00,376,-23.00,63,95,24.59,1.44,-8.90,206,5941,-1.37,7.5,0.00,1.000,0
31.720,0.0,0.00,2.34,14.19,0.16,192,1.000,0.00,0.00,522,-22.00,63,93,15.42,0.94,-10.81,206,5819,0.05,7.5,0.00,1.000,0
31.774,0.0,0.00,0.78,14.88,0.12,192,1.000,0.00,0.00,401,-20.50,63,91,11.21,1.32,-11.82,206,5692,1.04,7.5,0.00,1.000,0
31.842,0.0,0.00,0.00,15.39,0.10,192,1.000,0.00,0.00,307,-19.50,63,90,10.23,1.00,-12.20,206,5577,1.31,7.5,0.00,1.000,0
31.899,0.0,0.00,0.00,18.09,0.09,192,1.000,0.00,0.00,333,-18.00,63,90,9.37,1.20,-12.43,206,5463,1.46,7.5,0.00,1.000,0
31.963,0.0,0.00,0.00,19.68,0.09,192,1.000,0.00,0.00,411,-17.00,63,90,8.68,1.30,-12.58,206,5348,1.55,7.5,0.00,1.000,0
32.018,20.0,0.00,0.00,20.42,0.10,192,1.000,0.00,0.00,328,22.00,63,90,9.48,1.42,-12.39,206,5249,6.09,17.6,0.00,1.000,0
32.074,34.5,0.00,0.00,20.81,0.37,192,1.000,0.00,0.00,447,13.00,63,90,32.38,2.08,-9.45,206,5114,10.44,22.0,0.00,1.000,0
32.150,60.8,0.00,0.00,17.39,1.01,192,1.000,0.00,0.00,1929,12.00,64,88,82.12,3.16,-1.60,206,4800,11.35,43.9,12.16,1.000,0
32.214,92.5,2.34,2.34,14.07,1.34,192,1.000,0.00,0.00,2223,6.50,64,90,99.97,3.50,1.66,206,4452,14.58,99.6,22.35,1.000,0
32.279,100.0,1.56,3.91,12.90,1.50,192,1.000,0.00,0.00,2245,6.00,63,90,117.77,3.52,3.32,206,4685,15.15,99.6,37.65,1.000,0
32.343,100.0,0.00,5.47,12.50,1.68,192,1.000,0.00,0.00,2203,2.00,64,90,128.66,3.74,5.20,206,4591,12.98,99.6,40.78,1.000,0
32.402,100.0,0.78,6.25,11.36,1.85,192,1.000,0.00,0.00,2210,9.00,64,90,143.10,3.84,6.22,207,4625,11.53,99.6,40.78,1.000,0
32.461,100.0,-4.69,7.03,10.65,2.00,192,1.000,0.00,0.00,2298,8.00,64,90,155.41,3.92,9.08,207,4629,8.52,99.6,41.57,1.000,0
32.521,100.0,-5.47,7.03,10.78,2.17,192,1.000,0.00,0.00,2293,7.50,63,90,167.50,4.02,11.25,207,4623,7.92,99.6,41.96,1.000,0
32.590,100.0,-5.47,7.03,10.62,2.31,192,1.000,0.00,0.00,2309,6.00,63,90,179.96,4.16,13.60,207,4648,4.59,99.6,42.75,1.000,0
32.634,100.0,-7.03,7.03,10.73,2.44,192,1.000,0.00,0.00,2349,4.50,63,90,190.35,4.20,14.44,207,4662,2.34,99.6,41.57,1.000,0
32.722,100.0,-7.03,7.03,10.81,2.61,192,1.000,0.00,0.00,2194,3.00,63,91,203.96,4.30,17.67,207,4676,0.96,99.6,38.43,1.000,0
32.776,100.0,-5.47,7.03,10.95,2.64,194,1.000,0.00,0.00,2154,3.00,63,91,206.47,4.34,17.57,207,4678,-1.61,99.6,37.65,1.000,0
32.834,100.0,-6.25,7.03,11.22,2.70,194,1.000,0.00,0.00,2135,3.00,63,91,212.00,4.32,19.56,207,4706,-2.35,99.6,36.86,1.000,0
32.914,100.0,-5.47,7.03,11.17,2.75,194,1.000,0.00,0.00,2364,3.00,63,91,217.03,4.32,19.52,207,4713,-2.06,99.6,36.86,1.000,0
32.978,100.0,-5.47,7.03,11.18,2.73,194,1.000,0.00,0.00,2349,3.00,63,91,216.43,4.28,19.22,207,4732,-2.08,99.6,37.65,1.000,0
33.043,100.0,-6.25,7.03,11.13,2.74,194,1.000,0.00,0.00,2319,3.00,63,91,215.56,4.24,18.74,207,4749,-1.39,99.6,37.25,1.000,0
33.100,100.0,-7.81,7.03,10.98,2.66,194,1.000,0.00,0.00,2280,3.00,63,91,208.25,4.20,17.94,207,4739,-0.82,99.6,38.04,1.000,0
33.158,100.0,-7.81,7.03,11.17,2.70,194,1.000,0.00,0.00,2212,3.00,63,91,211.62,4.16,16.96,207,4769,-0.26,99.6,38.43,1.000,0
33.222,100.0,-9.38,7.03,10.87,2.66,194,1.000,0.00,0.00,2173,3.00,63,91,208.06,4.18,15.85,207,4790,0.65,99.6,38.82,1.000,0
33.279,100.0,-10.16,7.03,10.93,2.55,194,1.000,0.00,0.00,2059,3.00,63,91,203.43,4.14,15.81,207,4781,1.51,99.6,40.00,1.000,0
33.338,100.0,-9.38,7.03,11.03,2.51,194,1.000,0.00,0.00,2268,2.50,63,91,202.06,4.10,15.69,207,4808,1.44,99.6,40.00,1.000,0
33.394,100.0,-10.16,7.03,11.06,2.46,194,1.000,0.00,0.00,2315,3.00,63,91,198.83,4.14,14.14,207,4815,1.43,99.6,40.00,1.000,0
33.483,100.0,-9.38,7.03,11.14,2.46,194,1.000,0.00,0.00,2122,3.00,63,91,198.31,4.14,13.87,207,4840,2.29,99.6,41.57,1.000,0
33.538,100.0,-10.16,7.03,11.21,2.44,194,1.000,0.00,0.00,2246,3.50,63,91,197.43,4.14,14.31,207,4837,2.32,99.6,40.78,1.000,0
33.594,100.0,-10.94,7.03,11.17,2.46,194,1.000,0.00,0.00,2224,3.00,63,91,197.80,4.14,14.45,207,4857,1.80,99.6,40.78,1.000,0
33.663,100.0,-10.16,7.03,11.37,2.44,194,1.000,0.00,0.00,2176,3.50,63,91,200.24,4.18,13.94,207,4868,1.59,99.6,40.78,1.000,0
33.722,100.0,-10.16,7.03,11.18,2.48,194,1.000,0.00,0.00,2293,3.00,63,91,202.87,4.18,15.36,207,4875,2.45,99.6,41.18,1.000,0
33.776,100.0,-10.94,7.03,11.42,2.50,194,1.000,0.00,0.00,2265,3.00,63,91,201.94,4.20,15.30,207,4898,2.39,99.6,41.18,1.000,0
33.834,100.0,-10.16,7.03,11.45,2.48,194,1.000,0.00,0.00,2186,3.00,63,91,204.18,4.22,15.49,207,4916,1.09,99.6,41.57,1.000,0
33.922,100.0,-10.16,7.03,11.29,2.52,194,1.000,0.00,0.00,2159,3.50,63,91,205.80,4.22,16.12,207,4921,0.47,99.6,40.78,1.000,0
33.976,100.0,-10.16,7.03,11.42,2.53,194,1.000,0.00,0.00,2287,3.00,63,91,208.09,4.24,15.79,207,4942,0.75,99.6,40.78,1.000,0
34.042,100.0,-10.16,7.03,11.29,2.51,194,1.000,0.00,0.00,2256,3.50,63,91,206.43,4.22,15.17,207,4952,0.30,99.6,40.78,1.000,0
34.097,100.0,-10.16,7.03,11.41,2.51,194,1.000,0.00,0.00,2232,3.00,63,91,212.18,4.26,15.19,207,4955,0.02,99.6,41.18,1.000,0
34.161,100.0,-10.16,7.03,11.26,2.52,194,1.000,0.00,0.00,2274,3.00,63,91,212.09,4.26,16.17,207,4971,0.15,99.6,40.78,1.000,0
34.216,100.0,-10.94,7.03,11.37,2.55,194,1.000,0.00,0.00,2171,3.00,63,91,213.38,4.26,16.00,207,4984,0.33,99.6,40.78,1.000,0
34.277,100.0,-9.38,7.03,11.34,2.53,194,1.000,0.00,0.00,2233,3.00,63,91,213.27,4.28,15.84,207,4997,0.59,99.6,41.18,1.000,0
34.334,100.0,-10.16,7.03,11.23,2.55,194,1.000,0.00,0.00,2157,2.50,63,91,216.92,4.26,15.93,207,5021,0.47,99.6,41.18,1.000,0
34.403,100.0,-10.16,7.03,11.32,2.55,194,1.000,0.00,0.00,2167,3.00,63,91,216.21,4.28,16.11,207,5021,0.14,99.6,41.18,1.000,0
34.458,100.0,-9.38,7.03,11.37,2.53,194,1.000,0.00,0.00,2198,3.00,63,91,214.47,4.28,15.12,207,5027,0.08,99.6,41.18,1.000,0
34.514,100.0,-10.16,7.03,11.26,2.53,194,1.000,0.00,0.00,2269,3.00,63,91,216.17,4.28,14.88,207,5054,-0.23,99.6,41.18,1.000,0
34.594,100.0,-10.16,7.03,11.33,2.53,194,1.000,0.00,0.00,2119,3.00,63,91,213.53,4.24,15.38,207,5056,0.78,99.6,41.57,1.000,0
34.657,100.0,-10.94,7.03,11.25,2.52,194,1.000,0.00,0.00,2279,3.50,63,91,214.65,4.24,15.83,207,5101,1.16,99.6,41.57,1.000,0
34.714,100.0,-9.38,7.03,11.45,2.51,194,1.000,0.00,0.00,2128,3.00,63,91,213.67,4.30,15.17,207,5073,1.31,99.6,41.96,1.000,0
34.775,100.0,-9.38,7.03,11.24,2.51,194,1.000,0.00,0.00,2128,3.00,63,91,215.54,4.26,14.69,207,5101,0.07,99.6,41.57,1.000,0
34.851,100.0,-10.16,7.03,11.24,2.55,194,1.000,0.00,0.00,2134,3.00,63,91,215.65,4.28,15.55,207,5112,0.40,99.6,41.96,1.000,0
34.920,100.0,-10.16,7.03,11.33,2.53,194,1.000,0.00,0.00,2157,3.50,63,91,217.05,4.28,15.22,208,5134,1.29,99.6,42.35,1.000,0
34.975,100.0,-8.59,7.03,11.43,2.51,194,1.000,0.00,0.00,2208,3.00,63,91,214.75,4.28,14.54,208,5140,-0.02,99.6,41.96,1.000,0
35.043,100.0,-10.16,7.03,11.24,2.48,194,1.000,0.00,0.00,2320,3.50,63,91,214.15,4.26,15.92,208,5131,-0.05,99.6,41.57,1.000,0
35.103,100.0,-9.38,7.03,11.39,2.52,194,1.000,0.00,0.00,2312,3.50,63,91,216.56,4.26,15.94,208,5182,0.04,99.6,41.96,1.000,0
35.160,100.0,-9.38,7.03,11.30,2.52,194,1.000,0.00,0.00,2179,3.00,63,91,217.51,4.30,14.45,208,5165,0.03,99.6,41.96,1.000,0
35.214,100.0,-9.38,7.03,11.29,2.52,194,1.000,0.00,0.00,2263,3.50,63,91,215.85,4.26,15.73,208,5185,-0.03,99.6,41.96,1.000,0
35.281,100.0,-8.59,7.03,11.41,2.51,194,1.000,0.00,0.00,2278,4.00,63,91,219.20,4.28,15.02,208,5217,1.14,99.6,42.35,1.000,0
35.338,100.0,-8.59,7.03,11.23,2.50,194,1.000,0.00,0.00,2238,4.00,63,91,218.12,4.28,15.58,208,5200,0.67,99.6,42.35,1.000,0
35.403,100.0,-9.38,7.03,11.26,2.51,194,1.000,0.00,0.00,2304,4.00,63,91,219.55,4.30,15.85,208,5231,0.07,99.6,41.96,1.000,0
35.460,100.0,-8.59,7.03,11.30,2.51,194,1.000,0.00,0.00,2153,4.00,63,91,221.36,4.30,14.42,208,5234,-0.17,99.6,41.96,1.000,0
35.517,100.0,-10.16,7.03,11.19,2.51,194,1.000,0.00,0.00,2251,3.50,63,91,219.58,4.30,15.40,208,5240,0.31,99.6,41.96,1.000,0
35.575,100.0,-8.59,7.03,11.29,2.52,194,1.000,0.00,0.00,2198,4.00,63,91,222.19,4.30,14.48,208,5270,-0.63,99.6,42.35,1.000,0
35.643,100.0,-9.38,7.03,11.33,2.52,194,1.000,0.00,0.00,2260,3.50,63,91,221.11,4.32,15.63,208,5264,-0.03,99.6,41.96,1.000,0
35.701,100.0,-9.38,7.03,11.20,2.48,194,1.000,0.00,0.00,2247,3.50,63,91,218.53,4.32,14.47,208,5291,-0.33,99.6,41.96,1.000,0
35.756,100.0,-10.16,7.03,11.28,2.50,194,1.000,0.00,0.00,2265,3.50,63,91,221.55,4.34,15.82,208,5282,-0.55,99.6,41.96,1.000,0
35.815,100.0,-9.38,7.03,11.32,2.50,194,1.000,0.00,0.00,2324,3.50,63,91,222.28,4.32,15.91,208,5312,-0.10,99.6,42.35,1.000,0
35.902,100.0,-9.38,7.03,11.32,2.48,194,1.000,0.00,0.00,2207,3.50,63,91,222.02,4.32,14.73,208,5309,-0.69,99.6,42.35,1.000,0
35.956,100.0,-8.59,7.03,11.30,2.47,194,1.000,0.00,0.00,2124,4.00,63,91,223.76,4.32,14.25,208,5336,-0.53,99.6,41.96,1.000,0
36.014,100.0,-9.38,7.03,11.24,2.51,194,1.000,0.00,0.00,2191,4.00,63,91,224.58,4.32,14.93,208,5339,0.83,99.6,42.35,1.000,0
36.102,100.0,-9.38,7.03,11.26,2.52,194,1.000,0.00,0.00,2213,4.00,63,91,224.23,4.32,14.30,208,5360,-0.51,99.6,41.96,1.000,0
36.155,100.0,-10.16,7.03,11.27,2.52,194,1.000,0.00,0.00,2236,4.00,63,91,225.58,4.34,14.72,208,5366,-0.55,99.6,41.96,1.000,0
36.215,100.0,-9.38,7.03,11.37,2.50,194,1.000,0.00,0.00,2157,4.00,63,91,222.46,4.34,14.74,208,5379,0.21,99.6,42.35,1.000,0
36.275,100.0,-10.16,7.03,11.23,2.48,194,1.000,0.00,0.00,2137,4.00,63,91,225.16,4.34,13.97,208,5397,0.25,99.6,42.35,1.000,0
36.344,100.0,-10.16,7.03,11.26,2.48,194,1.000,0.00,0.00,2106,4.00,63,91,224.10,4.32,14.03,208,5388,-0.26,99.6,41.96,1.000,0
36.399,100.0,-9.38,7.03,11.36,2.51,194,1.000,0.00,0.00,2288,4.00,63,91,224.23,4.34,15.04,208,5416,0.76,99.6,42.35,1.000,0
36.456,100.0,-9.38,7.03,11.23,2.48,194,1.000,0.00,0.00,2362,4.00,63,91,222.16,4.32,15.60,208,5413,-0.18,99.6,41.96,1.000,0
36.535,100.0,-10.16,7.03,11.30,2.50,194,1.000,0.00,0.00,2202,4.00,63,91,228.04,4.34,13.91,208,5444,-0.59,99.6,42.35,1.000,0
36.599,100.0,-9.38,7.03,11.30,2.48,194,1.000,0.00,0.00,2342,4.00,63,91,226.37,4.34,14.13,208,5435,-0.38,99.6,41.96,1.000,0
36.664,100.0,-10.16,7.03,11.23,2.48,194,1.000,0.00,0.00,2301,4.00,63,91,227.50,4.32,15.14,208,5463,0.81,99.6,42.35,1.000,0
36.721,100.0,-9.38,7.03,11.41,2.48,194,1.000,0.00,0.00,2248,4.00,63,93,227.85,4.36,15.06,208,5473,0.63,99.6,42.35,1.000,0
36.779,100.0,-9.38,7.03,11.33,2.50,194,1.000,0.00,0.00,2128,4.00,63,93,225.82,4.32,14.53,208,5473,-0.63,99.6,41.96,1.000,0
36.844,100.0,-9.38,7.03,11.32,2.47,194,1.000,0.00,0.00,2203,4.00,63,93,224.47,4.34,14.35,208,5492,-0.80,99.6,41.57,1.000,0
36.898,100.0,-10.16,7.03,11.15,2.47,194,1.000,0.00,0.00,2360,4.00,63,93,226.68,4.36,14.14,208,5489,-0.41,99.6,42.35,1.000,0
36.955,100.0,-10.16,7.03,11.33,2.46,194,1.000,0.00,0.00,2242,4.50,63,93,227.13,4.36,14.01,208,5511,-0.58,99.6,41.96,1.000,0
37.022,100.0,-10.16,7.03,11.33,2.46,194,1.000,0.00,0.00,2124,4.50,63,93,229.17,4.36,14.23,208,5524,-0.75,99.6,42.35,1.000,0
37.075,100.0,-9.38,7.03,11.29,2.47,194,1.000,0.00,0.00,2248,4.50,63,93,226.64,4.36,14.51,208,5511,-0.91,99.6,41.57,1.000,0
37.135,100.0,-10.94,7.03,11.11,2.46,194,1.000,0.00,0.00,2331,4.50,63,93,229.88,4.34,14.69,208,5544,-0.68,99.6,41.96,1.000,0
37.204,100.0,-10.16,7.03,11.46,2.46,194,1.000,0.00,0.00,2246,4.50,63,93,229.70,4.36,14.33,208,5551,0.54,99.6,42.35,1.000,0
37.261,100.0,-10.16,7.03,11.32,2.47,194,1.000,0.00,0.00,2138,4.50,63,93,229.61,4.32,13.61,208,5551,0.73,99.6,42.35,1.000,0
37.316,100.0,-10.94,7.03,11.27,2.47,194,1.000,0.00,0.00,2304,4.50,63,93,228.58,4.38,13.67,208,5577,-0.82,99.6,41.57,1.000,0
37.378,100.0,-10.16,7.03,11.36,2.44,194,1.000,0.00,0.00,2196,5.00,63,93,228.40,4.36,13.42,208,5584,0.50,99.6,41.96,1.000,0
37.435,100.0,-9.38,7.03,11.20,2.44,194,1.000,0.00,0.00,2261,4.50,63,93,228.10,4.36,13.74,208,5590,-0.53,99.6,41.96,1.000,0
37.495,100.0,-10.94,7.03,11.17,2.44,194,1.000,0.00,0.00,2213,4.50,63,93,228.97,4.36,14.72,208,5604,-0.13,99.6,42.35,1.000,0
37.555,100.0,-10.94,7.03,11.22,2.47,194,1.000,0.00,0.00,2085,4.50,63,93,230.78,4.36,14.53,208,5614,-0.76,99.6,41.57,1.000,0
37.621,100.0,-10.16,7.03,11.26,2.46,194,1.000,0.00,0.00,2289,4.50,63,93,230.93,4.36,13.75,208,5617,0.51,99.6,42.35,1.000,0
37.679,100.0,-10.94,7.03,11.17,2.43,194,1.000,0.00,0.00,2179,5.00,63,93,231.85,4.36,13.39,208,5641,0.21,99.6,42.35,1.000,0
37.736,100.0,-10.94,7.03,11.18,2.44,194,1.000,0.00,0.00,2366,4.50,63,93,230.22,4.36,14.76,208,5637,-1.09,99.6,41.57,1.000,0
37.803,100.0,-10.94,7.03,11.50,2.46,194,1.000,0.00,0.00,2189,4.50,63,93,231.76,4.38,14.48,208,5658,0.02,99.6,42.35,1.000,0
37.858,100.0,-10.16,7.03,11.37,2.48,194,1.000,0.00,0.00,2292,5.00,63,93,233.50,4.38,13.59,208,5665,0.32,99.6,41.96,1.000,0
37.915,100.0,-11.72,7.03,11.25,2.43,194,1.000,0.00,0.00,2253,5.00,63,93,229.44,4.34,14.49,208,5671,-1.28,99.6,41.57,1.000,0
38.005,100.0,-10.16,7.03,11.38,2.47,194,1.000,0.00,0.00,2274,4.50,63,93,234.36,4.38,14.57,208,5685,-0.69,99.6,41.96,1.000,0
38.060,100.0,-10.16,7.03,11.26,2.48,194,1.000,0.00,0.00,2299,4.50,63,93,236.25,4.36,13.90,208,5703,0.20,99.6,42.35,1.000,0
38.115,100.0,-10.94,7.03,11.32,2.47,194,1.000,0.00,0.00,2337,5.00,63,93,233.60,4.38,14.04,208,5716,-0.91,99.6,41.57,1.000,0
38.175,100.0,-10.94,7.03,11.38,2.46,194,1.000,0.00,0.00,2196,5.00,63,93,235.04,4.40,14.42,208,5723,-0.22,99.6,42.35,1.000,0
38.262,100.0,-11.72,7.03,11.24,2.48,194,1.000,0.00,0.00,2236,5.00,63,93,238.74,4.38,13.41,208,5741,0.23,99.6,42.35,1.000,0
38.318,100.0,-11.72,7.03,11.31,2.42,194,1.000,0.00,0.00,2206,5.00,63,93,231.79,4.38,14.41,208,5741,-1.40,99.6,41.57,1.000,0
38.383,100.0,-10.94,7.03,11.34,2.47,194,1.000,0.00,0.00,2172,5.00,63,93,238.05,4.38,13.65,208,5755,0.18,99.6,42.35,1.000,0
38.439,100.0,-10.16,7.03,11.32,2.42,194,1.000,0.00,0.00,2241,5.00,63,93,233.12,4.40,14.20,208,5769,-1.17,99.6,41.57,1.000,0
38.498,100.0,-10.16,7.03,11.24,2.43,194,1.000,0.00,0.00,2199,5.00,63,93,236.97,4.38,13.53,208,5776,0.25,99.6,42.35,1.000,0
38.570,100.0,-10.94,7.03,11.22,2.43,194,1.000,0.00,0.00,2232,5.50,63,93,235.06,4.36,14.88,208,5794,-0.75,99.6,41.96,1.000,0
38.615,100.0,-10.94,7.03,11.27,2.44,194,1.000,0.00,0.00,2299,5.00,63,95,235.81,4.38,13.26,208,5787,0.04,99.6,41.96,1.000,0
38.684,100.0,-10.94,7.03,11.23,2.42,194,1.000,0.00,0.00,2251,5.50,63,95,235.57,4.40,14.20,208,5823,-0.43,99.6,42.35,1.000,0
38.740,100.0,-11.72,7.03,11.36,2.42,194,1.000,0.00,0.00,2201,5.50,63,95,234.20,4.40,13.84,208,5801,-0.80,99.6,41.57,1.000,0
