Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1 93 v302.ptm - Realtime: Stage1 93 v302.ptm]
29.279,0.0,3.12,5.47,15.38,0.16,199,1.000,0.00,0.00,385,20.00,84,102,6.50,1.24,-11.14,204,2357,0.64,6.7,0.00,0.000,0
29.333,0.0,3.12,5.47,15.43,0.16,199,1.000,0.00,0.00,397,19.50,84,102,6.34,1.22,-11.41,204,2360,0.80,6.7,0.00,0.000,0
29.388,0.0,3.91,5.47,15.45,0.16,199,1.000,0.00,0.00,426,18.00,84,100,6.22,1.24,-11.49,204,2358,0.95,6.7,0.00,0.000,0
29.454,0.0,3.91,5.47,15.54,0.16,199,1.000,0.00,0.00,426,17.50,84,100,6.11,1.24,-11.55,204,2348,0.95,6.7,0.00,0.000,0
29.509,0.0,4.69,5.47,15.54,0.14,199,1.000,0.00,0.00,427,17.00,84,100,6.05,1.22,-11.70,204,2343,1.01,6.3,0.00,0.000,0
29.574,0.0,4.69,5.47,15.54,0.14,199,1.000,0.00,0.00,408,17.00,84,100,5.97,1.22,-11.76,204,2335,1.15,6.3,0.00,0.000,0
29.629,0.0,4.69,5.47,15.49,0.14,199,1.000,0.00,0.00,419,17.00,84,100,5.97,1.22,-11.77,204,2344,1.01,6.3,0.00,0.000,0
29.690,0.0,0.00,5.47,15.45,0.14,199,1.000,0.00,0.00,415,17.00,84,100,6.00,1.20,-11.82,204,2357,0.96,6.3,0.00,0.000,0
29.748,0.0,0.00,5.47,15.37,0.14,199,1.000,0.00,0.00,420,17.00,84,100,6.00,1.22,-11.82,204,2363,0.95,6.3,0.00,0.000,0
29.812,0.0,0.00,5.47,15.17,0.14,199,1.000,0.00,0.00,421,17.00,84,100,5.95,1.22,-11.78,204,2352,0.87,6.3,0.00,0.000,0
29.869,0.0,0.00,5.47,15.05,0.14,199,1.000,0.00,0.00,437,17.00,84,100,5.92,1.22,-11.78,204,2340,0.81,6.3,0.00,0.000,0
29.931,0.0,0.00,5.47,14.95,0.14,199,1.000,0.00,0.00,436,17.00,84,100,5.89,1.20,-11.84,204,2332,0.83,6.3,0.00,0.000,0
30.000,0.0,0.00,5.47,14.87,0.14,199,1.000,0.00,0.00,440,17.00,84,100,5.88,1.20,-11.77,204,2337,0.81,6.3,0.00,0.000,0
30.054,0.0,0.00,5.47,14.91,0.14,199,1.000,0.00,0.00,429,17.00,84,100,5.88,1.20,-11.81,204,2344,0.68,6.3,0.00,0.000,0
30.110,0.0,0.00,5.47,14.97,0.14,199,1.000,0.00,0.00,445,17.00,84,100,5.83,1.20,-11.87,204,2335,0.65,6.3,0.00,0.000,0
30.179,0.0,0.00,5.47,15.04,0.14,199,1.000,0.00,0.00,455,17.00,84,100,5.76,1.20,-11.75,204,2309,0.69,6.3,0.00,0.000,0
30.233,0.0,0.00,5.47,15.24,0.14,199,1.000,0.00,0.00,463,17.00,84,100,5.65,1.20,-11.76,204,2268,0.67,6.3,0.00,0.000,0
30.289,0.0,0.00,5.47,15.59,0.14,199,1.000,0.00,0.00,455,17.00,84,100,5.56,1.18,-11.71,204,2236,0.79,6.3,0.00,0.000,0
30.351,0.0,0.00,5.47,15.90,0.14,199,1.000,0.00,0.00,479,17.00,84,100,5.54,1.18,-11.75,204,2217,0.73,5.9,0.00,0.000,0
30.422,0.0,0.00,5.47,16.21,0.14,199,1.000,0.00,0.00,489,17.00,84,100,5.54,1.20,-11.73,204,2202,0.76,5.9,0.00,0.000,0
30.466,0.0,0.00,5.47,16.67,0.14,199,1.000,0.00,0.00,491,17.00,84,100,5.49,1.18,-11.73,204,2179,0.79,5.9,0.00,0.000,0
30.539,0.0,0.00,5.47,17.29,0.14,199,1.000,0.00,0.00,495,17.00,84,100,5.38,1.18,-11.70,204,2138,0.91,5.9,0.00,0.000,0
30.593,0.0,0.00,5.47,17.73,0.14,199,1.000,0.00,0.00,499,17.00,84,100,5.30,1.16,-11.70,204,2110,0.98,5.9,0.00,0.000,0
30.648,0.0,0.00,5.47,18.26,0.14,199,1.000,0.00,0.00,499,17.00,84,100,5.28,1.16,-11.63,204,2099,1.02,5.9,0.00,0.000,0
30.720,0.0,0.00,5.47,18.86,0.14,199,1.000,0.00,0.00,499,12.00,84,100,5.33,1.18,-11.65,204,2107,0.98,5.9,0.00,0.050,0
30.782,0.0,0.00,5.47,19.67,0.14,199,1.000,0.00,0.00,504,12.00,84,100,5.37,1.16,-11.63,204,2117,0.92,5.9,0.00,0.222,0
30.829,0.0,0.00,5.47,20.47,0.14,199,1.000,0.00,0.00,504,12.00,84,100,5.34,1.16,-11.66,204,2106,0.95,5.9,0.00,0.694,0
30.890,0.0,0.00,5.47,21.49,0.14,199,1.000,0.00,0.00,504,12.00,84,100,5.23,1.16,-11.71,204,2067,1.13,5.9,0.00,0.816,0
30.955,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,504,12.00,84,100,5.13,1.16,-11.69,204,2020,1.25,5.9,0.00,0.876,0
31.008,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,510,12.00,84,100,5.06,1.16,-11.66,204,1981,1.33,5.5,0.00,0.936,0
31.093,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,510,11.50,84,100,4.98,1.14,-11.66,204,1957,1.39,5.5,0.00,1.000,0
31.151,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,510,11.50,84,100,4.99,1.12,-11.66,204,1952,1.40,5.5,0.00,1.000,0
31.215,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,510,11.50,84,100,4.98,1.12,-11.63,204,1942,1.31,5.5,0.00,1.000,0
31.269,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,515,11.00,84,100,4.92,1.12,-11.62,204,1917,1.38,5.5,0.00,1.000,0
31.339,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,515,11.00,84,100,4.86,1.14,-11.53,204,1884,1.36,5.5,0.00,1.000,0
31.393,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,515,10.50,84,100,4.73,1.10,-11.58,204,1857,1.44,5.1,0.00,1.000,0
31.447,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,515,10.50,84,100,4.63,1.12,-11.59,204,1828,1.51,5.1,0.00,1.000,0
31.524,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,520,10.00,84,100,4.56,1.10,-11.55,204,1810,1.48,5.1,0.00,1.000,0
31.597,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,520,10.00,84,100,4.53,1.08,-11.61,204,1797,1.50,5.1,0.00,1.000,0
31.649,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,520,10.00,84,100,4.45,1.06,-11.59,204,1789,1.58,5.1,0.00,1.000,0
31.711,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,520,9.50,84,100,4.39,1.04,-11.61,204,1771,1.63,5.1,0.00,1.000,0
31.769,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,509,-10.50,84,100,4.32,1.06,-11.58,204,1745,1.66,5.1,0.00,1.000,0
31.832,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,484,-11.00,84,100,4.21,1.00,-11.64,205,1710,1.73,4.7,0.00,1.000,0
31.888,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,477,-11.00,84,100,4.16,1.04,-11.65,205,1694,1.79,4.7,0.00,1.000,0
31.950,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,466,-8.50,84,100,4.08,1.04,-11.82,205,1678,1.84,4.7,0.00,1.000,0
32.020,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,468,-7.00,84,100,3.98,1.04,-11.82,205,1664,1.96,4.7,0.00,1.000,0
32.074,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,459,-5.00,84,100,3.92,1.04,-11.94,205,1649,2.13,4.7,0.00,1.000,0
32.130,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,461,-3.50,84,100,3.87,1.04,-12.02,205,1621,2.16,4.7,0.00,1.000,0
32.192,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,449,0.00,84,100,3.81,1.04,-12.03,205,1602,2.29,4.7,0.00,1.000,0
32.248,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,463,1.00,84,100,3.73,1.02,-12.05,205,1573,2.35,4.3,0.00,1.000,0
32.310,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,461,4.00,84,100,3.65,1.02,-12.09,205,1542,2.53,4.3,0.00,1.000,0
32.374,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,456,4.50,84,100,3.58,1.02,-12.09,205,1512,2.66,4.3,0.00,1.000,0
32.428,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,452,7.50,84,100,3.54,1.02,-12.07,205,1484,2.74,4.3,0.00,1.000,0
32.502,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,451,7.50,84,100,3.53,1.02,-12.01,205,1465,2.79,4.3,0.00,1.000,0
32.569,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,448,7.00,84,100,3.47,1.02,-11.97,205,1437,2.84,4.3,0.00,1.000,0
32.633,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,463,7.00,84,100,3.43,1.00,-11.95,205,1406,2.92,4.3,0.00,1.000,0
32.687,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,461,7.00,84,100,3.39,1.00,-11.89,205,1388,2.97,4.3,0.00,1.000,0
32.761,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,454,6.50,84,100,3.33,1.00,-11.87,205,1368,3.03,3.9,0.00,1.000,0
32.829,0.0,0.00,5.47,22.20,0.14,199,1.000,0.00,0.00,459,6.00,84,102,3.23,0.98,-11.82,205,1327,3.14,3.9,0.00,1.000,0
32.893,0.0,0.00,5.47,20.94,0.14,199,1.000,0.00,0.00,450,6.00,84,102,3.19,0.98,-11.81,205,1304,3.23,3.9,0.00,1.000,0
32.950,0.0,0.00,5.47,19.93,0.14,199,1.000,0.00,0.00,453,6.50,84,102,3.15,0.98,-11.81,205,1281,3.27,3.9,0.00,1.000,0
33.012,0.0,0.00,5.47,18.79,0.14,199,1.000,0.00,0.00,455,6.50,84,102,3.11,0.98,-11.78,205,1259,3.34,3.9,0.00,1.000,0
33.067,0.0,0.00,5.47,18.24,0.14,199,1.000,0.00,0.00,461,5.50,84,102,3.06,0.96,-11.77,205,1240,3.40,3.9,0.00,1.000,0
33.138,0.0,0.00,5.47,17.70,0.14,199,1.000,0.00,0.00,458,5.50,84,102,3.01,0.96,-11.77,205,1217,3.51,3.9,0.00,1.000,0
33.192,0.0,0.00,5.47,17.38,0.14,199,1.000,0.00,0.00,462,6.00,84,102,2.99,0.94,-11.77,205,1198,3.56,3.5,0.00,1.000,0
33.249,0.0,0.00,5.47,16.93,0.14,199,1.000,0.00,0.00,459,6.00,84,102,2.98,0.94,-11.77,205,1184,3.67,3.5,0.00,1.000,0
33.310,0.0,0.00,5.47,16.65,0.14,199,1.000,0.00,0.00,446,5.00,84,102,2.94,0.94,-11.79,205,1159,3.78,3.5,0.00,1.000,0
33.379,0.0,0.00,5.47,16.46,0.14,199,1.000,0.00,0.00,444,6.00,84,102,2.90,0.94,-11.77,205,1134,3.92,3.5,0.00,1.000,0
33.434,0.0,0.00,5.47,16.16,0.14,199,1.000,0.00,0.00,455,5.00,84,102,2.89,0.92,-11.77,205,1119,4.02,3.5,0.00,1.000,0
33.488,0.0,0.00,5.47,15.91,0.16,199,1.000,0.00,0.00,435,4.50,84,102,2.88,0.94,-11.75,205,1105,4.10,3.5,0.00,1.000,0
33.553,0.0,0.00,5.47,15.72,0.16,199,1.000,0.00,0.00,432,5.00,84,102,2.83,0.92,-11.74,205,1075,4.19,3.5,0.00,1.000,0
33.607,0.0,0.00,5.47,15.50,0.16,199,1.000,0.00,0.00,438,5.00,84,102,2.80,0.92,-11.73,205,1054,4.31,3.5,0.00,1.000,0
33.688,0.0,0.00,5.47,15.25,0.16,199,1.000,0.00,0.00,433,5.00,84,102,2.77,0.92,-11.70,205,1030,4.42,3.5,0.00,1.000,0
33.738,0.0,0.00,5.47,15.13,0.16,199,1.000,0.00,0.00,434,5.00,84,102,2.74,0.92,-11.66,205,1012,4.51,3.1,0.00,1.000,0
33.802,0.0,0.00,5.47,14.99,0.16,199,1.000,0.00,0.00,419,-6.50,84,102,2.67,0.92,-11.63,205,968,4.67,3.5,0.00,1.000,0
33.857,0.0,0.00,5.47,14.91,0.17,199,1.000,0.00,0.00,433,-7.00,84,102,2.58,0.92,-11.60,205,916,4.91,3.5,0.00,1.000,0
33.921,0.0,2.34,5.47,14.77,0.17,199,1.000,0.00,0.00,422,-8.00,84,102,2.55,0.94,-11.56,205,877,5.05,3.5,0.00,1.000,0
33.977,0.0,1.56,5.47,14.67,0.17,199,1.000,0.00,0.00,409,-8.50,84,102,2.52,0.94,-11.51,205,852,5.22,3.5,0.00,1.000,0
34.046,0.0,1.56,5.47,14.64,0.18,199,1.000,0.00,0.00,418,-7.50,84,102,2.51,0.96,-11.40,205,812,5.28,3.9,0.00,1.000,0
34.100,0.0,1.56,5.47,14.54,0.19,199,1.000,0.00,0.00,409,-6.50,84,102,2.55,0.96,-11.24,205,776,5.23,3.9,0.00,1.000,0
34.169,0.0,1.56,5.47,14.46,0.21,199,1.000,0.00,0.00,409,-5.50,84,102,2.64,0.96,-11.16,205,752,5.15,4.3,0.00,1.000,0
34.231,0.0,1.56,5.47,14.39,0.22,199,1.000,0.00,0.00,392,-4.00,84,102,2.75,0.98,-10.97,205,726,5.07,4.3,0.00,1.000,0
34.285,0.0,0.78,5.47,14.30,0.23,199,1.000,0.00,0.00,397,-1.50,84,102,2.85,1.00,-10.86,205,714,4.85,4.3,0.00,1.000,0
34.340,0.0,0.78,5.47,14.22,0.25,199,1.000,0.00,0.00,386,-0.50,84,102,2.93,1.02,-10.73,205,707,4.72,4.3,0.00,1.000,0
34.407,0.0,0.78,5.47,14.12,0.25,199,1.000,0.00,0.00,390,0.00,84,102,2.97,1.00,-10.51,205,701,4.49,3.9,0.00,1.000,0
34.460,0.0,0.00,5.47,14.06,0.26,199,1.000,0.00,0.00,397,0.50,84,102,3.04,1.00,-10.43,205,705,4.42,3.9,0.00,1.000,0
34.527,0.0,0.00,5.47,13.98,0.26,199,1.000,0.00,0.00,385,0.50,84,102,3.08,0.96,-10.30,205,712,4.29,3.5,0.00,1.000,0
34.580,0.0,0.00,5.47,13.92,0.26,199,1.000,0.00,0.00,383,0.50,84,102,3.13,0.96,-10.26,205,717,4.25,3.5,0.00,1.000,0
34.651,0.0,-0.78,5.47,13.88,0.26,199,1.000,0.00,0.00,376,0.50,84,102,3.16,0.92,-10.23,205,731,4.23,3.9,0.00,1.000,0
34.705,0.0,-0.78,5.47,13.80,0.26,199,1.000,0.00,0.00,400,5.50,84,102,3.25,0.96,-10.22,205,748,4.21,3.9,0.00,0.779,0
34.760,0.0,-1.56,4.69,13.78,0.25,199,1.000,0.00,0.00,389,10.50,84,102,3.32,0.96,-10.16,205,774,4.17,3.5,0.00,0.659,0
34.818,0.0,-1.56,3.12,13.72,0.25,199,1.000,0.00,0.00,397,10.50,84,102,3.39,0.94,-10.18,205,796,4.17,3.5,0.00,0.353,0
34.892,0.0,-2.34,0.78,13.66,0.25,199,1.000,0.00,0.00,379,9.00,84,102,3.45,0.90,-10.27,205,824,4.12,3.1,0.00,0.000,0
34.939,0.0,-2.34,0.00,13.64,0.23,199,1.000,0.00,0.00,376,6.00,84,102,3.45,0.90,-10.38,205,847,4.08,3.1,0.00,0.000,0
35.000,0.0,-3.12,-1.56,13.58,0.23,199,1.000,0.00,0.00,385,5.00,84,102,3.44,0.88,-10.45,205,857,4.13,3.1,0.00,0.000,0
35.058,0.0,-3.12,-2.34,13.54,0.23,199,1.000,0.00,0.00,391,4.00,84,102,3.40,0.88,-10.56,205,865,4.20,3.1,0.00,0.000,0
35.124,0.0,-3.12,-2.34,13.54,0.22,199,1.000,0.00,0.00,378,3.50,84,102,3.36,0.88,-10.68,205,875,4.28,3.1,0.00,0.000,0
35.187,0.0,-3.91,-2.34,13.54,0.22,199,1.000,0.00,0.00,388,3.00,84,102,3.32,0.88,-10.76,205,877,4.29,3.1,0.00,0.000,0
35.241,0.0,-3.91,-2.34,13.56,0.22,199,1.000,0.00,0.00,390,2.00,84,102,3.31,0.90,-10.79,205,886,4.32,3.1,0.00,0.000,0
35.306,0.0,-3.91,-2.34,13.58,0.22,199,1.000,0.00,0.00,388,2.00,84,102,3.26,0.90,-10.86,205,885,4.40,3.1,0.00,0.000,0
35.360,0.0,-3.91,-2.34,13.65,0.21,199,1.000,0.00,0.00,406,2.00,84,102,3.23,0.90,-10.90,205,887,4.42,3.5,0.00,0.000,0
35.430,0.0,-3.91,-2.34,13.72,0.21,199,1.000,0.00,0.00,396,1.50,84,102,3.21,0.92,-10.95,205,883,4.45,3.5,0.00,0.000,0
35.483,0.0,-3.91,-2.34,13.80,0.21,199,1.000,0.00,0.00,387,1.50,84,102,3.16,0.92,-10.96,205,880,4.52,3.5,0.00,0.000,0
35.537,0.0,-3.12,-2.34,13.91,0.21,199,1.000,0.00,0.00,414,1.50,84,102,3.15,0.92,-10.98,205,877,4.55,3.5,0.00,0.000,0
35.625,0.0,-3.12,-2.34,14.00,0.21,199,1.000,0.00,0.00,397,2.00,84,102,3.13,0.92,-10.98,205,872,4.58,3.5,0.00,0.000,0
35.683,0.0,-3.12,-2.34,14.07,0.21,199,1.000,0.00,0.00,419,2.50,84,102,3.12,0.94,-10.99,205,870,4.60,3.5,0.00,0.000,0
35.754,0.0,-2.34,-2.34,14.15,0.21,199,1.000,0.00,0.00,413,2.50,84,102,3.10,0.94,-10.96,205,862,4.61,3.5,0.00,0.000,0
35.806,0.0,-2.34,-2.34,14.18,0.21,199,1.000,0.00,0.00,402,3.00,84,102,3.09,0.92,-10.97,205,860,4.62,3.5,0.00,0.000,0
35.861,0.0,-2.34,-2.34,14.24,0.21,199,1.000,0.00,0.00,410,3.50,84,102,3.08,0.92,-10.96,205,853,4.66,3.5,0.00,0.000,0
35.930,0.0,-2.34,-2.34,14.28,0.21,199,1.000,0.00,0.00,414,4.00,84,102,3.09,0.94,-10.92,205,852,4.63,3.5,0.00,0.000,0
35.992,0.0,-1.56,-2.34,14.31,0.21,199,1.000,0.00,0.00,405,4.00,84,102,3.10,0.94,-10.91,205,852,4.62,3.5,0.00,0.000,0
36.045,0.0,-1.56,-2.34,14.33,0.21,199,1.000,0.00,0.00,397,4.00,84,102,3.11,0.92,-10.89,205,854,4.59,3.5,0.00,0.000,0
36.103,0.0,-1.56,-2.34,14.35,0.21,199,1.000,0.00,0.00,420,4.00,84,102,3.12,0.92,-10.89,205,856,4.58,3.5,0.00,0.000,0
36.157,0.0,-1.56,-2.34,14.37,0.21,199,1.000,0.00,0.00,410,4.00,84,102,3.11,0.92,-10.88,205,853,4.58,3.5,0.00,0.000,0
36.238,0.0,-1.56,-2.34,14.39,0.21,199,1.000,0.00,0.00,402,4.00,84,102,3.12,0.94,-10.87,205,855,4.56,3.5,0.00,0.000,0
36.288,0.0,-1.56,-2.34,14.39,0.21,199,1.000,0.00,0.00,412,4.00,84,102,3.10,0.92,-10.87,205,851,4.60,3.5,0.00,0.000,0
36.362,0.0,-1.56,-2.34,14.40,0.21,199,1.000,0.00,0.00,399,4.00,84,102,3.09,0.92,-10.87,205,852,4.58,3.5,0.00,0.000,0
36.431,0.0,-1.56,-2.34,14.42,0.21,199,1.000,0.00,0.00,409,4.00,84,102,3.07,0.92,-10.87,205,850,4.59,3.5,0.00,0.000,0
36.500,0.0,-0.78,-2.34,14.42,0.21,199,1.000,0.00,0.00,411,4.00,84,102,3.08,0.92,-10.87,205,855,4.57,3.5,0.00,0.000,0
36.554,0.0,-0.78,-2.34,14.43,0.21,199,1.000,0.00,0.00,400,4.00,84,102,3.08,0.92,-10.88,205,855,4.57,3.5,0.00,0.000,0
36.610,0.0,-0.78,-2.34,14.41,0.21,199,1.000,0.00,0.00,412,4.00,84,102,3.08,0.92,-10.89,205,857,4.57,3.5,0.00,0.000,0
36.681,0.0,-0.78,-2.34,14.43,0.21,199,1.000,0.00,0.00,404,4.00,84,102,3.07,0.90,-10.90,205,856,4.58,3.5,0.00,0.000,0
36.756,0.0,-0.78,-2.34,14.44,0.21,199,1.000,0.00,0.00,414,4.00,84,102,3.07,0.90,-10.91,205,857,4.59,3.5,0.00,0.000,0
36.816,0.0,-0.78,-2.34,14.43,0.21,199,1.000,0.00,0.00,407,3.50,84,102,3.06,0.90,-10.92,205,857,4.61,3.5,0.00,0.000,0
36.870,0.0,-0.78,-2.34,14.45,0.21,199,1.000,0.00,0.00,410,4.00,84,102,3.04,0.90,-10.92,205,854,4.62,3.5,0.00,0.000,0
36.941,0.0,-0.78,-2.34,14.45,0.21,199,1.000,0.00,0.00,403,4.00,84,102,3.05,0.90,-10.93,205,856,4.62,3.5,0.00,0.000,0
36.995,0.0,-0.78,-2.34,14.45,0.21,199,1.000,0.00,0.00,416,4.00,84,102,3.04,0.90,-10.93,205,855,4.62,3.5,0.00,0.000,0
37.050,0.0,-0.78,-2.34,14.45,0.21,199,1.000,0.00,0.00,402,4.00,84,102,3.05,0.90,-10.93,205,858,4.61,3.5,0.00,0.000,0
37.120,0.0,-0.78,-2.34,14.44,0.21,199,1.000,0.00,0.00,400,4.00,84,102,3.03,0.92,-10.93,205,853,4.64,3.5,0.00,0.000,0
37.173,0.0,0.00,-2.34,14.45,0.21,199,1.000,0.00,0.00,409,4.00,84,102,3.02,0.90,-10.95,205,853,4.65,3.5,0.00,0.000,0
37.230,0.0,0.00,-2.34,14.45,0.21,199,1.000,0.00,0.00,402,4.00,84,102,3.02,0.90,-10.95,205,852,4.65,3.5,0.00,0.000,0
37.307,0.0,0.00,-2.34,14.44,0.21,199,1.000,0.00,0.00,392,4.00,84,102,3.00,0.90,-10.94,205,848,4.67,3.1,0.00,0.000,0
37.375,0.0,0.00,-2.34,14.44,0.21,199,1.000,0.00,0.00,388,4.00,84,102,2.98,0.90,-10.95,205,846,4.69,3.1,0.00,0.000,0
37.430,0.0,0.00,-2.34,14.43,0.21,199,1.000,0.00,0.00,394,4.50,84,102,2.96,0.90,-10.94,205,844,4.69,3.1,0.00,0.000,0
37.492,0.0,0.00,-2.34,14.41,0.21,199,1.000,0.00,0.00,392,4.50,84,102,2.95,0.90,-10.95,205,843,4.70,3.1,0.00,0.000,0
37.563,0.0,0.00,-2.34,14.41,0.21,199,1.000,0.00,0.00,396,4.50,84,102,2.95,0.90,-10.94,205,842,4.70,3.1,0.00,0.000,0
37.607,0.0,0.00,-2.34,14.39,0.21,199,1.000,0.00,0.00,398,4.50,84,102,2.95,0.90,-10.94,205,843,4.70,3.1,0.00,0.000,0
37.682,0.0,0.00,-2.34,14.38,0.21,199,1.000,0.00,0.00,392,4.50,84,102,2.93,0.90,-10.95,205,839,4.73,3.1,0.00,0.000,0
37.748,0.0,0.00,-2.34,14.38,0.21,199,1.000,0.00,0.00,402,4.50,84,102,2.94,0.90,-10.94,205,842,4.70,3.1,0.00,0.000,0
37.824,0.0,0.00,-2.34,14.36,0.21,199,1.000,0.00,0.00,385,5.00,84,102,2.92,0.90,-10.94,205,839,4.72,3.1,0.00,0.000,0
37.892,0.0,0.00,-2.34,14.36,0.21,199,1.000,0.00,0.00,398,4.50,84,102,2.92,0.90,-10.95,205,839,4.73,3.1,0.00,0.000,0
37.962,0.0,0.00,-2.34,14.36,0.21,199,1.000,0.00,0.00,386,4.50,84,102,2.92,0.90,-10.95,205,840,4.72,3.1,0.00,0.000,0
38.016,0.0,0.00,-2.34,14.34,0.21,199,1.000,0.00,0.00,376,5.00,84,102,2.93,0.90,-10.94,205,844,4.69,3.1,0.00,0.000,0
38.070,0.0,0.00,-2.34,14.33,0.21,199,1.000,0.00,0.00,398,4.50,84,102,2.92,0.90,-10.95,205,842,4.72,3.1,0.00,0.000,0
38.140,0.0,0.00,-2.34,14.33,0.21,199,1.000,0.00,0.00,393,4.50,84,102,2.91,0.90,-10.96,205,838,4.74,3.1,0.00,0.000,0
38.201,0.0,0.00,-2.34,14.31,0.21,199,1.000,0.00,0.00,384,4.50,84,102,2.91,0.88,-10.97,205,839,4.74,3.1,0.00,0.000,0
38.255,0.0,0.00,-2.34,14.31,0.21,199,1.000,0.00,0.00,388,5.00,84,102,2.90,0.88,-10.96,205,837,4.75,3.1,0.00,0.000,0
38.309,0.0,0.00,-2.34,14.28,0.21,199,1.000,0.00,0.00,402,4.50,84,102,2.90,0.90,-10.97,205,836,4.77,3.1,0.00,0.000,0
38.384,0.0,0.00,-2.34,14.27,0.21,199,1.000,0.00,0.00,388,4.50,84,102,2.89,0.90,-10.97,205,833,4.77,3.1,0.00,0.000,0
38.452,0.0,0.00,-2.34,14.27,0.21,199,1.000,0.00,0.00,398,4.50,84,102,2.90,0.90,-10.96,205,834,4.76,3.1,0.00,0.000,0
38.522,0.0,0.00,-2.34,14.24,0.21,199,1.000,0.00,0.00,399,4.50,84,102,2.90,0.88,-10.97,205,835,4.76,3.1,0.00,0.000,0
38.587,0.0,0.00,-2.34,14.24,0.21,199,1.000,0.00,0.00,398,4.50,84,102,2.90,0.88,-10.96,205,835,4.76,3.1,0.00,0.000,0
38.630,0.0,0.00,-2.34,14.25,0.21,199,1.000,0.00,0.00,387,4.50,84,102,2.91,0.88,-10.96,205,837,4.75,3.1,0.00,0.000,0
38.701,0.0,0.00,-2.34,14.24,0.21,199,1.000,0.00,0.00,402,4.50,84,102,2.89,0.90,-10.96,205,833,4.77,3.1,0.00,0.000,0
38.762,0.0,0.00,-2.34,14.24,0.21,199,1.000,0.00,0.00,403,4.50,84,102,2.89,0.90,-10.98,205,833,4.79,3.1,0.00,0.000,0
38.824,0.0,0.00,-2.34,14.22,0.21,199,1.000,0.00,0.00,392,4.50,84,102,2.89,0.90,-10.97,205,831,4.79,3.1,0.00,0.000,0
38.876,0.0,0.00,-2.34,14.23,0.21,199,1.000,0.00,0.00,384,5.00,84,102,2.89,0.88,-10.97,205,831,4.79,3.1,0.00,0.000,0
38.931,0.0,0.00,-2.34,14.23,0.21,199,1.000,0.00,0.00,399,5.00,84,102,2.88,0.88,-10.97,205,829,4.81,3.1,0.00,0.000,0
39.000,0.0,0.00,-2.34,14.22,0.21,199,1.000,0.00,0.00,395,5.00,84,102,2.88,0.88,-10.97,205,826,4.82,3.1,0.00,0.000,0
39.055,0.0,0.00,-2.34,14.24,0.21,199,1.000,0.00,0.00,391,4.50,84,102,2.89,0.88,-10.98,205,831,4.80,3.1,0.00,0.000,0
39.118,0.0,0.00,-2.34,14.22,0.21,199,1.000,0.00,0.00,391,4.00,84,102,2.87,0.88,-10.98,205,830,4.81,3.1,0.00,0.000,0
39.172,0.0,0.00,-2.34,14.22,0.21,199,1.000,0.00,0.00,400,3.50,84,102,2.86,0.88,-10.99,205,828,4.82,3.1,0.00,0.000,0
