#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A03LW030811
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 55E64C19
#Ecu programming dongle ID: 6D2B4E
#Ecu programming date: 2021-10-01T19:32:01
#Ecu programming count: 11
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
139.757,0,18.9,-0.1,14.6,14.6,0.00,100.00,0,0,33.01,33.54,236.38,3,38.7,101,2012,102.2,91.9,0,27,38.82,39.00,1.62,2.51,2,100,0.0,26.0,26.5,26.5,26.5,26.5,26.5,4,56,64.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,0.998,13.8,1,75.8,77.3,38,1048576,0,0,0,20.8,82.5,624.3,84.5,0.476,1.021,0.162,0.000,0.162,0.000,15.28,0.00,100.01
139.837,0,18.9,-0.1,14.7,14.6,0.00,100.00,0,0,33.00,33.80,236.38,3,39.4,101,2051,102.3,91.1,0,27,38.84,39.00,1.62,1.95,2,100,0.0,26.5,26.5,26.5,26.5,26.5,26.5,4,56,63.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,0.998,13.8,1,78.3,79.3,38,1048576,0,0,0,21.1,85.5,624.3,86.5,0.458,1.021,0.162,0.000,0.162,0.000,15.67,0.00,100.01
139.917,0,18.9,-0.1,14.7,14.6,0.00,100.00,0,0,31.47,33.80,236.38,3,39.8,101,2083,102.3,90.2,0,27,38.81,39.00,1.62,1.48,2,100,0.0,26.5,26.5,26.5,26.5,26.5,26.5,4,56,62.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,0.998,13.8,1,80.0,80.3,39,1048576,0,0,0,21.2,87.0,624.3,87.0,0.470,1.020,0.162,0.000,0.162,0.000,16.05,0.00,100.01
139.997,0,18.9,-0.1,14.7,14.6,0.00,100.00,0,0,23.24,29.16,236.38,3,37.6,101,2077,102.3,89.8,0,27,38.83,39.00,1.62,0.98,2,100,0.0,22.8,14.7,15.0,20.5,17.0,14.7,4,56,63.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,0.998,13.8,1,69.0,68.3,38,1048576,0,0,0,19.5,81.0,624.3,66.5,0.684,1.020,0.162,0.000,0.162,0.000,16.36,0.00,100.01
140.077,0,18.9,-0.2,14.7,14.6,0.00,100.00,0,0,21.60,21.54,236.38,3,34.3,101,1959,102.3,94.5,0,27,39.04,39.00,1.62,0.42,2,100,0.0,7.5,9.6,5.8,7.5,4.3,9.6,4,56,69.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,0.998,13.8,1,52.5,50.3,34,1048576,0,0,0,16.1,44.0,624.3,36.0,0.741,1.021,0.162,0.000,0.162,0.000,16.66,0.00,100.01
140.157,0,18.9,-0.2,14.8,14.6,0.00,100.00,0,0,21.76,19.34,236.38,3,37.3,101,1828,102.3,109.6,0,27,38.66,30.12,1.62,0.13,2,100,0.0,5.8,3.9,14.7,4.2,14.7,8.0,4,56,81.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.999,13.8,1,44.3,46.5,4,1048576,0,0,0,13.8,33.0,624.3,31.5,0.790,1.022,0.162,0.000,0.162,0.000,17.07,0.00,100.01
140.237,0,18.9,-0.2,14.8,14.6,0.00,100.00,0,0,20.60,20.44,236.38,3,39.2,101,1704,102.3,113.5,0,27,38.16,38.87,1.62,0.40,2,100,0.0,6.5,6.4,7.3,6.0,7.2,7.3,4,56,88.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,43.0,42.5,39,1048576,0,0,0,13.1,34.0,624.3,33.0,0.844,1.022,0.162,0.000,0.162,0.000,17.42,0.00,100.01
140.317,0,18.9,-0.2,14.8,14.6,0.00,0.00,0,0,22.41,20.20,236.38,3,36.6,101,1592,102.4,113.2,0,27,39.11,39.00,1.63,0.46,2,100,0.0,6.1,5.2,6.1,5.3,6.6,5.2,4,56,90.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.8,1,40.0,38.9,35,1048576,0,0,0,12.2,32.5,624.3,32.0,0.823,1.022,0.162,0.000,0.162,0.000,17.78,0.00,100.01
140.398,0,19.2,-0.2,14.8,14.6,0.00,0.00,0,0,30.15,24.02,236.38,3,36.0,101,1517,102.4,113.3,0,27,39.00,39.00,1.65,1.53,2,100,0.0,7.5,7.5,8.2,14.9,8.1,7.5,4,56,88.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0,1.000,13.8,1,42.3,45.8,36,1048576,0,0,0,13.2,37.5,624.3,44.5,0.643,1.022,0.162,0.000,0.162,0.000,18.10,0.00,100.01
140.478,0,19.9,-0.2,14.7,14.6,0.00,0.00,0,0,31.96,31.97,236.38,3,35.7,101,1530,102.4,112.3,0,27,38.78,39.00,1.62,2.59,2,100,0.0,16.0,11.8,10.6,15.8,16.1,11.8,4,56,88.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.018,0,1.000,13.8,1,56.3,54.7,40,1048576,0,0,0,15.8,61.0,624.3,77.5,0.603,1.022,0.162,0.000,0.162,0.000,18.35,0.00,100.01
140.558,0,19.9,-0.2,14.7,14.6,0.00,0.00,0,0,32.91,32.95,236.38,3,36.7,101,1557,102.4,111.9,0,27,38.58,39.00,1.62,3.10,2,100,0.0,16.4,8.4,12.4,16.4,13.2,8.4,4,56,87.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0,1.000,13.8,1,60.7,58.8,41,1048576,0,0,0,16.8,85.5,624.3,87.0,0.601,1.022,0.162,0.000,0.162,0.000,18.59,0.00,100.01
140.638,0,19.9,-0.2,14.8,14.6,0.00,0.00,0,0,32.72,32.79,236.38,3,37.8,101,1549,102.4,111.0,0,27,38.70,39.00,1.62,4.35,2,100,0.0,21.0,21.0,21.0,21.0,21.0,21.0,4,56,87.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.019,0,1.000,13.8,1,58.9,59.5,41,1048576,0,0,0,17.0,89.5,624.3,89.5,0.616,1.022,0.162,0.000,0.162,0.000,18.93,0.00,100.01
140.717,0,19.9,-0.2,14.8,14.6,0.00,0.00,0,0,33.03,33.12,236.38,3,37.4,101,1561,102.4,108.8,0,27,38.86,39.00,1.62,5.27,2,100,0.0,21.0,20.5,21.0,20.5,21.0,21.0,4,56,84.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0,1.000,13.8,1,58.7,59.6,41,1048576,0,0,0,16.5,89.0,624.3,88.5,0.616,1.022,0.162,0.000,0.162,0.000,19.38,0.00,100.01
140.797,0,19.9,-0.2,14.8,14.6,0.00,0.00,0,0,34.01,33.68,236.38,3,36.4,101,1590,102.5,104.5,1,27,39.03,39.00,1.62,4.98,3,100,0.0,21.0,21.0,21.0,21.0,21.0,21.0,4,56,80.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,13.8,1,60.2,61.1,41,1048576,0,0,0,17.0,89.0,624.3,90.0,0.592,1.022,0.162,0.000,0.162,0.000,19.68,0.00,100.01
140.877,0,20.2,-0.2,14.8,14.6,0.00,0.00,0,0,33.53,34.88,236.38,3,37.1,101,1636,102.5,98.3,1,27,39.33,39.00,1.62,5.09,3,100,0.0,21.0,21.0,21.5,21.0,21.5,21.0,4,56,75.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.8,1,62.7,65.0,40,1048576,0,0,0,17.6,91.5,624.3,93.0,0.564,1.022,0.162,0.000,0.162,0.000,19.86,0.00,100.01
140.957,0,20.5,-0.2,14.8,14.6,0.00,100.00,0,0,35.99,35.77,236.38,3,39.0,101,1672,102.5,94.1,1,27,39.18,39.00,1.62,5.13,3,100,0.0,22.0,22.0,21.5,22.0,21.5,21.5,4,56,71.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.999,13.8,1,68.6,68.6,40,1048576,0,0,0,18.3,93.5,624.3,100.0,0.534,1.022,0.162,0.000,0.162,0.000,20.15,0.00,100.01
141.037,0,20.5,-0.2,14.8,14.6,0.00,100.00,0,0,35.90,36.52,236.38,3,39.2,101,1689,102.5,91.3,1,27,38.81,39.00,1.62,4.20,3,100,0.0,22.0,22.0,22.0,22.0,22.0,22.0,1,56,68.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,0.999,13.8,1,70.1,71.8,41,1048576,0,0,0,18.8,104.0,624.3,104.5,0.510,1.022,0.162,0.000,0.162,0.000,20.55,0.00,100.01
141.117,0,20.5,-0.2,14.8,14.6,0.00,100.00,0,0,37.73,37.76,236.38,3,38.3,101,1706,102.5,88.9,1,27,38.99,39.00,1.62,3.58,3,100,0.0,22.0,22.0,21.5,22.0,21.5,22.0,1,56,65.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,0.998,13.9,1,72.0,74.9,41,1048576,0,0,0,19.2,103.0,624.3,102.5,0.486,1.021,0.162,0.000,0.162,0.000,20.94,0.00,100.01
141.198,0,21.2,-0.2,14.8,14.6,0.00,100.00,0,0,36.75,38.74,236.38,3,39.6,101,1727,102.5,87.7,1,27,38.88,39.00,1.62,3.17,3,100,0.0,16.4,21.5,12.0,21.5,12.0,21.5,1,56,63.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,0.996,13.8,1,76.9,76.8,42,1048576,0,0,0,19.8,106.5,624.3,106.5,0.503,1.021,0.162,0.000,0.162,0.000,21.16,0.00,100.01
141.277,0,21.5,-0.3,14.8,14.6,0.00,100.00,0,0,27.98,34.10,236.38,3,38.9,101,1695,102.6,86.4,1,27,38.79,39.00,1.62,2.93,3,100,0.0,9.9,10.2,9.7,10.7,9.8,9.7,1,56,62.6,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,0.997,13.8,1,68.4,65.6,40,1048576,0,0,0,18.2,101.0,624.3,82.0,0.638,1.021,0.162,0.000,0.162,0.000,21.41,0.00,100.01
141.357,0,21.5,-0.3,14.9,14.6,0.00,0.00,0,0,29.23,27.94,236.38,3,34.6,101,1593,102.6,90.0,1,27,39.09,39.00,1.62,2.80,3,100,0.0,8.0,5.2,4.7,5.1,9.7,5.2,4,56,65.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.996,13.8,1,53.8,54.4,38,1048576,0,0,0,15.6,66.5,624.3,58.0,0.694,1.022,0.162,0.000,0.162,0.000,21.71,0.00,100.01
141.437,0,21.5,-0.3,14.9,14.6,0.00,0.00,0,0,30.58,28.57,236.38,3,35.3,101,1473,102.6,95.2,1,27,38.67,39.00,1.62,1.92,3,100,0.0,2.4,-0.5,0.2,3.1,2.3,-0.5,4,56,70.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.999,13.8,1,55.9,51.6,41,1048576,0,0,0,14.6,57.5,624.3,58.0,0.718,1.023,0.162,0.000,0.162,0.000,22.13,0.00,100.01
141.517,0,21.5,-0.3,14.9,14.6,0.00,0.00,0,0,32.03,29.39,236.38,3,35.2,101,1357,102.6,96.4,1,27,38.73,39.00,1.62,2.08,3,100,0.0,-0.4,-0.7,-0.6,0.0,-0.2,-0.7,4,56,75.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.999,13.8,1,52.0,49.1,41,1048576,0,0,0,13.9,59.0,624.3,60.0,0.691,1.023,0.162,0.000,0.162,0.000,22.43,0.00,100.01
141.598,0,21.9,-0.3,14.9,14.6,0.00,0.00,0,0,40.48,35.27,236.38,3,35.3,101,1274,102.6,96.4,1,27,38.96,39.00,1.62,3.64,3,100,-0.5,0.3,-0.2,3.7,0.0,1.1,3.7,4,56,77.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.006,0,0.999,13.9,1,54.2,55.3,43,1048576,0,0,0,14.8,63.5,624.3,76.5,0.591,1.023,0.162,0.000,0.162,0.000,22.66,0.00,100.01
141.677,0,21.9,-0.3,14.9,14.6,0.00,0.00,0,0,43.48,43.22,236.38,3,34.6,101,1209,102.7,97.3,1,27,38.84,39.00,1.62,4.19,3,100,-0.5,2.5,6.2,-2.3,2.6,-0.3,-2.3,4,56,78.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,0.999,13.9,1,63.3,62.7,49,1048576,0,0,0,16.8,90.5,624.3,105.0,0.575,1.022,0.162,0.000,0.162,0.000,22.96,0.00,100.01
141.757,0,21.9,-0.3,14.9,14.6,0.00,0.00,0,0,43.28,43.22,236.38,3,36.7,101,1234,102.7,96.3,1,27,38.76,39.00,1.62,3.68,3,100,-0.5,1.3,-1.2,-2.3,0.7,1.3,-3.3,1,56,78.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.999,13.9,1,60.9,60.1,49,1048576,0,0,0,16.3,109.0,624.3,114.5,0.573,1.022,0.162,0.000,0.162,0.000,23.39,0.00,100.01
141.837,0,22.2,-0.3,14.9,14.6,0.00,0.00,0,0,42.96,43.10,236.38,3,37.8,101,1270,102.7,96.9,1,27,38.68,39.00,1.62,3.25,3,100,-0.5,7.1,6.4,4.7,7.1,2.3,6.8,1,56,79.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,13.9,1,62.3,62.3,48,1048576,0,0,0,16.8,119.0,624.3,122.0,0.555,1.022,0.162,0.000,0.162,0.000,23.67,0.00,100.01
141.917,0,22.2,-0.3,14.9,14.6,0.00,0.00,0,0,42.69,43.15,236.38,3,37.3,101,1269,102.7,95.3,1,27,38.91,39.00,1.62,2.40,3,100,-0.5,6.6,8.0,7.6,8.0,7.0,8.0,1,56,78.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,13.9,1,63.3,63.4,48,1048576,0,0,0,17.0,122.5,624.3,123.5,0.555,1.021,0.162,0.000,0.162,0.000,23.96,0.00,100.01
141.998,0,22.2,-0.3,14.9,14.6,0.00,0.00,0,0,42.72,43.34,236.38,3,36.7,101,1284,102.7,93.8,1,27,38.95,39.00,1.62,1.95,4,100,-0.5,8.5,11.9,10.8,11.9,9.6,9.4,1,56,76.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,0.999,13.9,1,63.3,64.1,47,1048576,0,0,0,17.0,123.5,624.3,124.0,0.549,1.021,0.162,0.000,0.162,0.000,24.30,0.00,100.01
142.077,0,22.2,-0.4,14.9,14.6,0.00,0.00,0,0,43.05,43.55,236.38,3,36.0,101,1316,102.8,95.0,1,27,38.93,39.00,1.62,1.46,4,100,-0.5,16.0,16.0,16.0,16.0,16.0,16.0,1,55,75.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,0.999,13.9,1,64.1,65.5,47,1048576,0,0,0,16.9,124.5,624.3,125.0,0.535,1.021,0.162,0.000,0.162,0.000,24.67,0.00,99.93
142.157,0,22.2,-0.4,14.9,14.6,0.00,0.00,0,0,43.57,43.97,236.38,3,36.6,101,1348,102.8,94.2,1,27,39.21,39.00,1.62,1.01,4,100,-0.5,16.0,16.0,16.0,16.0,16.0,16.0,1,55,74.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,0.999,13.9,1,66.9,67.8,47,1048576,0,0,0,17.5,126.5,624.3,128.0,0.517,1.021,0.162,0.000,0.162,0.000,24.92,0.00,99.64
142.237,0,22.2,-0.4,14.9,14.6,0.00,0.00,0,0,44.44,44.44,236.38,3,36.6,101,1365,102.8,93.5,1,27,38.76,39.00,1.62,0.69,4,100,-0.5,16.5,16.5,16.5,16.5,16.5,16.0,1,56,74.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,0.999,13.9,1,69.0,70.0,46,1048576,0,0,0,17.8,129.5,624.3,131.5,0.511,1.021,0.162,0.000,0.162,0.000,25.17,0.00,99.40
142.317,0,22.2,-0.4,14.9,14.6,0.00,0.00,0,0,41.56,43.64,236.38,3,37.4,101,1365,102.8,94.4,1,27,38.95,39.00,1.62,0.23,4,100,-0.5,8.0,8.9,7.0,8.0,7.0,16.5,1,55,73.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,0.999,13.9,1,69.1,68.7,47,1048576,0,0,0,17.7,131.5,624.3,129.0,0.551,1.020,0.162,0.000,0.162,0.000,25.51,0.00,99.22
142.398,0,22.2,-0.4,15.0,14.6,0.00,0.00,0,0,38.07,38.67,236.38,3,35.5,101,1328,102.8,95.6,1,27,39.07,39.00,1.62,-0.20,4,100,0.0,4.1,5.7,7.9,1.5,4.1,4.6,1,55,72.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,0.999,13.9,1,62.0,61.1,45,1048576,0,0,0,15.9,119.0,624.3,105.5,0.586,1.021,0.162,0.000,0.162,0.000,25.81,0.00,99.12
142.477,0,22.2,-0.4,15.0,14.6,0.00,0.00,0,0,47.95,45.54,236.38,3,36.2,101,1226,102.9,94.3,1,27,39.03,39.00,1.62,-0.89,4,100,-1.0,-5.0,4.7,5.3,-0.1,-5.0,7.2,1,55,72.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,0.999,13.9,1,66.6,71.6,45,1048576,0,0,0,17.2,100.0,624.3,100.0,0.521,1.021,0.162,0.000,0.162,0.000,26.10,0.00,99.03
142.557,0,22.5,-0.4,15.0,14.6,0.00,100.00,0,0,48.44,48.47,236.38,3,34.3,101,1141,102.9,94.4,1,27,38.85,39.00,1.62,-1.28,4,100,-1.0,-5.0,-8.4,-8.2,-8.4,-7.6,-8.6,1,55,72.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,0.999,13.9,1,67.0,66.6,50,1048576,0,0,0,17.3,100.0,624.3,100.5,0.551,1.021,0.162,0.000,0.162,0.000,26.35,0.00,98.85
142.637,0,23.5,-0.4,15.0,14.6,0.00,100.00,0,0,50.01,49.83,236.38,3,34.4,101,1162,102.9,94.5,1,27,38.45,39.00,1.62,-1.61,4,100,-1.0,-7.0,7.7,5.4,-8.7,-1.5,7.7,1,55,74.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,0.999,13.9,1,64.5,65.7,51,1048576,0,0,0,17.0,113.0,624.3,128.0,0.533,1.021,0.162,0.000,0.162,0.000,26.69,0.00,98.61
142.717,0,23.5,-0.4,15.0,14.6,0.00,100.00,0,0,51.65,50.13,236.38,3,36.7,101,1181,102.9,96.7,1,27,39.09,39.00,1.62,-1.37,4,100,-1.0,5.9,12.5,6.4,8.4,5.6,6.4,1,55,76.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.999,13.9,1,68.2,68.3,52,1048576,0,0,0,17.4,143.0,624.3,146.5,0.507,1.021,0.162,0.000,0.162,0.000,26.89,0.00,98.29
142.798,0,23.5,-0.5,15.0,14.6,0.00,100.00,0,0,52.16,51.59,236.38,3,37.4,101,1191,102.9,97.0,1,27,38.86,39.00,1.62,-1.22,4,100,-1.0,6.3,5.3,6.4,4.2,6.3,7.7,1,55,78.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.015,0,0.999,14.0,1,71.0,71.0,51,1048576,0,0,0,17.7,147.0,624.3,149.0,0.495,1.020,0.162,0.000,0.162,0.000,27.19,0.00,97.93
142.877,0,23.5,-0.5,15.0,14.6,0.00,100.00,0,0,51.87,51.40,236.38,3,36.9,101,1230,102.9,95.9,1,27,38.66,39.00,1.62,0.66,4,100,-1.0,13.0,12.5,4.2,13.0,4.5,4.0,1,55,76.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.045,0,0.999,14.0,1,72.1,71.3,51,1048576,0,0,0,17.8,152.5,624.3,155.0,0.475,1.020,0.162,0.000,0.162,0.000,27.57,0.00,97.58
142.957,0,23.5,-0.5,15.1,14.6,0.00,100.00,0,0,52.11,51.38,236.38,3,36.6,101,1242,103.0,96.7,1,27,39.03,39.00,1.62,1.62,4,100,-1.0,13.0,13.0,13.0,13.0,13.0,13.0,1,55,76.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.037,0,0.999,14.0,1,74.6,73.6,52,1048576,0,0,0,18.1,158.0,624.3,158.5,0.466,1.020,0.162,0.000,0.162,0.000,27.97,0.00,97.23
143.038,0,23.5,-0.5,15.1,14.6,0.00,100.00,0,0,51.39,51.23,236.38,3,35.5,101,1244,103.0,95.8,1,27,38.66,39.00,1.62,1.71,4,100,-1.0,13.0,13.0,13.0,13.0,13.0,13.0,1,55,75.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,0.999,13.9,1,75.1,73.8,51,1048576,0,0,0,18.1,159.0,624.3,159.0,0.469,1.019,0.162,0.000,0.162,0.000,28.26,0.00,96.92
143.118,0,23.8,-0.5,15.1,14.6,0.00,100.00,0,0,51.63,51.02,236.38,3,36.0,101,1238,103.0,95.7,1,27,39.12,39.00,1.62,1.59,4,100,-1.0,13.5,13.5,13.5,13.5,13.5,13.5,1,55,75.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.999,14.0,1,74.0,73.4,51,1048576,0,0,0,17.8,158.0,624.3,157.0,0.469,1.019,0.162,0.000,0.119,-0.043,28.63,0.00,96.68
143.198,0,23.8,-0.5,15.1,14.6,0.00,100.00,0,0,51.58,51.66,236.38,3,35.0,101,1252,103.0,95.3,1,27,38.74,39.00,1.62,1.62,4,100,-1.0,13.5,13.5,13.5,13.5,13.5,13.5,1,55,75.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.999,14.0,1,74.3,74.1,51,1048576,0,0,0,18.0,157.0,624.3,157.0,0.466,1.019,0.162,0.000,0.117,-0.045,29.04,0.00,96.47
143.278,0,23.8,-0.5,15.1,14.6,0.00,100.00,0,0,51.63,51.49,236.38,3,37.8,102,1281,103.0,95.0,1,27,39.20,39.00,1.62,1.60,4,100,-1.0,13.5,13.5,13.5,13.5,13.5,13.5,1,55,75.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,0.999,14.0,1,76.0,75.6,51,1048576,0,0,0,18.0,157.5,624.3,158.0,0.458,1.019,0.162,0.000,0.117,-0.045,29.31,0.00,96.28
143.358,0,23.8,-0.6,15.1,14.6,0.00,100.00,0,0,51.48,51.07,236.38,3,36.0,102,1294,103.1,96.0,1,27,38.68,39.00,1.62,1.13,4,100,-1.0,13.5,13.5,13.5,13.5,13.5,13.5,1,55,75.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,0.999,13.9,1,77.0,75.9,51,1048576,0,0,0,18.2,158.5,624.3,159.0,0.455,1.019,0.162,0.000,0.115,-0.047,29.70,0.00,96.12
143.438,0,23.8,-0.6,15.1,14.6,0.00,100.00,0,0,51.09,50.81,236.38,3,38.2,102,1299,103.1,95.9,1,27,39.00,39.00,1.62,0.69,4,100,-1.0,13.5,14.0,14.0,14.0,13.5,14.0,1,55,74.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,0.999,13.9,1,77.4,76.4,51,1048576,0,0,0,18.3,158.5,624.3,158.0,0.456,1.019,0.162,0.000,0.115,-0.047,30.21,0.00,96.01
143.518,0,23.8,-0.6,15.1,14.6,0.00,100.00,0,0,50.83,50.58,236.38,3,36.7,102,1310,103.1,96.7,1,27,38.87,39.00,1.62,0.32,4,100,-1.0,14.0,14.0,14.0,14.0,14.0,14.0,1,55,73.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,0.999,13.9,1,77.3,76.5,50,1048576,0,0,0,18.0,157.5,624.3,157.0,0.455,1.019,0.162,0.000,0.113,-0.049,30.40,0.00,95.93
143.598,0,23.8,-0.6,15.2,14.6,0.00,100.00,0,0,50.37,50.37,236.38,3,37.8,102,1328,103.1,94.8,1,27,39.04,39.00,1.62,0.02,4,100,-1.0,14.0,14.0,14.0,14.0,14.0,14.0,1,55,73.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,0.999,13.9,1,77.4,77.1,49,1048576,0,0,0,17.9,156.5,624.3,155.5,0.452,1.019,0.162,0.000,0.111,-0.051,30.70,0.00,95.89
143.678,0,23.8,-0.6,15.2,14.6,0.00,100.00,0,0,50.59,50.30,236.38,3,36.6,102,1344,103.1,96.6,1,27,39.17,39.00,1.62,-0.26,4,100,-1.0,14.5,14.5,14.5,14.5,14.5,14.5,1,55,73.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,0.999,13.9,1,78.0,77.7,49,1048576,0,0,0,18.2,155.0,624.3,154.5,0.447,1.019,0.162,0.000,0.111,-0.051,31.14,0.00,95.87
143.758,0,23.8,-0.6,15.2,14.6,0.00,100.00,0,0,50.72,50.16,236.38,3,36.6,102,1348,103.1,94.7,1,27,38.86,39.00,1.62,-0.53,4,100,-1.0,14.5,14.5,14.5,14.5,14.5,14.5,1,55,72.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,0.999,13.9,1,78.8,78.2,48,1048576,0,0,0,18.4,155.0,624.3,155.0,0.440,1.019,0.162,0.000,0.111,-0.051,31.39,0.00,96.02
