#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A05LW025500
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 3435E507
#Ecu programming dongle ID: 6D34C2
#Ecu programming date: 2021-10-19T20:10:51
#Ecu programming count: 49
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Input,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Channel A,CAN Input Channel B,CAN Input Channel C,CAN Input Channel D,CAN Input Channel E,CAN Input Channel F,CAN Input Channel G,CAN Input Channel H,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
10.320,0,100.0,1.7,38.6,40.4,46.00,46.81,0.00,0,17.000,2.330,570.000,3.000,46.000,0.000,252.000,0.000,3,570.0,0,203.12,211.76,220.00,0,78.3,112,6461,94.4,107.2,0,3,39.01,39.00,0.35,-12.01,5,100,-1.5,7.0,7.0,7.0,7.0,7.0,7.0,1,36,100.9,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.856,39.8,1,1521.1,1601.3,72,4194304,13,21,0,98.0,583.0,598.5,583.5,0.664,3.400,63.838,0.000,63.838,0.000,128.00,-0.11,81.05
10.400,0,100.0,1.6,38.7,40.5,46.00,47.00,0.00,0,17.000,2.330,570.000,3.000,46.000,0.000,252.000,0.000,3,570.0,0,200.12,210.47,220.00,0,78.3,112,6539,94.4,107.5,0,3,39.05,39.00,0.35,-11.80,5,100,-2.0,7.5,7.0,7.0,7.5,7.5,7.5,1,36,101.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.855,39.9,1,1519.5,1598.1,71,4194304,13,21,0,97.9,583.5,588.1,572.0,0.663,3.400,63.848,0.000,63.848,0.000,128.10,-0.11,71.27
10.480,0,100.0,1.8,38.6,40.4,47.00,47.06,0.00,0,17.000,2.330,570.000,3.000,47.000,0.000,176.000,0.000,3,570.0,0,199.17,209.58,220.00,0,79.8,112,6576,94.4,107.6,0,3,39.01,39.00,0.35,-11.59,5,100,-2.0,7.0,7.0,7.0,7.0,7.0,7.0,1,36,100.7,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.854,39.9,1,1517.7,1589.9,71,4194304,13,21,0,98.1,568.0,586.1,565.5,0.664,3.400,63.859,0.000,63.859,0.000,128.38,-0.11,71.34
10.560,0,100.0,1.9,38.6,40.5,47.00,47.53,0.00,0,17.000,2.320,570.000,3.000,47.000,0.000,218.000,0.000,3,570.0,0,199.08,210.05,220.00,0,78.9,112,6574,94.4,107.5,0,3,39.16,39.00,0.35,-11.47,5,100,-2.0,7.0,7.0,7.0,7.0,7.0,7.0,1,36,100.6,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.855,39.9,1,1514.3,1590.2,71,4194304,13,21,0,98.0,563.5,587.2,563.5,0.665,3.400,63.885,0.000,63.885,0.000,129.26,-0.11,76.29
10.640,0,100.0,1.8,38.6,40.3,47.00,46.78,0.00,0,17.000,2.320,570.000,3.000,47.000,0.000,218.000,0.000,3,570.0,0,196.40,209.70,220.00,0,77.6,112,6637,94.4,106.8,0,3,39.20,39.00,0.35,-11.46,5,100,-2.0,7.0,7.0,7.5,7.0,7.5,7.0,1,36,100.8,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.855,39.7,1,1515.3,1589.5,71,4194304,13,21,0,98.0,562.5,575.3,559.5,0.575,3.400,63.910,0.000,63.910,0.000,129.28,-0.11,76.49
10.720,0,100.0,2.0,38.5,40.3,47.00,47.09,0.00,0,17.000,2.320,570.000,3.000,47.000,0.000,218.000,0.000,3,570.0,0,197.32,208.62,220.00,0,80.5,112,6591,94.4,107.5,0,3,39.01,39.00,0.35,-11.41,5,100,-2.0,7.0,7.5,7.5,7.5,7.5,7.5,1,36,100.4,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.855,39.7,1,1512.2,1604.6,71,4194304,13,21,0,98.0,556.0,578.0,558.5,0.619,3.400,63.949,0.000,63.949,0.000,129.83,-0.11,81.15
10.800,0,100.0,1.8,38.5,40.4,46.00,46.44,0.00,0,17.000,2.320,570.000,3.000,46.000,0.000,150.000,0.000,3,570.0,0,197.32,206.77,220.00,0,78.9,112,6617,94.4,107.1,0,3,38.96,39.00,0.35,-11.20,5,100,-2.0,7.5,7.5,7.5,7.5,7.5,7.5,1,36,100.5,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.855,39.9,1,1514.1,1605.8,70,4194304,13,21,0,98.0,557.0,578.0,554.0,0.665,3.400,63.979,0.000,63.979,0.000,130.49,-0.11,81.15
10.880,0,100.0,1.8,38.6,40.5,47.00,46.72,0.00,0,17.000,2.340,570.000,3.000,47.000,0.000,14.000,0.000,3,570.0,0,196.66,206.62,220.00,0,79.6,112,6664,94.4,108.3,0,3,39.08,39.00,0.35,-10.76,5,100,-2.0,7.5,7.5,7.5,7.5,7.5,7.5,1,36,100.6,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.854,39.9,1,1517.3,1587.2,70,4194304,13,21,0,98.0,556.5,572.9,552.0,0.663,3.400,63.980,0.000,63.980,0.000,130.88,-0.11,71.30
10.960,0,100.0,1.9,38.6,40.2,46.00,46.91,0.00,0,17.000,2.330,570.000,3.000,46.000,0.000,252.000,0.000,3,570.0,0,195.65,207.42,220.00,0,78.2,112,6657,94.4,109.0,0,3,39.15,39.00,0.35,-10.89,5,100,-2.0,7.5,7.5,7.5,7.5,7.5,7.5,1,36,100.6,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.854,39.6,1,1515.5,1590.9,70,4194304,13,21,0,98.0,552.0,570.7,551.5,0.573,3.400,63.971,0.000,63.971,0.000,131.41,-0.11,76.12
11.040,0,100.0,1.6,38.5,40.1,46.00,46.81,0.00,0,17.000,2.350,570.000,3.000,46.000,0.000,40.000,0.000,3,570.0,0,195.95,205.64,220.00,0,78.7,112,6670,94.4,110.0,0,3,38.91,39.00,0.35,-10.69,5,100,-2.0,7.5,7.5,7.5,7.5,7.5,7.5,1,36,100.5,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.854,39.5,1,1519.3,1604.5,70,4194304,13,22,0,98.1,550.5,567.3,550.0,0.494,3.380,63.939,0.000,63.939,0.000,131.92,-0.11,80.87
11.120,0,100.0,1.7,38.4,40.3,46.00,47.19,0.00,0,17.000,2.350,570.000,3.000,46.000,0.000,40.000,0.000,3,570.0,0,195.42,204.75,220.00,0,81.0,112,6722,94.4,110.4,0,3,38.94,39.00,0.35,-10.78,5,100,-2.0,7.5,8.0,7.5,8.0,8.0,8.0,1,36,100.7,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.853,39.7,1,1517.7,1589.0,70,4194304,13,22,0,98.0,546.5,568.5,543.5,0.275,3.146,63.885,0.000,63.885,0.000,132.33,-0.11,40.50
11.200,0,100.0,1.8,38.2,40.0,47.00,47.22,0.00,0,17.000,2.340,570.000,3.000,47.000,0.000,14.000,0.000,3,570.0,0,192.91,204.82,220.00,0,81.5,112,6744,94.4,110.9,0,3,39.17,39.00,0.35,-10.63,5,100,-2.0,8.0,8.0,8.0,8.0,8.0,8.0,1,37,100.5,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.853,39.5,1,1516.6,1593.5,70,4194304,13,21,0,98.0,542.5,556.8,533.5,0.154,3.069,63.836,0.000,63.836,0.000,132.54,-0.11,40.50
11.280,0,100.0,1.8,38.4,40.1,47.00,47.16,0.00,0,17.000,2.340,570.000,3.000,47.000,0.000,14.000,0.000,3,570.0,0,195.17,203.72,220.00,0,84.9,112,6758,94.4,112.0,0,3,39.17,39.00,0.35,-10.89,5,100,-2.0,8.0,8.0,8.0,8.0,8.0,8.0,1,37,100.7,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.853,39.6,1,1514.6,1599.6,69,4194304,13,21,0,98.0,536.0,564.0,540.5,0.525,3.152,63.824,0.000,63.824,0.000,133.27,-0.11,70.27
11.360,0,100.0,1.7,38.3,39.9,47.00,47.47,0.00,0,17.000,2.381,570.000,3.000,47.000,0.000,187.000,0.000,3,570.0,0,192.57,203.72,220.00,0,81.5,112,6786,94.4,111.1,0,3,38.99,39.00,0.35,-10.71,5,100,-2.0,8.0,8.0,8.0,8.0,8.0,8.0,1,37,100.8,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.853,39.4,1,1520.0,1596.0,70,4194304,13,22,0,98.0,539.0,553.1,533.5,0.293,3.099,63.764,0.000,63.764,0.000,133.32,-0.11,41.78
11.440,0,100.0,1.5,38.4,40.5,47.00,47.06,0.00,0,17.000,2.320,570.000,3.000,47.000,0.000,218.000,0.000,3,570.0,0,191.52,200.77,220.00,0,81.2,112,6793,94.4,109.9,0,3,39.17,39.00,0.35,-10.80,5,100,-2.0,8.5,8.5,8.5,8.5,8.5,8.5,1,37,100.5,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.851,40.0,1,1519.3,1591.2,69,4194304,13,21,0,98.0,528.0,555.9,524.0,0.652,3.115,63.773,0.000,63.773,0.000,134.02,-0.11,40.50
11.520,0,100.0,1.8,38.4,40.1,47.00,47.19,0.00,0,17.000,2.361,570.000,3.000,47.000,0.000,111.000,0.000,3,570.0,0,190.25,202.57,220.00,0,79.1,112,6813,94.4,109.6,0,3,39.03,39.00,0.35,-10.75,5,100,-2.0,8.0,8.0,8.0,8.5,8.5,8.0,1,37,100.8,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.853,39.6,1,1518.4,1602.6,69,4194304,13,22,0,98.0,530.5,552.1,530.0,0.541,3.211,63.779,0.000,63.779,0.000,134.50,-0.11,86.01
11.600,0,100.0,1.7,38.5,40.4,47.00,46.91,0.00,0,17.000,2.250,570.000,3.000,47.000,0.000,199.000,0.000,3,570.0,0,192.35,201.87,220.00,0,82.6,112,6726,94.5,110.2,0,3,38.96,39.00,0.35,-11.00,6,100,-2.0,8.4,8.1,8.3,8.4,8.5,8.5,1,37,100.5,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.851,39.8,1,1505.3,1590.6,68,4194304,13,20,0,90.6,517.5,555.9,513.5,0.731,3.247,63.834,0.000,63.834,0.000,134.77,-0.11,82.32
11.680,0,100.0,1.8,38.8,37.7,46.00,50.03,0.00,0,17.000,2.301,660.000,3.000,46.000,0.000,93.000,0.000,3,660.0,0,209.43,207.98,220.00,0,81.9,112,5316,94.5,111.2,0,3,39.27,39.00,0.36,0.00,6,100,-2.0,-1.9,-4.0,-2.1,-4.5,-2.0,-2.1,0,37,99.8,37.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,4,0.880,37.2,1,1507.8,1567.2,37,4194304,11,21,0,90.9,410.0,700.0,90.0,0.687,3.226,63.570,0.000,63.570,0.000,134.87,0.00,94.14
11.760,0,100.0,0.1,37.8,39.4,50.00,49.09,0.00,0,17.000,2.480,530.000,3.000,50.000,0.000,105.000,0.000,3,530.0,0,212.03,208.15,220.00,0,70.7,112,5313,94.5,112.3,0,3,35.85,39.00,0.36,0.00,6,100,-2.0,4.5,4.5,4.0,4.5,4.0,4.5,2,37,101.4,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.481,0,0.860,38.9,1,1232.0,1249.9,90,4194304,12,21,0,86.4,156.0,700.0,625.5,0.352,2.788,63.053,0.000,63.053,0.000,135.60,0.00,50.46
11.840,0,100.0,0.9,38.5,38.9,49.00,48.66,0.00,0,17.000,2.141,620.000,3.000,49.000,0.000,76.000,0.000,3,620.0,0,216.02,219.91,220.00,0,79.2,112,5225,94.5,107.5,0,3,40.00,39.00,0.36,-13.25,6,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,99.0,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.794,11,0.860,38.4,1,1276.3,1314.1,71,0,9,17,0,87.9,642.5,700.0,646.5,0.205,2.621,62.834,0.000,62.834,0.000,135.65,0.00,40.74
11.920,0,100.0,0.4,38.7,38.6,48.00,48.50,0.00,0,17.000,2.090,580.000,3.000,48.000,0.000,69.000,0.000,3,580.0,0,217.72,219.94,220.00,0,81.4,112,5217,94.5,107.8,0,3,38.78,39.00,0.36,-13.06,6,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,98.9,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.860,38.1,1,1330.3,1346.0,79,0,9,16,0,89.0,650.0,700.0,656.5,0.109,2.620,62.469,0.000,62.469,0.000,135.84,0.00,40.73
12.000,0,100.0,0.0,38.8,38.7,48.00,47.62,0.00,0,17.000,2.131,580.000,3.000,48.000,0.000,240.000,0.000,3,580.0,0,219.70,219.94,220.00,0,81.4,112,5240,94.5,108.8,0,3,38.64,39.00,0.36,-14.02,6,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,99.1,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.860,38.2,1,1326.8,1331.9,77,0,9,17,0,90.2,656.5,700.0,658.5,0.059,2.644,62.160,0.000,62.160,0.000,136.48,0.00,40.72
12.080,0,100.0,-0.2,39.1,38.8,47.00,47.31,0.00,0,17.000,2.150,580.000,3.000,47.000,0.000,51.000,0.000,3,580.0,0,219.58,219.94,220.00,0,80.3,112,5256,94.6,109.8,0,3,39.02,39.00,0.36,-14.49,6,100,-2.0,4.0,3.5,4.0,4.0,4.0,4.0,1,37,98.8,38.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.860,38.2,1,1340.4,1341.6,78,0,9,17,0,91.5,660.0,700.0,660.5,0.032,2.661,61.922,0.000,61.922,0.000,136.79,-0.03,40.71
12.160,0,100.0,-0.3,39.1,38.7,46.00,46.91,0.00,0,17.000,2.150,580.000,3.000,46.000,0.000,127.000,0.000,3,580.0,0,220.27,219.94,220.00,0,82.6,112,5279,94.6,107.8,0,3,38.77,39.00,0.36,-14.88,6,100,-2.0,3.5,3.5,3.5,4.0,4.0,3.5,1,37,98.9,38.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.860,38.2,1,1344.1,1338.9,76,0,9,17,0,92.6,661.0,700.0,661.5,0.018,2.662,61.736,0.000,61.736,0.000,136.97,-0.10,40.66
12.240,0,100.0,-0.4,39.0,38.8,46.00,46.88,0.00,0,17.000,2.150,580.000,3.000,46.000,0.000,127.000,0.000,3,580.0,0,219.60,219.94,220.00,0,81.5,112,5286,94.6,110.0,0,3,38.88,39.00,0.36,-14.96,6,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,98.8,38.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.860,38.3,1,1354.2,1353.5,78,0,9,17,0,93.6,665.0,700.0,660.0,0.010,2.661,61.604,0.000,61.604,0.000,137.30,-0.17,40.58
12.320,0,100.0,-0.2,39.0,38.8,47.00,46.91,0.00,0,17.000,2.141,580.000,3.000,47.000,0.000,89.000,0.000,3,580.0,0,219.68,219.94,220.00,0,82.3,112,5294,94.6,107.6,0,3,38.70,39.00,0.36,-15.05,6,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,99.2,38.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.860,38.3,1,1348.5,1347.2,77,0,9,17,0,94.4,662.5,700.0,659.5,0.006,2.660,61.480,0.000,61.480,0.000,137.65,-0.22,40.51
12.400,0,100.0,-0.2,38.8,38.8,47.00,46.97,0.00,0,17.000,2.121,580.000,3.000,47.000,0.000,141.000,0.000,3,580.0,0,219.17,219.94,220.00,0,79.1,112,5313,94.6,109.5,0,3,38.93,39.00,0.36,-15.48,6,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,99.0,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.860,38.3,1,1345.6,1355.7,76,0,9,17,0,95.2,659.0,700.0,657.0,0.003,2.662,61.402,0.000,61.402,0.000,138.14,-0.25,40.47
12.480,0,100.0,0.0,38.7,38.8,47.00,47.25,0.00,0,17.000,2.121,580.000,3.000,47.000,0.000,141.000,0.000,3,580.0,0,218.61,219.94,220.00,0,82.3,112,5331,94.7,107.7,0,3,39.08,39.00,0.36,-15.31,6,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,99.0,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.860,38.3,1,1353.2,1359.3,76,0,9,17,0,95.9,657.5,700.0,654.0,0.002,2.675,61.348,0.000,61.348,0.000,138.46,-0.26,40.45
12.560,0,100.0,0.0,38.8,38.9,47.00,47.28,0.00,0,17.000,2.121,580.000,3.000,47.000,0.000,141.000,0.000,3,580.0,0,218.22,219.94,220.00,0,79.4,112,5311,94.7,109.9,0,3,38.65,39.00,0.36,-15.24,6,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,99.0,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.860,38.4,1,1350.2,1357.2,76,0,9,17,0,96.4,653.5,700.0,653.0,0.001,2.687,61.322,0.000,61.322,0.000,138.74,-0.26,40.44
12.640,0,100.0,0.1,38.7,38.8,47.00,47.34,0.00,0,17.000,2.121,580.000,3.000,47.000,0.000,141.000,0.000,3,580.0,0,218.33,219.96,220.00,0,81.7,112,5370,94.7,107.6,0,3,39.16,39.00,0.36,-15.34,6,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,99.3,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.860,38.3,1,1358.8,1365.4,76,0,9,17,0,96.9,652.0,700.0,651.0,0.000,2.699,61.312,0.000,61.312,0.000,138.94,-0.26,40.45
12.720,0,100.0,0.1,38.7,38.9,47.00,47.28,0.00,0,17.000,2.111,590.000,3.000,47.000,0.000,27.000,0.000,3,590.0,0,218.11,219.94,220.00,0,79.1,112,5380,94.7,109.6,0,3,38.92,39.00,0.36,-15.47,6,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,99.3,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.860,38.4,1,1359.0,1368.7,77,0,9,17,0,97.4,651.0,700.0,650.0,0.000,2.710,61.297,0.000,61.297,0.000,139.21,-0.26,40.44
12.800,0,100.0,0.1,38.7,38.9,47.00,47.28,0.00,0,17.000,2.111,580.000,3.000,47.000,0.000,134.000,0.000,3,580.0,0,218.25,219.94,220.00,0,81.9,112,5353,94.7,108.1,0,3,38.70,39.00,0.36,-15.32,6,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,99.2,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.860,38.4,1,1354.9,1367.0,76,0,9,17,0,97.8,649.5,700.0,650.0,0.000,2.713,61.309,0.000,61.309,0.000,139.87,-0.26,40.44
12.880,0,53.0,0.1,38.8,35.1,47.00,8.38,0.00,0,17.000,2.121,580.000,3.000,47.000,0.000,141.000,0.000,3,580.0,0,216.25,219.94,220.00,0,78.0,112,5387,94.8,108.0,0,3,38.86,39.00,0.36,-15.38,6,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,98.9,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.860,34.6,1,1363.8,1366.7,76,0,10,17,0,98.0,650.0,700.0,652.0,0.000,2.643,60.908,0.000,60.908,0.000,140.13,0.00,40.44
12.960,0,0.0,-6.8,39.9,25.8,7.00,6.38,0.00,0,17.000,1.811,590.000,3.000,7.000,0.000,11.000,0.000,3,590.0,0,133.13,167.37,220.00,0,80.3,112,5294,94.8,111.2,0,3,39.07,39.00,0.36,-15.46,6,100,-1.0,0.8,-0.2,0.7,0.8,2.3,1.5,1,37,98.5,31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.865,25.6,1,1153.7,980.7,71,0,7,12,0,43.4,596.0,700.0,477.0,0.000,2.247,54.850,0.000,54.850,0.000,140.32,0.00,65.00
13.040,0,0.0,-12.6,33.0,21.0,6.00,-2.50,0.00,0,17.000,1.311,640.000,3.000,6.000,0.000,212.000,0.000,3,640.0,0,36.55,86.11,220.00,0,83.0,112,5271,94.8,113.8,0,3,39.16,39.00,0.37,0.00,6,100,0.0,21.5,18.5,27.5,20.5,24.4,27.5,1,37,93.5,28.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.745,0,1.000,17.2,1,365.2,482.4,37,0,6,21,0,24.5,343.0,700.0,135.0,0.000,1.863,30.854,0.000,30.854,0.000,140.67,0.00,65.00
13.120,0,0.0,-13.9,30.0,14.6,0.00,-2.50,0.00,0,17.000,0.000,580.000,3.000,0.000,0.000,188.000,0.000,3,580.0,0,19.23,20.16,220.00,0,72.3,112,5249,94.8,118.6,0,3,38.00,37.95,0.37,0.00,6,100,0.0,13.7,12.7,12.1,13.7,16.6,14.6,1,37,110.0,22.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.746,0,1.000,14.0,1,131.0,118.2,28,0,0,0,0,1.0,53.0,700.0,-2.5,1.619,1.590,5.494,0.000,5.494,0.000,140.59,0.00,65.00
13.200,0,0.0,-12.2,25.9,14.6,0.00,-2.50,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,19.98,19.27,220.00,0,80.8,112,5258,94.9,119.8,0,3,35.85,36.76,0.37,0.00,6,100,0.0,3.0,2.5,1.6,2.5,2.3,1.6,1,37,119.7,19.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.749,0,1.000,13.9,1,130.3,116.9,41,0,0,0,0,9.3,-21.0,700.0,-33.5,0.314,1.411,0.922,0.000,0.922,0.000,140.59,0.00,65.00
13.280,0,0.0,-10.0,23.8,14.6,0.00,-2.50,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,19.15,19.27,220.00,0,76.9,112,5247,94.9,120.1,0,3,36.00,35.56,0.37,0.00,6,100,0.0,-13.1,-12.4,-11.0,-13.1,-10.3,-11.7,1,37,114.6,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.734,0,1.000,13.9,1,119.2,118.0,37,0,0,0,0,10.9,-43.0,700.0,-48.5,0.147,1.281,0.303,0.000,0.303,0.000,140.29,0.00,65.00
13.360,0,0.0,-8.3,22.7,14.6,0.00,-2.50,0.00,0,17.000,0.000,620.000,3.000,0.000,0.000,242.000,0.000,3,620.0,0,18.98,19.27,220.00,0,78.2,112,5221,94.9,119.9,0,3,35.07,34.36,0.37,0.00,6,100,0.0,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1,37,109.3,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.745,0,1.000,13.9,1,116.0,117.0,34,0,0,0,0,12.0,-49.5,700.0,-49.5,0.143,1.196,0.213,0.000,0.213,0.000,139.57,0.00,65.00
13.440,0,0.0,-7.1,21.5,14.6,0.00,-2.50,0.00,0,17.000,0.000,610.000,3.000,0.000,0.000,72.000,0.000,3,610.0,0,18.87,19.27,220.00,0,77.3,112,5239,94.9,120.0,0,3,34.50,33.17,0.37,0.00,6,100,0.0,4.6,4.3,4.2,4.6,3.6,3.9,1,37,104.2,16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0,1.000,13.9,1,116.0,117.6,31,0,0,0,0,12.7,-28.0,700.0,-25.5,0.181,1.140,0.201,0.000,0.201,0.000,139.58,0.00,65.00
13.520,0,0.0,-6.1,20.5,14.6,0.00,-2.50,0.00,0,17.000,0.000,610.000,3.000,0.000,0.000,72.000,0.000,3,610.0,0,18.51,19.24,220.00,0,77.6,112,5221,95.0,119.6,0,3,33.05,31.97,0.37,0.00,6,100,0.0,6.3,6.4,6.3,6.3,6.4,6.3,1,37,101.7,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.727,0,1.000,13.9,1,112.9,116.7,30,0,0,0,0,13.4,-22.0,700.0,-23.0,0.238,1.103,0.197,0.000,0.197,0.000,139.58,0.00,65.00
13.600,0,0.0,-5.5,20.0,14.6,0.00,-2.50,0.00,0,17.000,0.000,610.000,3.000,0.000,0.000,72.000,0.000,3,610.0,0,18.31,19.24,220.00,0,75.5,112,5175,95.0,119.9,0,3,31.85,30.77,0.37,0.00,6,100,0.0,3.0,3.0,3.2,3.0,3.8,3.3,1,37,100.2,15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.712,0,1.000,13.9,1,111.3,116.6,29,0,0,0,0,13.8,-27.0,700.0,-30.5,0.241,1.079,0.195,0.000,0.195,0.000,138.54,0.00,65.00
13.680,0,0.0,-4.9,19.2,14.6,0.00,-1.33,0.00,0,17.000,0.000,610.000,3.000,0.000,0.000,72.000,0.000,3,610.0,0,18.22,19.24,220.00,0,76.1,112,5151,95.0,119.3,0,3,30.28,29.58,0.37,0.00,6,100,0.0,0.5,0.5,1.0,0.5,0.5,1.0,1,37,99.8,14.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.704,0,1.000,13.9,1,110.1,115.6,28,0,0,0,0,14.3,-33.0,700.0,-33.5,0.243,1.063,0.197,0.000,0.197,0.000,138.08,0.00,65.00
