#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: 8C3B4E34
#Ecu programming dongle ID: 6D2D1A
#Ecu programming date: 2020-08-15T20:36:18
#Ecu programming count: 18
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (hPa),Intake Manifold Absolute Pressure (Filtered) (hPa),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
18.270,0,12.5,4,2469,2501,2513,178.48,178,0,182.86,5.62,101,6693,6731,104.0,109.5,0,38.94,39.00,1.05,-12.66,5,10,10.0,10.0,10.0,10.0,10.0,10.0,1,40,100.8,2434,2426,0,0.848,0,0.840,1391.5,1415.0,80,0,499.0,65.0,80.61
18.340,0,12.5,4,2483,2508,2525,178.40,178,0,181.99,5.45,101,6738,6786,103.7,108.2,0,39.25,39.00,1.05,-12.20,5,10,10.0,10.0,10.0,10.5,10.5,10.0,1,40,100.7,2451,2441,0,0.846,0,0.840,1398.0,1418.2,80,0,495.0,64.5,80.30
18.410,0,12.5,4,2499,2526,2532,178.17,177,0,181.27,5.57,101,6806,6827,103.7,108.3,0,38.88,39.00,1.05,-11.90,5,10,10.5,10.5,10.5,10.5,10.5,10.5,1,40,101.0,2468,2457,0,0.843,0,0.840,1401.9,1428.9,79,0,491.0,64.0,79.64
18.480,0,12.5,4,2514,2530,2530,178.10,177,0,180.12,5.49,101,6848,6855,103.2,108.7,0,38.96,39.00,1.05,-11.58,5,10,10.0,8.0,10.2,8.5,10.5,10.2,1,40,101.0,2481,2473,0,0.844,0,0.840,1409.0,1430.5,80,0,486.5,63.4,78.98
18.550,0,12.5,4,2532,2485,2371,175.41,177,0,176.86,5.50,101,6886,6874,102.8,108.2,0,38.79,39.00,1.05,-11.50,5,8,7.6,6.6,7.7,6.7,7.8,7.7,1,41,101.4,2459,2488,0,0.841,0,0.840,1417.4,1401.1,80,0,467.0,62.3,77.55
18.620,0,12.5,4,2599,2334,2163,165.87,171,0,164.11,5.56,102,6932,6841,102.8,107.0,0,38.87,39.00,1.05,-11.31,5,7,7.1,6.5,7.5,6.9,7.9,7.5,1,41,101.4,2319,2416,0,0.838,0,0.840,1375.1,1313.1,79,0,432.5,58.8,68.94
18.690,0,12.5,4,2633,2167,2020,147.65,154,0,151.29,5.44,102,6970,6891,102.3,110.0,0,38.71,39.00,1.05,0.00,5,11,11.5,11.5,10.0,11.5,9.7,10.0,1,41,102.9,2090,2212,0,0.853,0,0.842,1258.5,1216.8,82,0,354.5,54.7,60.89
18.760,0,12.5,4,2522,2011,1900,136.42,141,0,141.33,5.52,102,6963,6917,101.8,110.2,0,39.51,39.00,1.05,0.00,5,14,13.5,13.0,7.2,13.0,7.1,7.2,1,41,102.8,1943,1998,0,0.730,0,0.854,1143.2,1132.7,73,0,385.0,50.6,65.24
18.830,0,12.5,4,2390,1873,1771,126.75,132,0,131.79,5.49,102,6978,6939,101.8,114.7,0,38.82,39.00,1.05,0.00,5,9,9.6,1.4,1.2,9.5,0.8,1.4,2,41,102.8,1822,1890,0,0.726,0,0.863,1076.2,1048.0,71,0,388.0,46.9,61.38
18.900,0,12.5,4,2301,1732,1647,116.52,122,0,120.68,5.62,102,7002,6973,101.2,113.8,0,39.28,39.00,1.05,0.00,5,10,9.8,5.1,4.5,9.6,10.8,5.1,1,41,102.9,1690,1761,0,0.736,0,0.872,995.2,962.3,67,0,312.0,43.3,58.45
18.970,0,1.7,4,2193,1522,1507,94.67,112,0,109.78,5.73,102,6990,7002,100.7,115.3,0,39.24,39.00,1.05,0.00,5,8,7.8,7.6,7.3,7.6,8.0,7.5,1,42,102.8,1486,1639,0,0.739,0,0.897,912.7,829.1,62,0,271.0,39.8,62.08
19.040,0,0.0,4,2194,1059,996,30.82,64,0,64.27,5.63,102,6939,6860,100.2,115.3,0,38.87,38.85,1.05,0.00,5,6,6.3,9.9,5.0,9.9,8.2,6.2,1,42,100.3,1212,1333,0,0.729,0,0.970,541.8,461.7,46,0,215.5,23.7,86.25
19.110,0,0.0,4,1921,996,996,19.88,22,0,22.50,5.51,102,6856,6953,100.2,117.0,0,38.10,37.80,1.05,0.00,5,40,40.7,37.9,41.0,37.9,40.8,34.6,1,42,101.0,1200,1223,0,0.710,0,0.995,176.1,172.4,28,0,27.0,8.1,100.01
19.180,0,0.0,4,1746,996,996,20.01,20,0,19.50,5.68,102,6960,6915,99.7,119.5,0,35.17,36.76,1.05,0.00,5,8,10.7,7.8,11.1,7.8,11.1,8.2,1,42,122.5,1136,1178,0,0.756,0,1.000,159.8,157.6,30,0,-30.0,3.9,100.01
19.250,0,0.0,4,1652,996,996,24.28,20,0,19.50,5.79,102,6896,6898,99.3,119.6,0,34.78,35.71,1.05,0.00,5,4,4.5,4.5,4.5,4.5,4.5,4.5,0,42,121.3,1054,1112,0,0.805,4,1.000,158.1,200.1,24,0,-52.0,1.1,100.01
19.320,0,0.0,4,1575,996,996,24.73,24,0,24.98,5.61,102,6898,6886,99.3,119.7,0,34.86,34.66,1.05,0.00,5,3,3.0,3.0,3.0,3.0,3.0,3.0,0,42,117.3,1011,1033,0,0.844,4,1.002,196.2,200.0,22,0,-77.5,0.0,100.01
19.390,0,0.0,4,1517,996,996,24.80,25,0,24.98,5.73,102,6874,6877,98.7,119.2,0,34.88,33.62,1.05,0.00,5,3,3.0,3.0,3.0,3.0,3.0,3.0,0,42,113.3,979,998,0,1.965,4,1.002,198.1,199.5,21,0,-77.5,0.0,100.01
19.460,0,0.0,4,1459,996,996,24.72,25,0,24.98,5.55,102,6872,6858,98.3,117.0,0,34.89,32.57,1.05,0.00,5,3,3.0,3.0,3.0,3.0,3.0,3.0,0,42,108.6,958,968,0,2.876,4,1.002,198.7,199.3,21,0,-77.0,0.0,100.01
19.530,0,0.0,4,1430,996,996,24.72,24,0,24.98,5.72,102,6848,6839,98.3,114.8,0,34.92,31.52,1.05,0.00,5,3,3.0,3.0,3.0,3.0,3.0,3.0,0,42,103.9,948,953,0,3.098,4,1.002,196.4,198.7,21,0,-76.5,0.0,100.01
19.600,0,0.0,4,1390,996,996,24.56,24,0,24.98,5.65,103,6832,6827,97.9,115.6,0,34.90,30.48,1.05,0.00,5,3,3.0,3.0,3.0,3.0,3.0,3.0,0,42,100.4,943,945,0,3.156,4,1.002,195.3,198.2,20,0,-76.5,0.0,100.01
19.670,0,0.0,4,1358,996,996,24.82,25,0,24.98,5.46,103,6816,6804,97.5,118.9,0,34.92,29.43,1.05,0.00,6,3,3.0,3.0,3.0,3.0,3.0,3.0,0,42,99.5,942,943,0,3.182,4,1.002,195.9,197.8,19,0,-77.0,0.0,100.01
19.740,0,0.0,4,1332,996,996,25.00,25,0,24.98,5.50,103,6782,6763,97.2,120.1,0,34.93,28.38,1.05,0.00,6,3,3.0,3.0,3.0,3.0,3.0,3.0,0,42,99.2,941,939,0,3.344,4,1.002,195.9,197.0,19,0,-76.5,0.0,100.01
19.810,0,0.0,4,1315,996,996,25.00,25,0,24.98,5.48,103,6742,6720,97.2,120.0,0,34.93,27.34,1.05,0.00,6,3,3.0,2.5,2.5,2.5,3.0,2.5,0,42,98.4,939,940,0,3.498,4,1.002,196.0,196.0,19,0,-77.5,0.0,100.01
19.880,0,0.0,4,1293,996,996,24.96,25,0,24.98,5.48,103,6695,6659,96.8,119.7,0,34.93,26.29,1.05,0.00,6,2,2.5,2.5,2.5,2.5,2.5,2.5,0,41,98.3,938,938,0,3.615,4,1.002,194.7,194.6,18,0,-77.0,0.0,100.01
19.950,0,0.0,4,1274,996,996,25.00,25,0,24.98,5.50,103,6628,6574,96.5,120.0,0,34.93,25.24,1.05,0.00,6,2,2.5,2.5,2.5,2.5,2.5,2.5,0,41,97.8,942,938,0,4.043,4,1.002,193.1,192.6,17,0,-76.5,0.0,100.01
20.020,0,0.0,4,1261,996,996,24.76,25,0,24.98,5.28,103,6529,6455,96.5,120.0,0,34.94,24.20,1.05,0.00,6,2,2.5,2.5,2.5,2.5,2.5,2.5,0,41,97.4,946,942,0,4.541,4,1.002,188.5,189.8,17,0,-76.0,0.0,100.01
20.090,0,0.0,5,1248,996,996,24.45,24,0,24.87,5.41,103,6389,6308,96.2,119.9,0,34.94,23.15,1.05,0.00,6,2,2.0,2.0,2.0,2.0,2.0,2.0,0,41,96.5,948,948,0,4.983,4,1.002,182.9,185.0,16,0,-74.5,0.0,100.01
20.160,0,0.0,5,1238,996,996,24.05,24,0,24.61,5.38,103,6238,6147,96.0,120.2,0,34.95,22.10,1.05,0.00,6,2,1.5,2.0,2.0,1.5,2.0,2.0,0,41,95.9,954,951,0,5.312,4,1.002,176.1,178.7,16,0,-73.0,0.0,100.01
20.230,0,0.0,5,1229,996,996,24.21,24,0,24.54,5.44,103,6078,5982,96.0,120.4,0,34.96,21.05,1.05,0.00,6,2,1.5,1.5,1.5,1.5,1.5,1.5,0,41,94.8,957,954,0,5.681,4,1.002,170.7,173.6,15,0,-71.0,0.0,100.01
20.300,0,0.0,5,1219,996,996,23.98,24,0,24.47,5.24,103,5904,5805,95.7,120.3,0,34.96,20.01,1.05,0.00,6,1,1.0,1.0,1.0,1.0,1.0,1.0,0,41,93.4,956,957,0,6.032,4,1.002,166.2,168.5,15,0,-69.5,0.0,100.01
20.370,0,0.0,5,1207,996,996,24.31,24,0,24.42,5.05,103,5728,5633,95.5,120.4,0,34.96,18.96,1.05,0.00,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,41,92.6,954,956,0,6.410,4,1.002,160.9,163.2,14,0,-68.0,0.0,100.01
20.440,0,0.0,6,1201,996,996,24.33,24,0,24.38,5.26,103,5569,5483,95.3,120.4,0,34.97,17.91,1.05,0.00,6,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,41,91.9,954,954,0,6.884,4,1.002,156.3,158.2,14,0,-66.5,0.0,100.01
20.510,0,0.0,6,1195,996,996,24.21,24,0,24.33,5.41,103,5411,5331,95.3,120.3,0,34.98,16.87,1.05,0.00,6,-2,-1.5,-1.5,-1.5,-1.5,-1.0,-1.5,0,41,92.2,950,953,0,7.002,4,1.002,151.3,153.5,14,0,-64.5,0.0,100.01
20.580,0,0.0,6,1185,996,996,24.00,24,0,24.28,5.12,103,5275,5193,95.1,120.2,0,34.98,15.82,1.05,0.00,6,-2,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,41,92.1,947,949,0,7.393,4,1.002,148.8,149.3,13,0,-63.0,0.0,100.01
20.650,0,0.0,6,1178,996,996,24.15,24,0,24.23,5.13,102,5138,5064,94.9,120.2,0,34.98,14.78,1.05,0.00,6,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,41,91.7,944,945,0,7.772,4,1.002,145.0,145.2,13,0,-61.5,0.0,100.01
20.720,0,0.0,6,1173,996,996,23.97,24,0,24.19,5.15,102,5046,5061,94.9,120.1,0,35.00,14.03,1.05,0.00,6,-3,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,41,91.4,943,944,0,8.225,4,1.002,141.0,141.8,13,0,-60.5,0.0,100.01
20.790,0,0.0,6,1166,996,996,24.01,23,0,24.19,5.23,102,5068,5056,94.8,120.1,0,35.00,13.60,1.05,0.00,6,-3,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,41,90.8,944,944,0,8.924,4,1.002,140.9,142.3,14,0,-60.5,0.0,100.01
20.860,0,0.0,7,1161,996,996,24.10,24,0,24.19,5.23,102,5054,5050,94.6,120.2,0,35.00,13.35,1.05,0.00,6,-3,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,41,91.2,945,945,0,9.309,4,1.002,141.3,142.0,14,0,-60.5,0.0,100.01
