#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A05LW025500
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 3435E507
#Ecu programming dongle ID: 6D34C2
#Ecu programming date: 2021-10-19T20:10:51
#Ecu programming count: 49
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Input,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Channel A,CAN Input Channel B,CAN Input Channel C,CAN Input Channel D,CAN Input Channel E,CAN Input Channel F,CAN Input Channel G,CAN Input Channel H,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
9.920,0,100.0,2.1,38.7,40.6,48.00,47.94,0.00,0,17.000,2.250,570.000,3.000,48.000,0.000,208.000,0.000,3,570.0,0,202.41,214.43,220.00,0,76.9,114,6465,95.8,108.7,0,3,38.94,39.00,0.56,-12.77,5,100,-2.0,6.5,6.5,6.5,6.5,6.5,6.5,1,38,101.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.856,40.1,1,1509.9,1587.8,72,4194304,12,20,0,98.0,578.5,600.1,580.5,0.672,3.400,64.590,0.000,64.590,0.000,126.45,0.00,77.35
10.000,0,100.0,1.9,38.6,40.6,47.00,47.75,0.00,0,17.000,2.311,570.000,3.000,47.000,0.000,166.000,0.000,3,570.0,0,203.77,214.20,220.00,0,78.3,114,6440,95.8,108.0,0,3,38.92,39.00,0.56,-12.31,5,100,-2.0,6.5,6.5,6.5,6.5,6.5,6.5,1,38,100.8,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.856,40.0,1,1513.8,1592.0,72,4194304,12,20,0,98.0,580.0,605.2,582.0,0.674,3.400,64.598,0.000,64.598,0.000,127.31,0.00,77.11
10.080,0,100.0,2.0,38.6,40.6,48.00,48.03,0.00,0,17.000,2.330,570.000,3.000,48.000,0.000,167.000,0.000,3,570.0,0,201.33,213.70,220.00,0,80.1,114,6501,95.8,108.7,0,3,39.04,39.00,0.56,-11.92,5,100,-2.0,6.5,6.5,6.5,6.5,6.5,6.5,1,38,100.9,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.856,40.0,1,1514.7,1590.5,72,4194304,13,21,0,98.0,582.5,596.5,578.0,0.672,3.400,64.566,0.000,64.566,0.000,127.41,0.00,77.10
10.160,0,100.0,1.9,38.6,40.6,47.00,48.03,0.00,0,17.000,2.301,570.000,3.000,47.000,0.000,204.000,0.000,3,570.0,0,200.41,211.59,220.00,0,78.2,114,6529,95.9,109.0,0,3,39.17,39.00,0.56,-12.12,5,100,-2.0,6.5,6.5,6.5,7.0,7.0,6.5,1,38,100.7,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.855,40.1,1,1517.1,1588.3,71,4194304,13,21,0,98.0,575.0,590.7,572.0,0.671,3.400,64.557,0.000,64.557,0.000,127.69,0.00,72.34
10.240,0,100.0,2.0,38.6,40.5,48.00,47.84,0.00,0,17.000,2.311,570.000,3.000,48.000,0.000,177.000,0.000,3,570.0,0,200.46,211.64,220.00,0,76.1,114,6546,95.9,108.1,0,3,39.07,39.00,0.56,-11.80,5,100,-2.0,7.0,6.5,6.5,7.0,7.0,7.0,1,38,100.8,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.855,40.0,1,1513.5,1590.3,72,4194304,13,21,0,98.0,571.5,592.0,574.0,0.673,3.400,64.541,0.000,64.541,0.000,128.42,0.00,77.19
10.320,0,100.0,1.9,38.5,40.6,48.00,48.28,0.00,0,17.000,2.340,580.000,3.000,48.000,0.000,163.000,0.000,3,580.0,0,198.46,210.42,220.00,0,79.8,114,6576,95.9,108.8,0,3,38.87,39.00,0.56,-11.64,5,100,-2.0,7.0,7.0,7.0,7.0,7.0,7.0,1,38,100.5,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.855,40.1,1,1510.9,1590.9,71,4194304,13,21,0,98.0,570.0,586.9,561.5,0.674,3.400,64.541,0.000,64.541,0.000,128.73,0.00,77.12
10.400,0,100.0,2.0,38.4,40.5,48.00,48.25,0.00,0,17.000,2.301,570.000,3.000,48.000,0.000,219.000,0.000,3,570.0,0,198.16,210.23,220.00,0,82.8,114,6589,95.9,110.3,0,3,38.78,39.00,0.56,-11.64,5,100,-2.0,7.0,7.0,7.0,7.0,7.0,7.0,1,38,100.9,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.855,39.9,1,1509.9,1587.7,71,4194304,13,21,0,98.0,562.5,583.5,561.5,0.674,3.400,64.535,0.000,64.535,0.000,129.27,0.00,77.31
10.480,0,100.0,1.8,38.7,40.1,48.00,48.00,0.00,0,17.000,2.311,570.000,3.000,48.000,0.000,177.000,0.000,3,570.0,0,197.72,210.23,220.00,0,83.3,114,6613,96.0,111.8,0,3,38.98,39.00,0.56,-11.80,5,100,-2.0,7.0,7.0,7.0,7.0,7.0,7.0,1,38,100.8,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.855,39.5,1,1523.0,1596.8,71,4194304,13,21,0,98.0,563.0,577.1,565.0,0.464,3.352,64.463,0.000,64.463,0.000,129.60,0.00,77.02
10.560,0,100.0,1.5,38.6,40.0,47.00,47.75,0.00,0,17.000,2.311,570.000,3.000,47.000,0.000,166.000,0.000,3,570.0,0,197.80,207.23,220.00,0,84.9,114,6613,96.0,111.8,0,3,39.09,39.00,0.56,-11.96,5,100,-2.0,7.0,7.5,7.0,7.5,7.5,7.0,1,38,100.8,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.854,39.5,1,1525.0,1607.0,71,4194304,13,21,0,98.0,559.0,574.8,561.0,0.257,3.130,64.396,0.000,64.396,0.000,130.01,0.00,40.60
10.640,0,100.0,1.6,38.4,40.3,48.00,47.81,0.00,0,17.000,2.340,570.000,3.000,48.000,0.000,25.000,0.000,3,570.0,0,198.41,207.33,220.00,0,83.5,114,6633,96.0,111.0,0,3,39.01,39.00,0.56,-11.78,5,100,-2.0,7.0,7.0,7.0,7.0,7.5,7.5,1,38,100.5,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.854,39.8,1,1522.3,1604.4,71,4194304,13,21,0,98.0,560.0,579.2,558.5,0.144,3.064,64.355,0.000,64.355,0.000,130.85,0.00,40.60
10.720,0,100.0,1.7,38.4,40.3,47.00,48.06,0.00,0,17.000,2.340,570.000,3.000,47.000,0.000,14.000,0.000,3,570.0,0,195.62,207.52,220.00,0,82.3,114,6693,96.1,110.1,0,3,39.12,39.00,0.56,-11.59,5,100,-2.0,7.5,7.5,7.5,7.5,7.5,7.5,1,38,101.1,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.854,39.8,1,1518.2,1588.1,71,4194304,13,21,0,98.0,559.0,572.7,551.5,0.081,3.040,64.305,0.000,64.305,0.000,130.93,0.00,40.61
10.800,0,100.0,1.9,38.4,40.1,48.00,48.03,0.00,0,17.000,2.301,570.000,3.000,48.000,0.000,219.000,0.000,3,570.0,0,195.17,206.46,220.00,0,82.1,114,6657,96.1,109.7,0,3,38.87,39.00,0.56,-11.45,5,100,-2.0,7.5,8.0,7.5,7.5,8.0,8.0,1,38,101.0,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.854,39.6,1,1513.1,1592.3,71,4194304,13,21,0,98.0,546.5,568.8,549.0,0.045,3.032,64.275,0.000,64.275,0.000,131.48,0.00,40.61
10.880,0,100.0,1.7,38.4,40.6,48.00,47.94,0.00,0,17.000,2.320,570.000,3.000,48.000,0.000,205.000,0.000,3,570.0,0,194.83,204.49,220.00,0,82.1,114,6713,96.1,109.3,0,3,39.00,39.00,0.57,-11.21,5,100,-2.0,8.0,8.0,8.0,8.0,8.0,8.0,1,38,100.6,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.854,40.0,1,1512.2,1604.0,71,4194304,13,21,0,97.9,545.5,569.2,540.5,0.664,3.085,64.285,0.000,64.285,0.000,131.98,0.00,40.61
10.960,0,100.0,1.9,38.5,40.5,47.00,48.03,0.00,0,17.000,2.301,570.000,3.000,47.000,0.000,204.000,0.000,3,570.0,0,192.56,205.08,220.00,0,80.7,114,6742,96.1,108.0,0,3,38.95,39.00,0.57,-11.03,5,100,-2.0,8.0,8.0,8.0,8.0,8.0,8.0,1,38,100.7,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.853,39.9,1,1514.1,1587.0,71,4194304,13,21,0,98.0,542.5,562.0,538.0,0.666,3.191,64.330,0.000,64.330,0.000,132.38,0.00,76.29
11.040,0,100.0,1.9,38.5,40.8,48.00,48.09,0.00,0,17.000,2.281,570.000,3.000,48.000,0.000,15.000,0.000,3,570.0,0,192.57,202.64,220.00,0,81.5,114,6742,96.2,108.2,0,3,38.82,39.00,0.57,-10.87,5,100,-2.0,8.0,8.5,8.0,8.5,8.0,8.5,1,38,100.7,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.853,40.3,1,1508.1,1606.1,70,4194304,13,21,0,98.0,532.0,562.5,528.5,0.670,3.261,64.404,0.000,64.404,0.000,132.88,0.00,81.60
11.120,0,100.0,2.2,38.4,40.5,47.00,48.22,0.00,0,17.000,2.311,570.000,3.000,47.000,0.000,166.000,0.000,3,570.0,0,192.07,205.01,220.00,0,80.8,114,6760,96.2,108.8,0,3,39.02,39.00,0.57,-10.50,5,100,-2.0,8.0,8.0,8.0,8.0,8.0,8.0,1,38,100.7,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.853,39.9,1,1506.5,1586.2,71,4194304,13,21,0,98.0,535.0,559.5,535.5,0.670,3.308,64.492,0.000,64.492,0.000,133.50,0.00,81.76
11.201,0,100.0,2.0,38.3,40.8,48.00,47.88,0.00,0,17.000,2.320,570.000,3.000,48.000,0.000,205.000,0.000,3,570.0,0,191.41,201.77,220.00,0,83.1,114,6804,96.2,108.6,0,3,39.01,39.00,0.57,-10.47,5,100,-2.0,8.5,8.5,8.5,8.5,8.5,8.5,1,38,101.3,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.853,40.2,1,1503.1,1607.6,70,4194304,13,21,0,98.0,529.5,556.8,520.5,0.673,3.339,64.539,0.000,64.539,0.000,133.41,0.00,81.72
11.280,0,100.0,2.0,38.6,40.4,47.00,48.06,0.00,0,17.000,2.350,580.000,3.000,47.000,0.000,222.000,0.000,3,580.0,0,189.87,202.97,220.00,0,80.1,114,6818,96.2,109.0,0,3,39.11,39.00,0.57,-10.35,5,100,-2.0,8.5,8.5,8.5,8.5,8.5,8.5,1,38,100.9,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.852,39.9,1,1512.6,1588.5,70,4194304,13,21,0,98.0,527.0,546.3,522.5,0.620,3.359,64.561,0.000,64.561,0.000,133.59,0.00,76.62
11.360,0,100.0,2.0,38.5,40.7,47.00,48.00,0.00,0,17.000,2.320,570.000,3.000,47.000,0.000,218.000,0.000,3,570.0,0,189.67,201.47,220.00,0,80.5,114,6846,96.3,108.3,0,3,39.02,39.00,0.57,-10.24,5,100,-2.0,8.5,8.5,8.5,8.5,8.5,8.5,1,38,101.0,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.852,40.1,1,1508.5,1595.6,70,4194304,13,21,0,97.9,520.5,552.1,521.0,0.743,3.373,64.646,0.000,64.646,0.000,134.53,0.00,81.60
11.440,0,100.0,2.1,38.6,40.8,47.00,48.00,0.00,0,17.000,2.330,570.000,3.000,47.000,0.000,176.000,0.000,3,570.0,0,188.87,201.45,220.00,0,78.0,114,6827,96.3,108.3,0,3,39.01,39.00,0.57,-10.20,6,100,-2.0,8.5,8.5,8.5,8.5,8.5,9.0,1,38,100.7,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.852,40.2,1,1500.0,1608.3,70,4194304,13,21,0,91.7,515.0,551.9,513.0,0.749,3.382,64.732,0.000,64.732,0.000,134.97,0.00,87.45
11.520,0,100.0,2.3,38.4,39.4,47.00,48.09,0.00,0,17.000,2.240,630.000,3.000,47.000,0.000,196.000,0.000,3,630.0,0,206.86,203.67,220.00,0,78.7,114,5980,96.4,107.8,0,3,39.08,39.00,0.57,-10.52,6,100,-2.0,-3.0,-3.0,-3.0,-3.0,-3.0,-2.5,1,38,100.8,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.854,38.9,1,1490.9,1599.7,70,4194304,13,22,0,91.2,483.5,635.1,60.0,0.856,3.386,64.791,0.000,64.791,0.000,135.27,0.00,87.90
11.600,0,100.0,0.9,37.5,39.3,48.00,51.81,0.00,0,17.000,2.881,580.000,3.000,48.000,0.000,250.000,0.000,3,580.0,0,205.86,205.85,220.00,0,72.3,114,5258,96.4,119.5,0,3,39.23,39.00,0.57,0.00,6,100,-2.0,-4.0,-3.4,-4.0,-3.6,-4.0,-3.5,0,38,99.7,36.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,4,0.900,38.8,1,1235.7,1262.5,42,4194304,11,23,0,88.3,100.5,700.0,512.0,0.451,2.969,63.980,0.000,63.980,0.000,135.56,0.00,83.37
11.680,0,100.0,1.4,38.1,39.4,50.00,50.34,0.00,0,17.000,2.730,560.000,3.000,50.000,0.000,0.000,0.000,3,560.0,0,212.96,219.91,220.00,0,79.6,114,5214,96.4,108.2,0,3,36.71,39.00,0.57,-14.40,6,100,-2.0,4.5,4.5,4.5,5.0,4.5,4.5,1,38,99.4,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.889,0,0.860,38.9,1,1283.9,1371.0,85,0,10,21,0,88.5,626.5,700.0,633.0,0.258,2.669,63.785,0.000,63.785,0.000,135.83,0.00,40.75
11.760,0,100.0,0.9,38.4,39.0,50.00,50.03,0.00,0,17.000,2.070,560.000,3.000,50.000,0.000,2.000,0.000,3,560.0,0,215.36,219.91,220.00,0,78.0,114,5254,96.5,109.4,0,3,39.09,39.00,0.57,-12.09,6,100,-2.5,4.5,4.5,4.0,4.5,4.5,4.5,1,38,99.1,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.819,11,0.860,38.4,1,1292.3,1335.0,78,0,9,16,0,87.8,638.5,700.0,643.5,0.142,2.624,63.471,0.000,63.471,0.000,135.92,0.00,40.74
11.840,0,100.0,0.4,38.9,38.9,49.00,49.03,0.00,0,17.000,2.121,570.000,3.000,49.000,0.000,108.000,0.000,3,570.0,0,217.87,219.94,220.00,0,79.4,114,5286,96.5,108.0,0,3,38.94,39.00,0.57,-13.35,6,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,38,98.9,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.825,0,0.860,38.4,1,1332.5,1348.8,78,0,9,17,0,89.3,641.0,700.0,646.5,0.077,2.630,63.121,0.000,63.121,0.000,136.21,0.00,40.73
11.920,0,100.0,0.0,39.0,38.9,48.00,48.53,0.00,0,17.000,2.141,580.000,3.000,48.000,0.000,78.000,0.000,3,580.0,0,218.41,219.96,220.00,0,79.1,114,5232,96.6,108.1,0,3,38.60,39.00,0.57,-14.37,6,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,38,98.6,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0,0.860,38.4,1,1329.9,1339.5,78,0,9,17,0,90.4,650.5,700.0,650.5,0.043,2.630,62.842,0.000,62.842,0.000,137.13,0.00,40.72
12.000,0,100.0,-0.1,39.2,38.9,48.00,47.91,0.00,0,17.000,2.141,580.000,3.000,48.000,0.000,78.000,0.000,3,580.0,0,219.26,219.98,220.00,0,79.8,114,5278,96.6,109.4,0,3,39.12,39.00,0.57,-14.78,6,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,38,99.0,38.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.860,38.4,1,1335.1,1342.1,77,0,9,17,0,91.6,651.5,700.0,654.0,0.022,2.678,62.611,0.000,62.611,0.000,137.39,-0.02,40.71
12.080,0,100.0,-0.3,39.2,39.0,47.00,47.66,0.00,0,17.000,2.141,580.000,3.000,47.000,0.000,89.000,0.000,3,580.0,0,219.36,219.98,220.00,0,81.2,114,5267,96.6,108.1,0,3,38.82,39.00,0.58,-14.94,6,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,38,99.2,38.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.860,38.5,1,1344.0,1342.6,78,0,9,17,0,92.7,654.5,700.0,655.5,0.011,2.730,62.424,0.000,62.424,0.000,137.57,-0.07,40.67
12.160,0,100.0,-0.2,39.2,39.0,47.00,47.69,0.00,0,17.000,2.141,580.000,3.000,47.000,0.000,89.000,0.000,3,580.0,0,218.71,219.94,220.00,0,79.6,114,5321,96.7,109.9,0,3,39.11,39.00,0.58,-15.18,6,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,38,99.1,38.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.860,38.5,1,1350.5,1355.1,77,0,9,17,0,93.7,654.0,700.0,649.5,0.006,2.761,62.299,0.000,62.299,0.000,137.64,-0.12,40.62
12.240,0,100.0,-0.1,39.0,39.0,47.00,47.62,0.00,0,17.000,2.131,580.000,3.000,47.000,0.000,231.000,0.000,3,580.0,0,218.83,219.96,220.00,0,80.1,114,5307,96.7,107.7,0,3,38.85,39.00,0.58,-15.32,6,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,38,98.9,38.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.860,38.4,1,1344.7,1355.6,77,0,9,17,0,94.5,648.0,700.0,652.5,0.004,2.742,62.207,0.000,62.207,0.000,138.48,-0.13,40.58
12.320,0,100.0,0.0,38.9,39.0,47.00,47.53,0.00,0,17.000,2.121,580.000,3.000,47.000,0.000,141.000,0.000,3,580.0,0,217.92,219.98,220.00,0,80.3,114,5335,96.7,109.3,0,3,38.88,39.00,0.58,-15.19,6,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,38,99.0,38.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.860,38.5,1,1343.1,1357.4,77,0,9,17,0,95.3,647.0,700.0,645.0,0.002,2.729,62.121,0.000,62.121,0.000,138.35,-0.14,40.57
12.400,0,100.0,0.2,38.8,39.1,47.00,47.97,0.00,0,17.000,2.111,580.000,3.000,47.000,0.000,134.000,0.000,3,580.0,0,217.37,219.98,220.00,0,85.4,114,5323,96.7,108.1,0,3,39.08,39.00,0.58,-15.30,6,100,-2.5,3.5,3.5,4.0,3.5,4.0,3.5,1,38,99.1,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.860,38.5,1,1358.1,1374.4,76,0,9,17,0,96.0,641.0,700.0,641.5,0.001,2.736,62.104,0.000,62.104,0.000,138.80,-0.14,40.57
12.480,0,100.0,0.3,38.6,39.2,48.00,48.03,0.00,0,17.000,2.080,580.000,3.000,48.000,0.000,47.000,0.000,3,580.0,0,216.28,219.94,220.00,0,83.0,114,5344,96.8,110.5,0,3,38.58,39.00,0.58,-15.64,6,100,-2.5,4.0,4.0,3.5,4.0,3.5,4.0,1,38,99.2,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.860,38.6,1,1349.0,1373.2,77,0,9,17,0,96.5,641.5,700.0,640.0,0.001,2.732,62.076,0.000,62.076,0.000,139.42,-0.14,40.57
12.560,0,100.0,0.5,38.6,39.2,48.00,48.44,0.00,0,17.000,2.080,580.000,3.000,48.000,0.000,47.000,0.000,3,580.0,0,215.96,219.96,220.00,0,84.0,114,5380,96.8,109.2,0,3,39.02,39.00,0.58,-15.61,6,100,-2.5,3.5,3.5,4.0,4.0,4.0,4.0,1,38,99.3,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.860,38.7,1,1338.5,1361.3,76,0,9,16,0,97.0,637.5,700.0,639.0,0.000,2.731,62.096,0.000,62.096,0.000,139.27,-0.14,40.57
12.640,0,19.2,0.6,38.6,31.8,9.00,8.56,0.00,0,17.000,2.080,580.000,3.000,9.000,0.000,248.000,0.000,3,580.0,0,200.58,219.94,220.00,0,80.8,114,5344,96.9,108.8,0,3,39.03,39.00,0.58,-15.55,6,100,-2.5,3.5,3.5,4.0,4.0,3.5,4.0,1,38,99.1,36.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.860,31.4,1,1342.4,1291.5,76,0,9,16,0,97.2,642.5,700.0,632.0,0.000,2.550,61.291,0.000,61.291,0.000,139.67,0.00,40.57
12.720,0,0.0,-10.4,41.2,23.8,7.00,6.56,0.00,0,17.000,1.801,590.000,3.000,7.000,0.000,97.000,0.000,3,590.0,0,92.82,144.87,220.00,0,81.5,114,5253,96.9,112.2,0,3,38.58,39.00,0.58,0.05,6,100,0.0,-0.6,-1.0,-2.0,-1.5,0.4,-1.0,1,38,97.9,29.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.886,23.6,1,997.0,841.0,76,0,7,12,0,33.8,517.5,700.0,401.0,0.000,2.135,50.119,0.000,50.119,0.000,140.27,0.00,65.00
12.800,0,0.0,-12.3,35.7,16.0,5.00,-2.50,0.00,0,17.000,0.000,630.000,3.000,5.000,0.000,14.000,0.000,3,630.0,0,26.55,65.98,220.00,0,84.2,114,5279,96.9,115.2,0,3,40.00,38.85,0.58,0.00,6,100,0.0,30.0,30.0,29.5,30.0,30.0,29.5,1,38,93.2,26.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.709,0,1.000,14.9,1,262.9,350.3,22,1048576,5,13,0,20.9,221.0,700.0,92.0,0.000,1.774,16.295,0.000,16.295,0.000,140.41,0.00,65.00
12.880,0,0.0,-14.9,29.1,14.6,0.00,-2.50,0.00,0,17.000,0.000,630.000,3.000,0.000,0.000,111.000,0.000,3,630.0,0,20.85,19.27,220.00,0,68.3,114,5213,97.0,119.2,0,3,37.56,37.65,0.58,0.00,6,100,0.0,12.9,12.6,12.6,13.6,13.9,12.6,1,38,114.3,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.811,0,1.000,13.9,1,121.4,117.3,28,1048576,0,0,0,0.7,1.0,700.0,-14.5,1.108,1.536,3.420,0.000,3.420,0.000,140.09,0.00,65.00
12.960,0,0.0,-11.6,25.7,14.6,0.00,-2.50,0.00,0,17.000,0.000,610.000,3.000,0.000,0.000,72.000,0.000,3,610.0,0,19.45,19.24,220.00,0,78.2,114,5232,97.0,120.0,0,3,36.28,36.46,0.58,0.00,6,100,0.0,-3.1,-1.7,-0.3,-2.4,-3.1,-1.0,1,38,118.3,19.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.704,0,1.000,13.9,1,123.4,116.2,40,1048576,0,0,0,9.6,-29.0,700.0,-39.0,0.219,1.370,0.561,0.000,0.561,0.000,139.69,0.00,65.00
13.040,0,0.0,-9.6,23.6,14.6,0.00,-2.50,0.00,0,17.000,0.000,610.000,3.000,0.000,0.000,72.000,0.000,3,610.0,0,18.95,19.27,220.00,0,78.2,114,5209,97.0,120.1,0,3,35.98,35.26,0.58,0.00,6,100,0.0,-15.7,-17.0,-17.0,-15.0,-16.4,-17.0,1,38,113.5,17.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.744,0,1.000,13.9,1,116.6,116.9,35,1048576,0,0,0,11.1,-46.5,700.0,-49.5,0.134,1.254,0.254,0.000,0.254,0.000,139.60,0.00,65.00
13.120,0,0.0,-7.9,22.4,14.6,0.00,-2.50,0.00,0,17.000,0.000,610.000,3.000,0.000,0.000,72.000,0.000,3,610.0,0,18.88,19.24,220.00,0,76.6,114,5265,97.1,119.7,0,3,35.15,34.06,0.58,0.00,6,100,0.0,2.0,1.5,1.5,1.5,2.0,1.5,1,38,108.3,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.762,0,1.000,13.9,1,114.5,116.9,33,1048576,0,0,0,12.1,-43.5,700.0,-22.5,0.153,1.178,0.211,0.000,0.211,0.000,139.80,0.00,65.00
13.200,0,0.0,-6.8,21.2,14.6,0.00,-2.50,0.00,0,17.000,0.000,610.000,3.000,0.000,0.000,72.000,0.000,3,610.0,0,18.72,19.27,220.00,0,78.5,114,5193,97.1,119.7,0,3,34.29,32.87,0.58,0.00,6,100,0.0,6.2,6.0,6.0,6.1,6.1,6.0,1,38,103.8,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.744,0,1.000,13.9,1,114.8,117.1,31,1048576,0,0,0,13.0,-19.5,700.0,-23.0,0.203,1.128,0.203,0.000,0.203,0.000,138.80,0.00,65.00
13.280,0,0.0,-5.9,20.3,14.6,0.00,-2.50,0.00,0,17.000,0.000,610.000,3.000,0.000,0.000,72.000,0.000,3,610.0,0,18.50,19.24,220.00,0,75.0,114,5117,97.1,119.7,0,3,32.95,31.67,0.58,0.00,6,100,0.0,1.1,2.0,2.3,1.1,1.1,2.0,1,38,100.7,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.725,0,1.000,13.9,1,111.5,115.1,30,1048576,0,0,0,13.6,-27.5,700.0,-32.0,0.246,1.095,0.197,0.000,0.197,0.000,137.73,0.00,65.00
