Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
03:21.774,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,130916.822,37545.055,13.5,14.51,22.353,537.388,546.261,0,0,0,0,0,0,69.598,225.301
03:21.776,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,130916.822,37545.055,13.5,14.51,22.353,537.388,546.261,0,0,0,0,0,0,69.598,225.301
03:21.778,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,130916.822,37545.055,13.5,14.51,22.353,537.388,546.261,0,0,0,0,0,0,69.598,225.301
03:21.781,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,130916.822,37545.055,13.5,14.51,22.353,537.388,546.261,0,0,0,0,0,0,69.598,225.301
03:21.789,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,130916.822,37545.055,13.5,14.51,22.353,537.388,546.261,0,0,0,0,0,0,69.598,225.301
03:21.791,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,537.388,546.261,0,0,0,0,0,0,69.598,225.301
03:21.793,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,537.388,546.261,0,0,0,0,0,0,69.598,225.301
03:21.795,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,537.388,546.261,0,0,0,0,0,0,69.598,225.301
03:21.809,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,537.388,546.261,0,0,0,0,0,0,69.598,225.301
03:21.811,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,537.388,546.261,0,0,0,0,0,0,69.598,225.301
03:21.813,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,546.261,0,0,0,0,0,0,69.598,225.301
03:21.815,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.598,225.301
03:21.832,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.598,225.301
03:21.837,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.598,225.301
03:21.840,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.598,225.301
03:21.843,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.598,225.301
03:21.851,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.598,225.301
03:21.853,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.598,225.301
03:21.855,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,225.301
03:21.858,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.870,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.873,60.75,0,5863.906,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.876,60.75,0,5871.866,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.878,60.75,0,5871.866,0,27.634,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.889,60.75,0,5871.866,0,27.342,5008,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.914,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.919,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.921,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.925,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.98,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.933,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.935,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.937,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.939,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.949,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131038.876,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.952,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.955,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.957,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.969,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.972,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,538.383,540.042,0,0,0,0,0,0,69.393,229.307
03:21.975,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,540.042,0,0,0,0,0,0,69.393,229.307
03:21.977,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.393,229.307
03:21.989,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.393,229.307
03:21.991,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.393,229.307
03:21.992,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.393,229.307
03:21.994,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.393,229.307
03:22.010,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.393,229.307
03:22.013,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.393,229.307
03:22.015,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,229.307
03:22.018,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.028,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.030,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.032,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.033,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.042,60.75,0,5871.866,0,27.342,4976,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.062,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.066,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.070,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.073,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.984,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.082,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.084,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.087,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.089,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.098,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.099,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.102,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.122,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.128,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.642,545.017,0,0,0,0,0,0,69.086,227.187
03:22.132,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,545.017,0,0,0,0,0,0,69.086,227.187
03:22.135,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,69.086,227.187
03:22.142,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,69.086,227.187
03:22.146,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,69.086,227.187
03:22.151,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,69.086,227.187
03:22.155,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,69.086,227.187
03:22.159,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,69.086,227.187
03:22.161,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,69.086,227.187
03:22.163,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,227.187
03:22.165,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.177,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.179,60.75,0,5871.866,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.181,60.75,0,5863.906,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.183,60.75,0,5863.906,0,27.342,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.195,60.75,0,5863.906,0,27.396,4966,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.210,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.213,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.215,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.218,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.972,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.228,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.230,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.232,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.233,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.255,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.258,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.262,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.264,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.271,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,22.353,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.276,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.725,540.539,0,0,0,0,0,0,68.778,230.981
03:22.282,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,540.539,0,0,0,0,0,0,68.778,230.981
03:22.293,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.778,230.981
03:22.299,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.778,230.981
03:22.302,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.778,230.981
03:22.304,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.778,230.981
03:22.306,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.778,230.981
03:22.322,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.778,230.981
03:22.326,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.778,230.981
03:22.330,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,230.981
03:22.333,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.341,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.346,60.75,0,5863.906,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.350,60.75,0,5893.093,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.355,60.75,0,5893.093,0,27.396,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.362,60.75,0,5893.093,0,27.289,4949,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.382,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.386,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.390,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.393,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.976,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.400,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.408,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.412,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.421,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.429,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131054.797,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.431,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.433,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13.5,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.436,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.453,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,21.961,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.458,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.642,543.11,0,0,0,0,0,0,68.676,227.569
03:22.461,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,543.11,0,0,0,0,0,0,68.676,227.569
03:22.464,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.676,227.569
03:22.472,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.676,227.569
03:22.477,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.676,227.569
03:22.482,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.676,227.569
03:22.486,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.676,227.569
03:22.496,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.676,227.569
03:22.498,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.676,227.569
03:22.500,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.163,227.569
03:22.503,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.163,225.534
03:22.511,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.163,225.534
03:22.513,60.75,0,5893.093,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.163,225.534
03:22.515,60.75,0,5906.359,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.163,225.534
03:22.517,60.75,0,5906.359,0,27.289,4926,1,4.096,4.096,0.98,0,0,0,0,131118.477,37545.055,13,14.51,22.353,536.062,538.218,0,0,0,0,0,0,68.163,225.534
