Time (min:sec.ms),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar)
13:57.247,0,0,0,0,0,0,73.905,168.075,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.576,390.044
13:57.249,0,0,0,0,0,0,73.905,168.075,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.576,390.044
13:57.251,0,0,0,0,0,0,73.905,168.075,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,390.044
13:57.254,0,0,0,0,0,0,73.905,168.075,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.263,0,0,0,0,0,0,73.905,168.075,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.265,0,0,0,0,0,0,73.905,168.075,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.267,0,0,0,0,0,0,73.905,168.075,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.269,0,0,0,0,0,0,73.905,168.075,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.283,0,0,0,0,0,0,73.905,168.075,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.285,0,0,0,0,0,0,73.905,168.075,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.288,0,0,0,0,0,0,73.597,168.075,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.291,0,0,0,0,0,0,73.597,165.171,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.308,0,0,0,0,0,0,73.597,165.171,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.313,0,0,0,0,0,0,73.597,165.171,15.75,0,5932.893,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.317,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.320,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.673,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.328,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3218,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.334,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.338,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.342,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.348,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.784,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.354,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.356,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.358,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.360,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.376,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.380,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.384,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-5.5,14.51,11.765,383.079,385.815
13:57.387,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,383.079,385.815
13:57.396,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,383.079,385.815
13:57.398,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,383.079,385.815
13:57.400,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.815
13:57.402,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.412,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.414,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.416,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.418,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.434,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.437,0,0,0,0,0,0,73.597,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.440,0,0,0,0,0,0,73.29,165.171,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.442,0,0,0,0,0,0,73.29,166.528,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.459,0,0,0,0,0,0,73.29,166.528,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.463,0,0,0,0,0,0,73.29,166.528,15.75,0,5927.586,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.467,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.471,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.479,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3197,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.485,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.487,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.489,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.490,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.526,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.788,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.529,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.788,0,0,1,5,135661.031,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.531,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.533,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.535,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.536,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.538,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-6.5,14.51,11.765,379.182,385.898
13:57.540,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,379.182,385.898
13:57.544,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,379.182,385.898
13:57.546,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,379.182,385.898
13:57.548,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,385.898
13:57.550,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.563,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.565,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.567,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.568,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.590,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.594,0,0,0,0,0,0,73.29,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.597,0,0,0,0,0,0,73.085,166.528,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.600,0,0,0,0,0,0,73.085,166.04,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.606,0,0,0,0,0,0,73.085,166.04,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.611,0,0,0,0,0,0,73.085,166.04,15.75,0,5946.16,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.615,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.619,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.514,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.625,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3171,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.648,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.652,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.655,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.659,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.78,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.667,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.669,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.671,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.673,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.688,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135661.031,35000.482,-7,14.51,11.765,375.202,383.162
13:57.693,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-7,14.51,11.765,375.202,383.162
13:57.697,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-7,14.51,11.765,375.202,383.162
13:57.701,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.765,375.202,383.162
13:57.711,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.765,375.202,383.162
13:57.713,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.202,383.162
13:57.715,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,383.162
13:57.717,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.723,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.725,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.727,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.729,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.748,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.752,0,0,0,0,0,0,73.085,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.756,0,0,0,0,0,0,72.777,166.04,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.761,0,0,0,0,0,0,72.777,165.701,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.767,0,0,0,0,0,0,72.777,165.701,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.769,0,0,0,0,0,0,72.777,165.701,15.75,0,5954.12,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.772,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.774,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.726,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.780,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3150,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.798,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.803,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.807,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.810,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.768,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.819,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.824,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.829,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.833,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.838,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135772.472,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.840,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.842,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-6.5,14.51,11.373,375.782,381.172
13:57.844,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,375.782,381.172
13:57.858,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,375.782,381.172
13:57.863,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,375.782,381.172
13:57.867,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,381.172
13:57.871,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.880,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.882,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.884,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.886,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.898,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.902,0,0,0,0,0,0,72.777,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.907,0,0,0,0,0,0,72.469,165.701,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.910,0,0,0,0,0,0,72.469,163.624,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.917,0,0,0,0,0,0,72.469,163.624,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.923,0,0,0,0,0,0,72.469,163.624,15.75,0,5935.546,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.929,0,0,0,0,0,0,72.469,163.624,15.75,0,5946.16,0,25.462,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.931,0,0,0,0,0,0,72.469,163.624,15.75,0,5946.16,0,25.356,3129,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.949,0,0,0,0,0,0,72.469,163.624,15.75,0,5946.16,0,25.356,3116,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.953,0,0,0,0,0,0,72.469,163.624,15.75,0,5946.16,0,25.356,3116,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.957,0,0,0,0,0,0,72.469,163.624,15.75,0,5946.16,0,25.356,3116,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.960,0,0,0,0,0,0,72.469,163.624,15.75,0,5946.16,0,25.356,3116,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.967,0,0,0,0,0,0,72.469,163.624,15.75,0,5946.16,0,25.356,3116,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
13:57.970,0,0,0,0,0,0,72.469,163.624,15.75,0,5946.16,0,25.356,3116,1,4.096,4.096,0.756,0,0,1,5,135549.59,35000.482,-7,14.51,11.373,372.631,377.772
