Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),Spark Advance (°),HPFP Spec (hPa),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),Engine Torque (NM),LPFP Pressure (Hpa),LPFP Pump Duty (%)
03:56.420,1880,0.991,1.014,1.017,2.1,4,5,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,327.46,40.5,39.706,192.219,5882.479,33.177
03:56.422,1880,0.991,1.014,1.017,2.1,4,5,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,39.706,192.219,5882.479,33.177
03:56.440,1880,0.991,1.014,1.017,2.1,4,5,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,39.706,192.219,5882.479,33.177
03:56.445,1880,0.991,1.014,1.017,2.1,4,5,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,192.219,5882.479,33.177
03:56.448,1880,0.991,1.014,1.017,2.1,4,5,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,192.219,5959.426,33.177
03:56.452,1880,0.991,1.014,1.017,2.1,4,5,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.177
03:56.463,1880,0.991,1.014,1.017,2.1,4,5,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.468,1917,0.991,1.014,1.017,2.1,4,5,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.472,1917,0.991,1.014,1.017,2.1,4,5,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.477,1917,0.991,1.021,1.017,2.1,4,5,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.486,1917,0.991,1.021,1.003,2.1,4,5,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.493,1917,0.991,1.021,1.003,2.12,4,5,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.496,1917,0.991,1.021,1.003,2.12,4,4,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.509,1917,0.991,1.021,1.003,2.12,4,4,2,3,56320.236,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.514,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,24.5,59273.427,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.518,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,24.5,59809.406,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.521,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.528,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.471,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.531,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,738.712,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.533,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.195,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.544,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.546,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.548,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.550,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.553,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.566,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.569,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.162,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.572,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,331.232,40.5,37.849,194.5,5959.426,33.49
03:56.575,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,37.849,194.5,5959.426,33.49
03:56.586,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,37.849,194.5,5959.426,33.49
03:56.589,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,194.5,5959.426,33.49
03:56.593,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,194.5,6060.254,33.49
03:56.595,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.49
03:56.606,1917,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.629,1992,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.634,1992,0.991,1.021,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.638,1992,0.991,1.017,1.003,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.641,1992,0.991,1.017,1.028,2.12,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.652,1992,0.991,1.017,1.028,2.124,4,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.654,1992,0.991,1.017,1.028,2.124,5,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.656,1992,0.991,1.017,1.028,2.124,5,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.665,1992,0.991,1.017,1.028,2.124,5,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.666,1992,0.991,1.017,1.028,2.124,5,4,2,3,55646.283,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.668,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,59809.406,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.670,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.672,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.333,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.686,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,16.863,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.689,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,743.77,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.692,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,742.278,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.695,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.706,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.709,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.712,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.714,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.729,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.734,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.469,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.738,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,335.62,40.5,39.412,198.188,6060.254,33.786
03:56.741,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,39.412,198.188,6060.254,33.786
03:56.749,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,39.412,198.188,6060.254,33.786
03:56.752,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,198.188,6060.254,33.786
03:56.754,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,198.188,6129.241,33.786
03:56.759,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.786
03:56.769,1992,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.789,2068,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.794,2068,0.991,1.017,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.798,2068,0.991,1.011,1.028,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.801,2068,0.991,1.011,1.018,2.124,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.811,2068,0.991,1.011,1.018,2.08,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.813,2068,0.991,1.011,1.018,2.08,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.815,2068,0.991,1.011,1.018,2.08,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.817,2068,0.991,1.011,1.018,2.08,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.826,2068,0.991,1.011,1.018,2.08,5,4,2,3,58257.19,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.829,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,25.5,60618.681,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.832,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,25.5,61666.758,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.835,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.846,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.848,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,742.609,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.850,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,747.833,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.852,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.867,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.871,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.874,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.877,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.886,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.888,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,72.777,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.890,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,336.849,40.5,37.581,200.344,6129.241,33.942
03:56.893,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,40.5,37.581,200.344,6129.241,33.942
03:56.903,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,37.581,200.344,6129.241,33.942
03:56.904,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,200.344,6129.241,33.942
03:56.906,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,200.344,6171.694,33.942
03:56.909,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.942
03:56.919,2068,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:56.940,2106,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:56.944,2106,0.991,1.011,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:56.948,2106,0.991,1.015,1.018,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:56.951,2106,0.991,1.015,1.023,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:56.962,2106,0.991,1.015,1.023,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:56.964,2106,0.991,1.015,1.023,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:56.966,2106,0.991,1.015,1.023,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:56.968,2106,0.991,1.015,1.023,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:56.981,2106,0.991,1.015,1.023,2.08,5,4,2,3,59398.135,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:56.985,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26,61666.758,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:56.989,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26,62874.038,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:56.992,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:57.002,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,17.647,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:57.004,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,741.531,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:57.006,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,748.828,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:57.009,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:57.018,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:57.020,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:57.022,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:57.023,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:57.042,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:57.046,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.085,333.818,39.75,39.194,201.125,6171.694,33.963
03:57.050,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,333.818,39.75,39.194,201.125,6171.694,33.963
03:57.053,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.194,201.125,6171.694,33.963
03:57.060,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.194,201.125,6171.694,33.963
03:57.063,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,201.125,6171.694,33.963
03:57.065,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,201.125,6208.841,33.963
03:57.067,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,204.125,6208.841,33.963
03:57.074,2106,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,204.125,6208.841,33.992
03:57.097,2186,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,204.125,6208.841,33.992
03:57.100,2186,0.991,1.015,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,204.125,6208.841,33.992
03:57.103,2186,0.991,1.017,1.023,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,204.125,6208.841,33.992
03:57.105,2186,0.991,1.017,1.012,2.08,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,204.125,6208.841,33.992
03:57.116,2186,0.991,1.017,1.012,2.028,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,204.125,6208.841,33.992
03:57.118,2186,0.991,1.017,1.012,2.028,5,4,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,204.125,6208.841,33.992
03:57.120,2186,0.991,1.017,1.012,2.028,5,5,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,204.125,6208.841,33.992
03:57.122,2186,0.991,1.017,1.012,2.028,5,5,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,204.125,6208.841,33.992
03:57.139,2186,0.991,1.017,1.012,2.028,5,5,2,3,59159.332,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,204.125,6208.841,33.992
03:57.144,2186,0.991,1.017,1.012,2.028,5,5,2,3,65166.541,26.5,62874.038,33.725,18.039,754.384,750.487,0,0,0,0,0,0,73.392,336.87,39.75,39.439,204.125,6208.841,33.992
