﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
697.731,14.5,0,0.8,-0.7,-0.6,0,199,0,1585,14,6,93,232.47,12,12.4,10.1,2719.8,2.17,2512,81,0,0.01,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.7,10.63,0,0,0,0,0,-0.37,0
697.855,14.5,0,0.8,-0.7,-0.6,0,199,0,1585,14,6,93,229.81,12,12.4,10.1,2721.8,2.11,2496,81,0,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.6,10.55,0,0,0,0,0,-0.38,0
697.970,14.5,0,0.8,-0.8,-0.6,0,199,0,1584,14,6,93,226.36,12,12.4,9.9,2722.9,2.14,2480,81,0,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.6,10.49,0,0,0,0,0,-0.37,0
698.076,14.5,0,0.8,-0.8,-0.6,0,199,0,1584,14,6,93,222.18,12,12.4,9.9,2723.8,2.11,2472,80,0,0.01,9,-11,-11,-11,-11,-11,-11,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.5,10.42,0,0,0,0,0,-0.37,0
698.216,14.5,0,0.8,-0.8,-0.6,0,199,0,1584,14,6,93,224.67,12,12.4,9.9,2724.7,2.2,2458,80,0,0.01,9,-11.5,-11,-11,-11,-11.5,-11,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.4,10.38,0,0,0,0,0,-0.37,0
698.336,14.51,0,0.8,-0.8,-0.6,0,199,0,1584,14,6,93,218.95,12,12.4,9.8,2726.7,2.14,2438,79,0,0.01,8.9,-11,-11,-11,-11,-11,-11,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.4,10.3,0,0,0,0,0,-0.37,0
698.448,14.51,0,0.7,-0.8,-0.6,0,198,0,1584,14,6,93,218.95,12,12.4,9.7,2728.2,2.14,2426,79,0,0.01,8.9,-11,-11,-11,-11,-11,-11,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,10.3,10.25,0,0,0,0,0,-0.34,0
698.576,14.51,0,0.8,-0.8,-0.6,0,198,0,1584,14,6,93,216.58,12,12.4,9.6,2727.9,2.11,2414,78,0,0.01,8.9,-11,-11,-11,-11,-11,-11,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.3,10.21,0,0,0,0,0,-0.33,0
698.697,14.51,0,0.7,-0.8,-0.5,0,198,0,1582,14,6,93,216.58,12,12.4,9.6,2729,2.2,2396,78,0,0.01,9,-12,-11,-11,-12,-11,-11,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.2,10.13,0,0,0,0,0,-0.35,0
698.804,14.51,0,0.7,-0.8,-0.5,0,198,0,1582,14,6,93,218.16,12,12.3,9.5,2730.8,2.11,2382,78,0,0.01,9,-12,-12,-12,-12,-12,-12,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.1,10.07,0,0,0,0,0,-0.33,0
698.907,14.51,0,0.8,-0.8,-0.5,0,198,0,1582,14,6,93,218.95,12,12.3,9.5,2730.8,2.17,2371,77,0,0.01,9,-12,-12,-12,-12,-12,-12,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.1,10.02,0,0,0,0,0,-0.34,0
699.004,14.51,0,0.7,-0.8,-0.5,0,198,0,1582,14,6,93,220.55,12,12.3,9.4,2732.5,2.26,2359,76,0,0.01,8.8,-12,-12,-12,-12,-12,-12,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10,9.96,0,0,0,0,0,-0.34,0
699.116,14.51,0,0.7,-0.8,-0.6,0,198,0,1582,14,6,93,220.55,12,12.3,9.4,2732.5,2.23,2346,76,0,0.01,8.6,-12,-12,-12,-12,-12,-12,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10,9.91,0,0,0,0,0,-0.34,0
699.230,14.51,0,0.7,-0.8,-0.5,0,198,0,1580,14,6,93,222.18,12,12.3,9.4,2733.1,2.14,2338,76,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,9.9,9.86,0,0,0,0,0,-0.31,0
699.356,14.51,0,0.7,-0.8,-0.5,0,198,0,1580,14,6,93,229.81,12,12.3,9.3,2734,2.2,2324,76,0,0.01,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.9,9.81,0,0,0,0,0,-0.3,0
699.471,14.51,0,0.7,-0.8,-0.5,0,198,0,1580,14,6,93,228.07,12,12.3,9.3,2735.1,2.17,2310,75,0,0.01,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.8,9.76,0,0,0,0,0,-0.32,0
699.596,14.51,0,0.7,-0.8,-0.5,0,198,0,1580,14,6,93,230.69,12,12.3,9.2,2736.9,2.14,2298,75,0,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.7,9.7,0,0,0,0,0,-0.3,0
699.697,14.51,0,0.7,-0.8,-0.5,0,198,0,1580,14,6,93,230.69,12,12.3,9.2,2737.2,2.05,2288,75,0,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.7,9.66,0,0,0,0,0,-0.3,0
699.795,14.51,0,0.7,-0.8,-0.5,0,198,0,1578,14,6,93,232.47,12,12.3,9.1,2738.6,2.17,2281,74,0,0.01,8.6,-12.5,-13,-13,-13,-13,-13,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.7,9.63,0,0,0,0,0,-0.3,0
699.896,14.51,0,0.7,-0.8,-0.5,0,198,0,1578,14,6,93,235.2,12,12.3,9.1,2739.8,2.11,2275,74,0,0.01,8.6,-13,-13,-13,-13,-13,-13,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.7,9.58,0,0,0,0,0,-0.31,0
700.016,14.51,0,0.7,-0.8,-0.5,0,198,0,1578,14,6,93,235.2,12,12.3,9,2740.9,2.11,2265,73,0,0.01,8.6,-13,-13,-13,-13,-13,-13,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.6,9.54,0,0,0,0,0,-0.31,0
700.136,14.51,0,0.7,-0.8,-0.5,0,198,0,1578,14,6,93,235.2,12,12.3,9,2741.2,2.14,2252,73,0,0.01,8.6,-13,-13,-13,-13,-13,-13,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.6,9.5,0,0,0,0,0,-0.28,0
700.235,14.51,0,0.7,-0.8,-0.5,0,198,0,1578,14,6,93,235.2,12,12.3,9,2743.2,2.17,2245,73,0,0.01,8.6,-13,-13,-13,-13,-13,-13,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.5,9.47,0,0,0,0,0,-0.27,0
700.376,14.51,0,0.7,-0.8,-0.5,0,198,0,1578,14,6,93,235.2,12,12.3,8.9,2743,2.08,2236,73,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.5,9.43,0,0,0,0,0,-0.28,0
700.493,14.51,0,0.7,-0.8,-0.5,0,196,0,1576,14,6,93,235.2,12,12.3,8.9,2744.4,2.11,2230,73,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.5,9.39,0,0,0,0,0,-0.3,0
700.613,14.51,0,0.7,-0.8,-0.5,0,196,0,1576,14,6,93,235.2,12,12.3,8.9,2744.7,2.2,2223,72,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.5,9.37,0,0,0,0,0,-0.28,0
700.714,14.51,0,0.7,-0.8,-0.4,0,196,0,1576,14,6,93,235.2,12,12.3,8.9,2746.1,2.14,2219,72,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.4,9.36,0,0,0,0,0,-0.26,0
700.834,14.51,0,0.7,-0.8,-0.4,0,196,0,1576,14,6,93,235.2,12,12.3,8.9,2747.3,2.02,2220,72,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.4,9.35,0,0,0,0,0,-0.26,0
700.959,14.51,0,0.7,-0.8,-0.4,0,196,0,1576,14,6,93,235.2,12,12.3,8.9,2747.9,2.05,2216,72,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.4,9.34,0,0,0,0,0,-0.26,0
701.061,14.51,0,0.7,-0.8,-0.4,0,196,0,1576,14,6,93,235.2,12,12.3,8.9,2748.8,2.11,2216,72,0,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.4,9.33,0,0,0,0,0,-0.26,0
701.186,14.51,0,0.7,-0.8,-0.4,0,196,0,1575,14,6,93,235.2,12,12.3,8.9,2749.9,2.11,2216,72,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.4,9.33,0,0,0,0,0,-0.25,0
701.284,14.51,0,0.6,-0.8,-0.4,0,196,0,1575,14,6,93,235.2,12,12.3,8.8,2750.8,2.05,2212,72,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.4,9.31,0,0,0,0,0,-0.26,0
701.426,14.51,0,0.7,-0.8,-0.5,0,196,0,1575,14,6,93,235.2,12,12.3,8.8,2751.1,2.05,2208,71,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.4,9.29,0,0,0,0,0,-0.25,0
701.547,14.51,0,0.7,-0.8,-0.4,0,196,0,1575,14,6,93,235.2,12,12.3,8.8,2752.5,2.05,2202,71,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.4,9.28,0,0,0,0,0,-0.24,0
701.645,14.51,0,0.7,-0.8,-0.4,0,196,0,1575,14,6,93,235.2,12,12.3,8.8,2753.7,2.14,2204,71,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.4,9.27,0,0,0,0,0,-0.24,0
701.760,14.51,0,0.6,-0.8,-0.4,0,196,0,1575,14,6,93,235.2,12,12.3,8.8,2753.4,2.02,2200,71,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.4,9.26,0,0,0,0,0,-0.23,0
701.869,14.51,0,0.6,-0.8,-0.4,0,196,0,1575,14,6,93,235.2,12,12.3,8.8,2753.7,2.14,2196,71,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.3,9.24,0,0,0,0,0,-0.25,0
701.984,14.51,0,0.6,-0.8,-0.4,0,196,0,1575,14,6,93,235.2,12,12.3,8.8,2754.6,2.08,2196,71,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.3,9.24,0,0,0,0,0,-0.24,0
702.090,14.51,0,0.6,-0.8,-0.4,0,196,0,1575,14,6,93,235.2,12,12.3,8.8,2755.1,2.11,2192,71,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.3,9.23,0,0,0,0,0,-0.24,0
702.193,14.51,0,0.6,-0.8,-0.4,0,196,0,1573,14,6,93,235.2,12,12.3,8.8,2755.7,2.05,2189,71,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,9.3,9.22,0,0,0,0,0,-0.24,0
702.300,14.51,0,0.7,-0.8,-0.4,0,196,0,1573,14,6,93,235.2,12,12.3,8.6,2756.9,2.11,2188,71,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,9.3,9.21,0,0,0,0,0,-0.25,0
702.400,14.51,0,0.6,-0.7,-0.4,0,196,0,1573,14,6,93,235.2,12,12.3,8.7,2758,2.14,2184,71,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,9.3,9.19,0,0,0,0,0,-0.24,0
702.510,14.51,0,0.6,-0.7,-0.4,0,196,0,1573,14,6,93,235.2,12,12.3,8.7,2758.9,2.05,2183,71,0,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,9.3,9.18,0,0,0,0,0,-0.23,0
702.610,14.51,0,0.6,-0.8,-0.4,0,196,0,1573,14,6,93,235.2,12,12.3,8.6,2759.5,2.08,2182,71,0,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,9.3,9.17,0,0,0,0,0,-0.23,0
702.710,14.51,0,0.6,-0.8,-0.4,0,196,0,1573,14,6,93,235.2,12,12.3,8.6,2759.2,2.08,2177,71,0,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,9.2,9.17,0,0,0,0,0,-0.23,0
702.836,14.51,0,0.6,-0.8,-0.4,0,196,0,1573,14,6,93,235.2,12,12.3,8.6,2760.7,2.02,2174,71,0,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.2,9.15,0,0,0,0,0,-0.22,0
702.955,14.51,0,0.6,-0.8,-0.4,0,196,0,1573,14,6,93,235.2,12,12.3,8.6,2761.8,2.14,2172,71,0,0.01,8.5,-13.5,-13.5,-14,-14,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.2,9.13,0,0,0,0,0,-0.24,0
703.059,14.51,0,0.6,-0.8,-0.4,0,196,0,1573,14,6,93,235.2,12,12.3,8.6,2762.1,2.05,2168,70,0,0.01,8.4,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.2,9.12,0,0,0,0,0,-0.23,0
703.166,14.51,0,0.6,-0.8,-0.4,0,196,0,1573,14,6,93,235.2,12,12.3,8.6,2763.3,2.11,2169,70,0,0.01,8.4,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.2,9.12,0,0,0,0,0,-0.23,0
703.280,14.51,0,0.6,-0.8,-0.4,0,196,0,1573,14,6,93,235.2,12,12.3,8.6,2763.8,2.05,2161,70,0,0.01,8.4,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.2,9.1,0,0,0,0,0,-0.23,0
703.390,14.51,0,0.6,-0.8,-0.4,0,196,0,1573,14,6,93,235.2,12,12.3,8.7,2765.9,2.08,2156,70,0,0.01,8.4,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,9.2,9.08,0,0,0,0,0,-0.23,0
703.500,14.51,0,0.6,-0.8,-0.4,0,198,0,1573,14,6,93,235.2,12,12.3,8.5,2764.4,2.14,2158,70,0,0.01,8.4,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,9.1,9.07,0,0,0,0,0,-0.24,0
703.600,14.51,0,0.6,-0.8,-0.4,0,198,0,1573,14,6,93,235.2,12,12.3,8.5,2766.7,2.11,2155,70,0,0.01,8.4,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,9.1,9.06,0,0,0,0,0,-0.24,0
703.753,14.51,0,0.6,-0.8,-0.4,0,198,0,1573,14,6,93,235.2,12,12.3,8.5,2766.7,2.11,2148,70,0,0.01,8.3,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,9.1,9.04,0,0,0,0,0,-0.21,0
703.887,14.51,0,0.6,-0.8,-0.4,0,198,0,1571,14,6,93,235.2,12,12.3,8.5,2767.9,2.05,2146,70,0,0.01,8.3,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,9.1,9.04,0,0,0,0,0,-0.21,0
704.006,14.51,0,0.7,-0.8,-0.4,0,198,0,1571,14,6,93,235.2,12,12.3,8.5,2769.1,2.05,2142,70,0,0.01,8.3,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.1,9.02,0,0,0,0,0,-0.22,0
704.127,14.51,0,0.6,-0.8,-0.4,0,198,0,1571,14,6,93,235.2,12,12.3,8.5,2769.9,2.17,2140,70,0,0.01,8.3,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.1,9,0,0,0,0,0,-0.23,0
704.247,14.51,0,0.6,-0.8,-0.4,0,198,0,1571,14,6,93,235.2,12,12.3,8.5,2769.6,2.05,2134,70,0,0.01,8.3,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.1,8.98,0,0,0,0,0,-0.21,0
704.362,14.51,0,0.6,-0.8,-0.4,0,198,0,1571,14,6,93,235.2,12,12.3,8.5,2770.5,2.02,2130,69,0,0.01,8.3,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.1,8.97,0,0,0,0,0,-0.21,0
704.483,14.51,0,0.6,-0.8,-0.4,0,198,0,1571,14,6,93,235.2,12,12.3,8.5,2772,2.02,2127,69,0,0.01,8.3,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9,8.95,0,0,0,0,0,-0.21,0
704.603,14.51,0,0.6,-0.8,-0.4,0,198,0,1571,14,6,93,235.2,12,12.3,8.5,2772,1.99,2126,69,0,0.01,8.3,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9,8.94,0,0,0,0,0,-0.21,0
704.716,14.51,0,0.6,-0.8,-0.4,0,198,0,1571,14,6,93,235.2,12,12.3,8.5,2772,2.02,2122,69,0,0.01,8.3,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9,8.93,0,0,0,0,0,-0.21,0
704.850,14.51,0,0.6,-0.8,-0.4,0,198,0,1571,14,6,93,235.2,12,12.3,8.5,2773.7,2.05,2118,69,0,0.01,8.3,-14.5,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9,8.91,0,0,0,0,0,-0.21,0
