﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
327.326,14.54,0,0.8,-0.8,-0.7,0,205,0,1634,14,6,99,170.57,12,12.4,9.7,2745.6,2.49,2411,101,0,0.01,8.5,-11,-11,-11,-11,-11,-11,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,10.3,10.22,0,0,0,0,0,-0.43,0
327.437,14.54,0,0.8,-0.8,-0.7,0,205,0,1632,14,6,99,172.03,12,12.4,9.5,2746.1,2.58,2409,101,0,0.01,8.5,-11,-11,-11,-11,-11,-11,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,10.2,10.18,0,0,0,0,0,-0.45,0
327.537,14.54,0,0.9,-0.8,-0.7,0,205,0,1632,14,6,99,172.03,12,12.3,9.6,2746.1,2.55,2401,100,0,0.01,8.5,-11,-11,-11,-11,-11,-11,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.2,10.14,0,0,0,0,0,-0.44,0
327.637,14.54,0,0.8,-0.8,-0.7,0,205,0,1632,14,6,99,173.02,12,12.3,9.6,2747.6,2.43,2390,99,0,0.01,8.5,-12,-12,-12,-12,-12,-12,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.2,10.09,0,0,0,0,0,-0.42,0
327.766,14.54,0,0.9,-0.8,-0.6,0,205,0,1632,14,6,99,175.03,12,12.3,9.6,2749.6,2.4,2387,99,0,0.01,8.6,-12,-12,-12,-12,-12,-12,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.1,10.07,0,0,0,0,0,-0.43,0
327.894,14.54,0,0.8,-0.8,-0.6,0,203,0,1630,14,6,99,175.54,12,12.3,9.5,2751.1,2.4,2378,99,0,0.01,8.5,-12,-12,-12,-12,-12,-12,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.1,10.03,0,0,0,0,0,-0.42,0
327.997,14.54,0,0.8,-0.8,-0.6,0,203,0,1630,14,6,99,182.46,12,12.3,9.4,2754,2.52,2368,99,0,0.01,8.5,-12,-12,-12,-12,-12,-12,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.1,10,0,0,0,0,0,-0.41,0
328.117,14.54,0,0.8,-0.8,-0.6,0,203,0,1630,14,6,99,189.34,12,12.3,9.4,2754.3,2.46,2357,98,0,0.01,8.5,-12,-12,-12,-12,-12,-12,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10,9.96,0,0,0,0,0,-0.4,0
328.227,14.54,0,0.8,-0.8,-0.6,0,203,0,1629,14,6,99,192.37,12,12.3,9.4,2756,2.38,2352,98,0,0.01,8.5,-12,-12,-12,-12,-12,-12,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10,9.94,0,0,0,0,0,-0.39,0
328.327,14.54,0,0.8,-0.8,-0.6,0,203,0,1629,14,6,99,196.77,12,12.3,9.4,2758,2.49,2348,98,0,0.01,8.5,-12,-12,-12,-12,-12,-12,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,10,9.91,0,0,0,0,0,-0.38,0
328.433,14.54,0,0.8,-0.8,-0.6,0,203,0,1629,14,6,99,200.04,12,12.3,9.3,2758.6,2.38,2341,98,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10,9.89,0,0,0,0,0,-0.38,0
328.547,14.54,0,0.8,-0.8,-0.6,0,203,0,1629,14,6,99,204.8,12,12.3,9.3,2760.9,2.38,2336,98,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.9,9.87,0,0,0,0,0,-0.38,0
328.671,14.54,0,0.8,-0.8,-0.6,0,203,0,1629,14,6,99,204.8,12,12.3,9.3,2762.4,2.4,2330,97,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.9,9.85,0,0,0,0,0,-0.38,0
328.791,14.54,0,0.8,-0.8,-0.6,0,203,0,1627,14,6,99,209.79,12,12.3,9.4,2764.1,2.29,2326,97,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.9,9.83,0,0,0,0,0,-0.37,0
328.911,14.54,0,0.8,-0.8,-0.6,0,203,0,1627,14,6,99,208.34,12,12.3,9.3,2765.6,2.43,2321,97,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.9,9.8,0,0,0,0,0,-0.38,0
329.031,14.54,0,0.7,-0.8,-0.6,0,203,0,1627,14,6,99,213.51,12,12.3,9.3,2767.3,2.34,2317,96,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.8,9.77,0,0,0,0,0,-0.36,0
329.154,14.54,0,0.7,-0.8,-0.6,0,203,0,1627,14,6,99,216.58,12,12.3,9.3,2767.9,2.34,2311,96,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.8,9.75,0,0,0,0,0,-0.35,0
329.271,14.54,0,0.8,-0.8,-0.6,0,203,0,1627,14,6,99,218.95,12,12.3,9.2,2768.8,2.49,2300,96,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.8,9.72,0,0,0,0,0,-0.35,0
329.393,14.54,0,0.7,-0.8,-0.6,0,203,0,1625,14,6,99,222.18,12,12.3,9.2,2770.5,2.4,2296,96,0,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.7,9.7,0,0,0,0,0,-0.33,0
329.497,14.54,0,0.7,-0.8,-0.5,0,203,0,1625,14,6,99,220.55,12,12.3,9.1,2772.3,2.38,2290,96,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.7,9.66,0,0,0,0,0,-0.33,0
329.633,14.54,0,0.8,-0.8,-0.5,0,203,0,1625,14,6,99,223.83,12,12.3,9.2,2772.5,2.4,2288,96,0,0.01,8.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.7,9.64,0,0,0,0,0,-0.36,0
329.755,14.54,0,0.8,-0.8,-0.6,0,203,0,1625,14,6,99,222.18,12,12.3,9.2,2775.4,2.32,2281,95,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.7,9.62,0,0,0,0,0,-0.35,0
329.867,14.54,0,0.7,-0.8,-0.5,0,203,0,1625,14,6,99,224.67,12,12.3,9.1,2776.9,2.4,2274,95,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.7,9.59,0,0,0,0,0,-0.33,0
329.970,14.54,0,0.7,-0.8,-0.5,0,203,0,1625,14,6,99,229.81,12,12.3,9.1,2777.5,2.46,2274,94,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.6,9.58,0,0,0,0,0,-0.34,0
