Time,Accel Lat (g),Accel Long (g),Active (),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),Eff Valve Overlap (*),RAL Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),HRON TEST ACTIVE (),HRON TEST COUNTER (),HRON TEST STATUS (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),PR Calculated (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),Ramp Out (),RPM filteredSL (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.91:2022_11_5:tpc25_535_mpi_e61_v1.5.bin]
1750.475,-0.01019368,207.13239,0.0,0.0,1590.3029,1712.0292,101.85589,67.1,13.046875,27.115534,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5492.0,180.375,70.125,227.25,180.0,78.43137,-0.734375,-2.4921875,1.3704834,502.32266,237.05125,235.00816,5.816167,5.890461,142.08981,2096.8914,143.95496,0.2578125,99.0448,0.0,0.0,1.0,0.0,102.200005,0.0,1.0,2.6249967,0.0,0.0,8.25,9.375,7.16,5.916,8.5234375,1.1950684,8.59375,0.0,0.0,-0.375,0.0,0.0,0.0,0.7939453,0.0,0.7998047,0.921875,85.00061,2.34375,292.50128,314.23807,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,19.63501,2.8373492,292.26767,0.0,-271.70413,305.0038,301.83636,0.921875,5456.0,0.0,32768.0,0.0,0.0,7500.0,416.625,469.875,422.25,900.0,0.921875,300.0,-5.6,0.0,393.84375,0.0,816.375,79.82713,0.0,0.921875,62.0,210.7544,0.0,135.91907,-8.1085205,3.6834717,81.311035,76.88599,2.9052734,0.0,5478.0,4401.0,13.41,0.04,1191.0,49.0,475.15,-100.0,0.0,0
1750.497,-0.04077472,207.13239,0.0,0.0,1599.4004,1726.696,101.85589,67.1,13.027344,27.658398,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5495.0,179.25,70.125,227.25,180.0,78.43137,-0.7265625,-2.4921875,1.373352,503.3674,237.44925,235.00816,5.8055534,5.8427005,141.79308,2132.1772,144.46362,0.2578125,98.88611,0.0,0.0,1.0,0.0,102.200005,0.0,1.0,2.6249967,0.0,0.0,8.25,9.375,7.192,6.02,8.515625,1.2136841,8.53125,0.0,0.0,-0.375,0.0,0.0,0.0,0.7949219,0.0,0.7998047,0.921875,85.00061,2.34375,294.0497,316.79922,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,21.40503,2.8694234,293.87628,0.0,-271.70413,305.0038,302.4002,0.921875,5458.0,0.0,32768.0,0.0,0.0,7500.0,416.625,469.875,425.625,900.0,0.921875,300.0,-5.5125,0.0,398.625,0.0,816.375,79.82713,0.0,0.921875,62.0,211.07788,0.0,136.31053,-8.047485,2.1575928,81.33545,75.44556,2.8417969,0.0,5478.0,4401.0,13.41,0.04,1191.0,49.0,483.35,-100.0,0.0,0
1750.519,-0.02038736,207.13239,0.0,0.0,1614.63,1740.0062,101.85589,67.1,13.046875,27.883041,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5496.0,178.875,70.125,226.875,180.0,78.43137,-0.0703125,-2.4921875,1.3745117,503.79028,237.74112,235.00816,5.773713,5.8427005,141.19963,2144.0984,144.78154,0.2578125,98.57178,0.0,0.0,1.0,0.0,102.200005,0.0,1.0,2.6249967,0.0,0.0,8.25,9.375,7.204,6.064,8.515625,1.2242432,8.421875,0.0,0.0,-0.375,0.0,0.0,0.0,0.796875,0.0,0.7998047,0.921875,85.00061,2.34375,296.708,319.1729,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,23.66333,2.8852165,296.057,0.0,-271.70413,305.0038,303.05527,0.921875,5461.0,0.0,32768.0,0.0,0.0,7500.0,416.625,469.875,426.75,900.0,0.921875,300.0,-5.6,0.0,400.53125,0.0,816.5,79.82713,0.0,0.921875,62.0,211.51733,0.0,136.25461,-7.9467773,1.1413574,81.39038,74.58496,2.7832031,0.0,5482.0,4406.0,13.57,0.04,1202.0,51.0,488.05,-100.0,0.0,0
1750.541,-0.04077472,207.13239,0.0,0.0,1625.851,1754.8851,101.85589,67.1,13.0078125,28.2687,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5503.0,178.125,70.125,226.875,180.0,78.43137,0.21875,-2.5078125,1.3748779,503.93124,236.91858,235.00816,5.757793,5.8427005,142.78923,2147.1978,146.07443,0.2578125,99.41559,0.0,0.0,1.0,0.0,102.200005,0.0,1.0,2.6249967,0.0,0.0,8.25,9.375,7.22,6.124,8.4765625,1.2451782,8.609375,0.0,0.0,-0.375,0.0,0.0,0.0,0.7988281,0.0,0.7998047,0.921875,85.00061,2.34375,299.12332,322.27948,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,24.987793,2.9066262,298.3704,0.0,-271.70413,305.0038,303.38693,0.921875,5463.0,0.0,32768.0,0.0,0.0,7500.0,416.625,469.875,429.0,900.0,0.921875,300.0,-5.6875,0.0,404.3125,0.0,816.375,79.82713,0.0,0.921875,62.0,211.9873,0.0,136.49695,-7.9040527,-0.0793457,81.36597,73.38257,2.734375,0.0,5482.0,4406.0,13.57,0.04,1202.0,51.0,488.05,-100.0,0.0,0
1750.563,-0.03058104,207.13239,0.0,0.0,1619.6971,1761.8794,101.85589,67.1,13.027344,28.619108,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5506.0,177.75,70.125,226.125,180.0,78.43137,0.21875,-2.515625,1.3754883,504.15512,235.96867,235.00816,5.744526,5.8427005,141.15724,2115.9648,143.8066,0.2578125,98.38104,0.0,0.0,1.0,0.0,102.200005,0.0,1.0,2.6249967,0.0,0.0,8.25,9.375,7.22,6.116,8.4453125,1.2588501,8.625,0.0,0.0,-0.375,0.0,0.0,0.0,0.8017578,0.0,0.7998047,0.921875,85.00061,2.34375,298.0076,323.53067,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,26.190186,2.9293387,297.4417,0.0,-271.70413,305.0038,303.66885,0.921875,5466.0,0.0,32768.0,0.0,0.0,7500.0,416.625,469.875,428.25,900.0,0.921875,300.0,-5.6875,0.0,403.75,0.0,816.5,79.82713,0.0,0.921875,62.0,211.79199,0.0,136.49695,-7.861328,1.1291504,81.39038,74.6582,2.7050781,0.0,5491.0,4407.0,13.73,0.04,1214.0,49.0,493.5,-100.0,0.0,0
1750.585,-0.02038736,207.13239,0.0,0.0,1620.7029,1761.8794,101.847595,67.1,13.027344,28.458447,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5503.0,176.625,70.125,226.5,180.0,78.43137,-0.515625,-2.5078125,1.3756104,504.1883,235.54414,235.00816,5.7259526,5.848007,144.03973,2120.9717,146.41354,0.2578125,99.998474,0.0,0.0,1.0,0.0,102.200005,0.0,1.0,2.6249967,0.0,0.0,8.25,9.375,7.26,6.14,8.4765625,1.2532959,8.40625,0.0,0.0,-0.375,0.0,0.0,0.0,0.8076172,0.0,0.7998047,0.921875,85.00061,2.34375,298.20264,323.53067,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,26.751709,2.9204588,297.8895,0.0,-271.70413,305.0038,303.9093,0.921875,5468.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,429.375,900.0,0.921875,300.0,-5.6875,0.0,403.53125,0.0,816.5,79.82713,0.0,0.921875,62.0,211.87744,0.0,136.3851,-7.7941895,2.6947021,81.4209,76.32141,2.7050781,0.0,5491.0,4407.0,13.73,0.04,1214.0,49.0,493.5,-100.0,0.0,0
1750.607,-0.01019368,207.13239,0.0,0.0,1623.0902,1762.9817,101.847595,67.1,12.96875,28.486742,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5513.0,176.25,70.125,226.125,180.0,78.43137,-0.9375,-2.5234375,1.3764648,504.5117,234.83835,235.00816,5.7047257,5.848007,138.84702,2143.1445,140.75453,0.2578125,97.15576,0.0,0.0,1.0,0.0,102.200005,0.0,1.0,2.6249967,0.0,0.0,8.25,9.375,7.268,6.216,8.3828125,1.2463989,8.25,0.0,0.0,-0.375,0.0,0.0,0.0,0.8105469,0.0,0.7998047,0.921875,85.00061,2.34375,298.78122,323.82452,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,27.11792,2.9248555,298.04703,0.0,-271.70413,305.0038,304.19952,0.921875,5472.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,431.625,900.0,0.921875,300.0,-5.81875,0.0,406.375,0.0,816.375,79.82713,0.0,0.921875,62.0,211.90796,0.0,136.75792,-7.684326,3.842163,81.43921,77.597046,2.7026367,0.0,5496.0,4417.0,13.88,0.04,1224.0,49.0,488.95,-100.0,0.0,0
1750.629,-0.02038736,207.13239,0.0,0.0,1626.0089,1763.1935,101.847595,67.1,12.96875,28.57068,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5516.0,175.875,70.125,226.875,180.0,78.43137,-1.0625,-2.53125,1.376709,504.61118,235.79886,235.00816,5.6728854,5.848007,141.07246,2092.5999,144.01854,0.2578125,98.335266,0.0,0.0,1.0,0.0,102.200005,0.0,1.0,2.6249967,0.0,0.0,8.25,9.375,7.28,6.264,8.359375,1.2632446,8.0546875,0.0,0.0,-0.375,0.0,0.0,0.0,0.80859375,0.0,0.7998047,0.921875,85.00061,2.34375,299.288,323.86444,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,26.715088,2.926402,299.27423,0.0,-271.70413,305.0038,304.4234,0.921875,5477.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,434.25,900.0,0.921875,300.0,-5.90625,0.78125,408.3125,0.0,816.28125,79.82713,0.0,0.921875,62.0,212.1582,0.0,136.55287,-7.574463,2.0812988,81.451416,75.95825,2.7197266,0.0,5506.0,4425.0,13.86,0.04,1218.0,49.0,495.55,-100.0,0.0,0
1750.651,-0.02038736,207.13239,0.0,0.0,1626.0089,1763.1935,101.847595,67.1,12.96875,28.57068,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5516.0,175.875,70.125,226.875,180.0,78.43137,-1.0625,-2.53125,1.376709,504.61118,235.79886,235.00816,5.6728854,5.848007,141.07246,2092.5999,144.01854,0.2578125,98.335266,0.0,0.0,1.0,0.0,102.200005,0.0,1.0,2.6249967,0.0,0.0,8.25,9.375,7.28,6.264,8.359375,1.2632446,8.0546875,0.0,0.0,-0.375,0.0,0.0,0.0,0.80859375,0.0,0.7998047,0.921875,85.00061,2.34375,299.288,323.86444,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,26.715088,2.926402,299.27423,0.0,-271.70413,305.0038,304.4234,0.921875,5477.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,434.25,900.0,0.921875,300.0,-5.90625,0.78125,408.3125,0.0,816.28125,79.82713,0.0,0.921875,62.0,212.1582,0.0,136.55287,-7.574463,2.0812988,81.451416,75.95825,2.7197266,0.0,5506.0,4425.0,13.86,0.04,1218.0,49.0,495.55,-100.0,0.0,0
1750.671,-0.04077472,207.13239,0.0,0.0,1623.2052,1764.0836,101.847595,67.1,12.988281,28.644203,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5523.0,175.5,70.125,227.625,180.0,78.43137,-1.046875,-2.546875,1.3762207,504.99258,235.7458,235.00816,5.6569653,5.848007,140.71214,2096.8914,143.82779,0.2578125,98.14453,0.0,0.0,1.0,0.0,102.200005,0.0,1.0,2.6249967,0.0,0.0,8.25,9.375,7.292,6.24,8.296875,1.2640991,7.9609375,0.0,0.0,-0.375,0.0,0.0,0.0,0.8095703,0.0,0.7998047,0.921875,85.00061,2.34375,298.69562,323.85654,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,26.123047,2.9384515,298.66058,0.0,-271.70413,305.0038,304.5312,0.921875,5481.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,434.25,900.0,0.921875,300.0,-5.90625,0.78125,407.90625,0.0,816.1875,79.82713,0.0,0.921875,62.0,212.04224,0.0,136.95676,-7.5134277,1.6845703,81.451416,75.62256,2.734375,0.0,5513.0,4424.0,13.75,0.03,1219.0,48.0,495.55,-100.0,0.0,0
1750.693,-0.0509684,207.13239,0.0,0.0,1631.0525,1493.1295,101.85589,67.1,12.988281,28.557058,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5520.0,177.375,70.125,228.375,180.0,78.43137,-0.890625,-2.5390625,1.3048096,478.79065,235.8254,235.00816,5.646352,5.853314,140.90291,2114.0576,144.48482,0.2578125,97.706604,0.0,0.0,1.0,0.0,103.549995,0.0,1.0,2.6249967,0.0,0.0,8.25,8.625,7.22,6.244,8.3203125,1.0717163,7.9140625,0.0,0.0,-0.375,0.0,0.0,0.0,0.80371094,0.0,0.7998047,0.921875,85.00061,2.34375,300.74222,276.0452,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,26.080322,2.9321878,300.45163,0.0,-271.70413,305.0038,275.70905,0.921875,5483.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,435.0,900.0,0.921875,300.0,-5.90625,0.78125,393.875,0.0,816.28125,79.82713,0.0,0.921875,62.0,212.40845,0.0,136.91948,-7.6171875,-16.015625,75.3418,51.708984,2.734375,0.0,5513.0,4424.0,13.75,0.03,1219.0,48.0,494.25,-100.0,0.0,0
1750.715,-0.04077472,207.13239,0.0,0.0,1625.9963,1493.8079,101.85589,67.1,12.9296875,28.853973,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5523.0,180.375,70.125,227.625,180.0,78.43137,-0.78125,-2.546875,1.2971191,475.95486,236.71693,235.00816,5.625125,5.853314,137.82967,2111.6733,142.45012,0.2578125,96.08307,0.0,0.0,1.0,0.0,103.549995,0.0,1.0,2.6249967,0.0,0.0,8.25,8.25,7.14,6.312,8.296875,1.0800171,8.015625,0.0,0.0,-0.375,0.0,0.0,0.0,0.8076172,0.0,0.7998047,0.921875,85.00061,2.34375,299.7452,276.09018,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,52.61841,2.949772,299.27423,0.0,-271.70413,305.0038,275.8666,0.921875,5486.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,436.5,900.0,0.921875,300.0,-5.90625,0.78125,397.71875,0.0,816.78125,79.82713,0.0,0.921875,62.0,212.1643,0.0,137.18045,-8.093262,-32.113647,75.42114,35.214233,1.8798828,0.0,5510.0,4422.0,13.99,0.04,1230.0,51.0,494.25,-100.0,0.0,0
1750.737,-0.03058104,207.13239,0.0,0.0,1619.1487,1495.3762,101.85589,67.1,12.96875,28.70933,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5531.0,181.125,70.125,230.625,180.0,78.43137,-0.7421875,-2.5625,1.2972412,476.00464,234.79059,235.00816,5.6224713,5.853314,137.44815,2108.0972,140.77573,0.2578125,95.88165,0.0,0.0,1.0,0.0,103.549995,0.0,1.0,2.6249967,0.0,0.0,8.25,8.625,7.108,6.268,8.21875,1.0819702,7.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.83496094,0.0,0.7998047,0.921875,85.00061,2.34375,298.4728,276.31317,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,55.76172,2.9382124,297.8895,0.0,-271.70413,305.0038,276.00757,0.921875,5489.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,438.75,900.0,0.921875,300.0,-5.90625,0.78125,399.21875,0.0,816.6875,79.82713,0.0,0.921875,62.0,211.88965,0.0,136.94434,-8.322144,-30.117798,75.45776,37.017822,1.796875,0.0,5510.0,4422.0,13.99,0.04,1230.0,51.0,487.0,-100.0,0.0,0
1750.759,-0.06116208,207.13239,0.0,0.0,1593.2247,1495.5034,101.85589,67.1,12.910156,28.524733,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5527.0,184.125,70.125,230.625,180.0,78.43137,-0.7421875,-2.5546875,1.2971802,475.97977,235.60782,235.00816,5.611858,5.853314,136.00691,2097.6067,140.0975,0.2578125,95.12024,0.0,0.0,1.0,0.0,103.549995,0.0,1.0,2.6249967,0.0,0.0,8.25,9.75,7.016,6.268,8.2578125,1.074707,7.8828125,0.0,0.0,0.0,0.0,0.0,0.0,0.8486328,0.0,0.7998047,0.921875,85.00061,2.34375,293.8586,276.36752,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,64.678955,2.9246173,293.73532,0.0,-271.70413,305.0038,276.12366,0.921875,5492.0,0.0,32768.0,0.0,0.0,7500.0,417.375,469.875,438.75,900.0,0.921875,300.0,-5.81875,2.34375,396.78125,0.0,816.59375,79.82713,0.0,0.921875,62.0,211.04736,0.0,137.07481,-8.392334,-21.304321,75.54932,45.85266,1.6137695,0.0,5521.0,4437.0,13.8,0.04,1211.0,49.0,487.0,-100.0,0.0,0
1750.781,-0.0509684,207.13239,0.0,0.0,1577.189,1494.6981,101.85589,67.1,13.0078125,27.855316,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5528.0,185.25,70.125,231.75,180.0,78.43137,-0.8671875,-2.5546875,1.296814,475.8388,234.66322,235.00816,5.6012444,5.853314,137.6389,2086.401,141.07246,0.2578125,95.98236,0.0,0.0,1.0,0.0,103.549995,0.0,1.0,2.6249967,0.0,0.0,8.25,9.75,6.988,6.192,8.25,1.0577393,8.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.85253906,0.0,0.7998047,0.921875,85.00061,2.34375,290.97046,276.19202,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,63.47046,2.8838325,291.04877,0.0,-271.70413,305.0038,276.19827,0.921875,5494.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,437.25,900.0,0.921875,300.0,-5.81875,3.90625,394.5625,0.0,816.59375,79.82713,0.0,0.921875,62.0,210.51636,0.0,137.26744,-8.432007,-19.4458,75.59204,47.714233,1.6015625,0.0,5521.0,4437.0,13.8,0.04,1211.0,49.0,486.7,-100.0,0.0,0
1750.802,-0.06116208,207.13239,0.0,0.0,1548.7332,1494.3167,101.85589,67.1,13.027344,27.43631,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5526.0,188.25,70.125,231.75,180.0,78.43137,-0.9453125,-2.5546875,1.2966309,475.78903,234.55179,235.00816,5.5932846,5.853314,135.13792,2058.7444,138.65625,0.2578125,94.662476,0.0,0.0,1.0,0.0,103.549995,0.0,1.0,2.6249967,0.0,0.0,8.25,9.75,6.9,6.144,8.265625,1.036438,8.25,0.0,0.0,0.0,0.0,0.0,0.0,0.8408203,0.0,0.7998047,0.921875,85.00061,2.34375,285.8875,276.18097,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,58.17871,2.8574564,285.94107,0.0,-271.70413,305.0038,276.25632,0.921875,5496.0,0.0,32768.0,0.0,0.0,7500.0,417.375,469.875,435.75,900.0,0.921875,300.0,-5.6875,4.6875,388.65625,0.0,816.6875,79.82713,0.0,0.921875,62.0,207.4524,0.0,137.00026,-8.465576,-11.810303,75.634766,55.358887,1.7626953,0.0,5515.0,4427.0,13.71,0.03,1209.0,49.0,486.7,-100.0,0.0,0
1750.822,-0.0509684,207.13239,0.0,0.0,1523.5005,1493.5111,101.85589,67.1,12.949219,26.698887,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5524.0,190.5,70.125,233.25,180.0,78.43137,-1.0078125,-2.546875,1.2961426,475.60663,232.62544,235.00816,5.5985913,5.853314,135.07434,2064.4666,137.06665,0.2578125,94.62891,0.0,0.0,1.0,0.0,103.549995,0.0,1.0,2.6249967,0.0,0.0,8.25,9.75,6.824,6.02,8.28125,1.0251465,8.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.82910156,0.0,0.7998047,0.921875,85.00061,2.34375,281.38196,275.99704,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,53.027344,2.80731,281.4718,0.0,-271.70413,305.0038,276.2729,0.921875,5498.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,432.75,900.0,0.921875,300.0,-5.6,4.6875,381.0625,0.0,816.6875,79.82713,0.0,0.921875,62.0,204.78516,0.0,137.23637,-8.517456,-1.3000488,75.65918,65.841675,1.9628906,0.0,5515.0,4427.0,13.71,0.03,1209.0,49.0,480.1,-100.0,0.0,0
1750.844,-0.03058104,207.13239,0.0,0.0,1502.6,1504.3628,101.85589,67.1,13.027344,26.04523,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5522.0,194.625,70.125,231.0,180.0,78.43137,-1.296875,-2.546875,1.2996216,476.87527,231.0122,235.00816,5.609205,5.853314,133.97221,2019.8822,134.0358,0.2578125,94.04602,0.0,0.0,1.0,0.0,103.549995,0.0,1.0,2.6249967,0.0,0.0,8.25,9.75,6.7,5.856,8.3046875,1.0305176,8.25,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.0,0.7998047,0.921875,85.00061,2.34375,277.69815,277.9918,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,43.078613,2.7634318,277.60785,0.0,-271.70413,305.0038,276.63773,0.921875,5501.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,424.875,900.0,0.921875,300.0,-5.5125,3.90625,376.25,0.0,816.6875,79.82713,0.0,0.921875,62.0,202.7771,0.0,137.31094,-8.560181,-0.3265381,75.89111,67.004395,2.2460938,0.0,5520.0,4434.0,13.67,0.04,1200.0,48.0,472.45,-100.0,0.0,0
1750.866,-0.02038736,207.13239,0.0,0.0,1487.7928,1526.787,101.85589,67.1,13.0078125,25.510794,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5524.0,194.25,70.125,231.75,180.0,78.43137,-1.09375,-2.546875,1.3064575,479.39597,234.66853,235.00816,5.6224713,5.853314,131.76794,1999.6166,134.07819,0.2578125,92.8833,0.0,0.0,1.0,0.0,103.549995,0.0,1.0,2.6249967,0.0,0.0,8.25,9.75,6.708,5.78,8.28125,1.0553589,8.25,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.0,0.7998047,0.921875,85.00061,2.34375,274.98453,282.0489,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,38.909912,2.7254963,274.9379,0.0,-271.70413,305.0038,277.7654,0.921875,5503.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,423.375,900.0,0.921875,300.0,-5.38125,3.90625,372.90625,0.0,816.6875,79.82713,0.0,0.921875,62.0,201.86768,0.0,137.39793,-8.532715,0.7720947,76.5564,68.79578,2.3583984,0.0,5518.0,4431.0,13.44,0.04,1178.0,49.0,464.45,-100.0,0.0,0
1750.888,-0.01019368,207.13239,0.0,0.0,1479.7946,1539.1647,101.85589,67.1,13.027344,25.117107,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5533.0,196.5,70.125,232.5,180.0,78.43137,-1.0703125,-2.5625,1.3121338,481.4689,232.88548,235.00816,5.643698,5.853314,131.49242,1989.3646,132.0223,0.2578125,92.73682,0.0,0.0,1.0,0.0,103.549995,0.0,1.0,2.6249967,0.0,0.0,8.25,9.75,6.64,5.708,8.203125,1.0667114,8.1171875,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.0,0.7998047,0.921875,85.00061,2.34375,273.49078,284.10043,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,35.076904,2.6992834,273.6361,0.0,-271.70413,305.0038,279.34915,0.921875,5506.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,421.875,900.0,0.921875,300.0,-5.29375,3.125,370.46875,0.0,816.59375,79.82713,0.0,0.921875,62.0,201.75781,0.0,137.23637,-8.432007,5.4138184,77.45361,74.435425,2.475586,0.0,5524.0,4436.0,13.2,0.04,1162.0,49.0,464.45,-100.0,0.0,0
1750.91,-0.01019368,207.13239,0.0,0.0,1479.7946,1539.1647,101.85589,67.1,13.027344,25.117107,0.0,0.0,9.0,188.6,256.0,7.0,5.0,3.0,0.0,0.0,0.0,5533.0,196.5,70.125,232.5,180.0,78.43137,-1.0703125,-2.5625,1.3121338,481.4689,232.88548,235.00816,5.643698,5.853314,131.49242,1989.3646,132.0223,0.2578125,92.73682,0.0,0.0,1.0,0.0,103.549995,0.0,1.0,2.6249967,0.0,0.0,8.25,9.75,6.64,5.708,8.203125,1.0667114,8.1171875,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.0,0.7998047,0.921875,85.00061,2.34375,273.49078,284.10043,3.0,2.0,4.0,4.0,0.0,0.921875,224.6,99.90234,1.0,0.0,35.076904,2.6992834,273.6361,0.0,-271.70413,305.0038,279.34915,0.921875,5506.0,0.0,32768.0,0.0,0.0,7500.0,417.0,469.875,421.875,900.0,0.921875,300.0,-5.29375,3.125,370.46875,0.0,816.59375,79.82713,0.0,0.921875,62.0,201.75781,0.0,137.23637,-8.432007,5.4138184,77.45361,74.435425,2.475586,0.0,5524.0,4436.0,13.2,0.04,1162.0,49.0,464.45,-100.0,0.0,0
