#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.14.2.0
#Vehicle: Nissan GTR
#VIN: JN1AR5EF2CM250201
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KJ12C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: A22DF087
#Ecu 1 programming dongle ID: 6D7311
#Ecu 1 programming date: 2022-04-17T14:22:05
#Ecu 1 programming count: 27
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KJ10BDA
#Ecu 2 rom hash: EA8B5E27
Time (s),Log Mark,4WD Torque Split (Front %),A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Battey Voltage (V),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Brake Pressure (psi),Clutch A Pressure (psi),Clutch A Pressure Rest (psi),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (psi),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (psi),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°F),Clutch B Pressure (psi),Clutch B Pressure Rest (psi),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (psi),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (psi),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°F),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Idle Speed (rpm),Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Engine Torque Demanded (Nm),Engine Torque Supplied (Nm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fluid Temperature (°F),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear Current (Raw),Gear Desired (Raw),Ignition Timing (°),Injector Duty B1 (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),LC Flags,Line Pressure (psi),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (psi),Lube Pressure Target (psi),Lube S/V Commanded (A),Lube S/V Monitored (A),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed RateOfChange (G),Wheel Speed Rear (mph)
45.090,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.8,15.2,0.0,-11.7,14.3,461,3,13,540,0,174,20,0.000,0.000,0,3352,230,75,13,1340,74,241,23,0.672,0.688,0,2687,212,-20,198,53,1096,5.34,53.4,2675,-13,-90,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-6,2,1.09,122,-3,0,146,0.727,0.688,2160,125,13,0.789,0.805,2.6,-12.1,0,40.6,0.0,4.5,-90,58.7,0.5,-1.5,0,0.00,0.0,1.0,0.0,0.0,0.1,58.3,-4.50,58.3
45.152,0,4,0,0,0,16,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.3,0.0,-11.6,14.3,478,3,13,540,0,174,20,0.000,0.000,0,3318,230,75,13,1340,74,241,23,0.672,0.641,0,2660,212,-18,198,53,1096,5.34,53.4,2650,-14,-90,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-6,2,1.10,122,-3,0,145,0.727,0.750,2140,125,13,0.789,0.789,2.6,-12.0,0,40.6,0.0,4.4,-90,58.0,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,57.8,-4.75,57.8
45.221,0,4,0,0,0,16,30.00,30.00,14.70,14.70,14.70,14.7,13.8,15.4,0.0,-11.6,14.3,478,3,13,540,0,174,20,0.000,0.000,0,3279,230,74,13,1340,74,241,23,0.672,0.648,0,2629,212,-19,198,53,1096,5.50,53.4,2612,-14,-89,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-6,2,1.09,122,-3,0,144,0.727,0.703,2120,125,13,0.789,0.766,2.7,-12.0,0,40.6,0.0,4.4,-89,57.4,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,57.2,-5.00,57.0
45.282,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.8,15.4,0.0,-11.6,14.3,478,3,13,540,0,174,20,0.000,0.000,0,3247,230,74,13,1340,74,241,23,0.672,0.641,0,2603,212,-19,198,53,1096,5.49,51.6,2588,-16,-89,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-6,2,1.09,124,-3,0,145,0.727,0.719,2140,125,13,0.789,0.766,2.7,-12.0,0,40.6,0.0,4.4,-89,56.8,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,56.5,-5.00,56.4
45.345,0,4,0,0,0,16,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.2,0.0,-11.7,14.3,478,3,13,540,0,174,20,0.000,0.000,0,3215,230,74,13,1340,74,241,23,0.672,0.703,0,2578,212,-22,198,53,1096,5.24,51.6,2562,-16,-89,0,0,85.3,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.10,124,-3,0,142,0.727,0.711,2100,125,13,0.789,0.789,2.6,-12.1,0,40.6,0.0,4.4,-89,56.2,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,56.0,-5.00,55.9
45.418,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.4,0.0,-11.6,14.3,478,3,13,540,0,174,20,0.000,0.000,0,3183,230,74,13,1340,74,241,23,0.672,0.688,0,2552,212,-15,198,53,1096,5.33,51.6,2538,-16,-88,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.10,124,-3,0,141,0.727,0.750,2100,125,13,0.789,0.797,2.7,-12.0,0,40.6,0.0,4.3,-88,55.7,0.5,-1.5,0,0.00,0.0,1.0,0.0,0.0,0.0,55.6,-5.00,55.6
45.480,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.4,0.0,-11.5,14.3,461,3,13,540,0,174,20,0.000,0.000,0,3149,230,74,13,1340,74,241,23,0.672,0.711,0,2525,212,-22,198,53,1096,5.48,50.5,2512,-18,-88,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.09,124,-3,0,144,0.727,0.734,2120,125,13,0.789,0.812,2.7,-11.9,0,40.6,0.0,4.2,-88,55.1,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,54.8,-5.00,54.8
45.552,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.4,0.0,-11.5,14.3,478,3,13,540,0,174,20,0.000,0.000,0,3102,230,74,13,1340,74,241,23,0.672,0.703,0,2488,212,-27,198,53,1096,5.64,50.5,2475,-18,-88,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.09,124,-3,0,141,0.727,0.742,2080,125,13,0.789,0.781,2.8,-11.9,0,40.6,0.0,4.2,-88,54.5,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,54.1,-5.25,53.9
45.623,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.2,0.0,-11.5,14.3,478,3,13,540,0,174,20,0.000,0.000,0,3066,230,75,13,1340,74,241,23,0.672,0.711,0,2459,212,-16,198,53,1096,5.71,50.5,2450,-18,-88,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.09,124,-3,0,144,0.727,0.680,2120,125,13,0.789,0.773,2.8,-11.9,0,40.6,0.0,4.2,-88,53.7,1.0,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.1,53.5,-5.25,53.6
45.682,0,4,0,0,0,16,30.00,30.00,14.70,14.70,14.70,14.7,13.8,15.2,0.0,-11.5,14.3,478,3,13,540,0,174,20,0.000,0.000,0,3034,230,74,13,1340,74,241,23,0.672,0.688,0,2433,212,-20,198,53,1096,5.86,49.9,2412,-20,-87,0,0,85.3,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.10,124,-3,0,142,0.727,0.719,2100,125,13,0.789,0.766,2.9,-11.9,0,40.6,0.0,4.2,-87,53.1,1.0,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.1,52.8,-5.25,52.9
45.744,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.8,15.5,0.0,-11.5,14.3,478,3,13,540,0,174,20,0.000,0.000,0,3006,230,74,13,1340,74,241,23,0.672,0.641,0,2409,212,-21,198,53,1096,5.72,49.9,2400,-20,-87,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.09,124,-3,0,141,0.727,0.711,2100,125,13,0.789,0.789,2.8,-11.9,0,40.6,0.0,4.1,-87,52.6,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,52.2,-5.25,52.1
45.806,0,4,0,0,0,16,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.4,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2971,230,74,13,1340,74,241,23,0.672,0.633,0,2382,212,-17,198,53,1096,5.86,49.9,2362,-20,-86,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.08,124,-3,0,144,0.727,0.688,2120,125,13,0.789,0.742,2.9,-11.9,0,40.6,0.0,4.1,-86,52.0,1.0,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,51.6,-5.25,51.6
45.882,0,4,0,0,0,16,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.2,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2934,230,74,13,1340,74,241,23,0.672,0.633,0,2353,212,-27,198,53,1096,5.87,48.7,2338,-20,-86,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.10,124,-3,0,139,0.727,0.742,2060,125,13,0.789,0.820,2.9,-11.7,0,40.6,0.0,4.1,-86,51.4,1.0,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,51.2,-5.25,51.2
45.949,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.8,15.2,0.0,-11.5,14.3,495,3,13,540,0,174,20,0.000,0.000,0,2899,230,74,13,1340,74,241,23,0.672,0.617,0,2324,212,-15,198,53,1096,5.70,48.7,2312,-20,-86,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.09,124,-3,0,139,0.727,0.734,2080,125,13,0.789,0.773,2.8,-11.9,0,40.6,0.0,4.0,-86,50.8,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,50.5,-5.25,50.4
46.023,0,4,0,0,0,16,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.4,0.0,-11.4,14.3,495,3,13,540,0,174,20,0.000,0.000,0,2857,230,74,13,1340,74,241,23,0.672,0.625,0,2290,212,-25,198,53,1096,6.01,48.7,2275,-20,-86,0,0,85.3,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.10,124,-3,0,139,0.727,0.680,2080,125,13,0.789,0.773,2.9,-11.7,0,40.6,0.0,4.0,-86,50.1,1.0,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,49.8,-5.25,49.7
46.081,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.8,15.4,0.0,-11.3,14.3,495,3,13,540,0,174,20,0.000,0.000,0,2821,230,74,13,1320,73,241,23,0.664,0.648,0,2261,212,-24,198,53,1096,6.03,47.0,2238,-20,-86,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.09,124,-3,0,138,0.727,0.719,2060,123,13,0.789,0.758,3.0,-11.7,0,40.6,0.0,4.0,-86,49.4,1.0,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,49.1,-5.25,49.0
46.140,0,4,0,0,0,16,30.00,30.00,14.70,14.70,14.70,14.7,13.8,15.4,0.0,-11.4,14.3,495,3,13,540,0,174,20,0.000,0.000,0,2791,230,74,13,1340,73,241,23,0.664,0.711,0,2237,212,-12,198,53,1096,5.87,47.0,2225,-20,-86,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.09,124,-3,0,138,0.727,0.711,2060,123,13,0.789,0.789,2.9,-11.8,0,40.6,0.0,4.0,-86,48.8,1.0,-0.5,0,0.00,0.0,1.0,0.0,0.0,0.0,48.7,-5.25,48.5
46.205,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.8,15.2,0.0,-11.4,14.3,495,3,13,540,0,174,20,0.000,0.000,0,2757,230,74,13,1340,74,241,23,0.664,0.680,0,2211,212,-25,198,53,1096,5.85,47.0,2188,-20,-86,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.08,124,-3,0,139,0.727,0.680,2080,125,13,0.789,0.766,2.9,-11.7,0,40.6,0.0,3.9,-85,48.3,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,48.0,-5.25,47.8
46.279,0,4,0,0,0,16,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.2,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2722,230,73,13,1320,74,241,23,0.664,0.688,0,2183,208,-20,198,53,1096,5.99,45.8,2175,-20,-85,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.09,124,-3,0,136,0.727,0.742,2040,125,13,0.789,0.812,2.9,-11.7,0,40.6,0.0,3.9,-85,47.7,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.1,47.5,-5.25,47.5
46.352,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.3,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2683,230,74,13,1340,73,241,23,0.664,0.703,0,2151,208,-18,198,53,1096,6.02,45.8,2138,-20,-85,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.08,124,-3,0,142,0.727,0.734,2100,123,13,0.789,0.766,2.9,-11.7,0,40.6,0.0,3.9,-85,47.1,1.0,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,46.7,-5.25,46.6
46.421,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.8,15.4,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2638,230,73,13,1320,73,241,23,0.664,0.703,0,2115,208,-32,196,53,1096,6.00,45.8,2100,-20,-84,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.11,124,-3,0,135,0.727,0.703,2040,123,13,0.789,0.773,2.9,-11.7,0,40.6,0.0,3.8,-84,46.4,1.0,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,46.0,-5.25,46.0
46.482,0,4,0,0,0,16,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.4,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2605,230,73,13,1320,73,241,23,0.664,0.664,0,2088,208,-25,196,53,1096,5.99,44.7,2075,-20,-84,0,0,85.3,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.10,124,-3,0,135,0.734,0.711,2020,123,13,0.789,0.750,2.9,-11.8,0,40.6,0.0,3.8,-84,45.6,0.5,-0.5,0,0.00,0.0,1.0,0.0,0.0,0.0,45.3,-5.50,45.2
46.552,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.1,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2567,230,73,13,1320,73,241,23,0.664,0.680,0,2058,208,-20,196,53,1096,5.82,44.7,2050,-21,-84,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.08,124,-3,0,136,0.727,0.727,2040,123,13,0.789,0.805,2.9,-11.7,0,40.6,0.0,3.7,-84,45.0,0.5,-0.5,0,0.00,0.0,1.0,0.0,0.0,0.0,44.7,-5.50,44.6
46.613,0,4,0,0,0,16,30.00,30.00,14.70,14.70,14.70,14.7,13.8,15.1,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2534,230,74,13,1340,73,241,23,0.664,0.633,0,2032,208,-20,196,53,1096,5.99,44.7,2012,-21,-84,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.10,124,-3,0,133,0.727,0.742,2000,123,13,0.789,0.797,2.9,-11.7,0,40.6,0.0,3.7,-84,44.4,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,44.1,-5.25,44.1
46.677,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.8,15.2,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2503,230,74,13,1340,73,241,23,0.664,0.641,0,2007,208,-9,196,53,1096,5.99,42.9,2000,-21,-84,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.09,124,-3,0,133,0.727,0.750,2000,123,13,0.789,0.820,2.9,-11.8,0,40.6,0.0,3.7,-84,43.7,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,43.6,-5.25,43.6
46.749,0,4,0,0,0,15,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.3,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2461,230,73,13,1320,73,241,23,0.664,0.633,0,1973,208,-18,196,49,1096,5.81,42.9,1962,-19,-84,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.08,124,-3,0,139,0.734,0.727,2060,123,13,0.789,0.781,2.9,-11.7,0,40.6,0.0,3.7,-84,43.2,0.5,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,43.0,-5.25,42.9
46.809,0,4,0,0,0,16,30.00,30.00,14.70,14.70,14.70,14.7,13.9,15.3,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2428,230,73,13,1320,73,241,23,0.664,0.688,0,1947,208,-17,196,49,1096,5.84,42.9,1938,-18,-84,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.10,124,-3,0,133,0.734,0.750,2000,123,13,0.789,0.812,2.9,-11.7,0,40.6,0.0,3.6,-84,42.5,1.0,-0.5,0,0.00,0.0,1.0,0.0,0.0,0.1,42.2,-5.25,42.3
46.873,0,4,0,0,0,15,30.00,30.00,14.47,14.70,14.70,14.7,13.8,15.0,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2393,230,73,13,1320,73,241,23,0.664,0.695,0,1918,208,-14,196,49,1096,5.81,42.9,1900,-16,-84,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.11,124,-3,0,135,0.734,0.695,2020,123,13,0.789,0.805,2.9,-11.8,0,40.6,0.0,3.6,-84,41.8,1.0,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,41.7,-5.50,41.4
46.941,0,4,0,0,0,16,30.00,30.00,14.36,14.70,14.70,14.7,13.8,15.0,0.0,-11.5,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2354,230,73,13,1320,73,241,23,0.664,0.695,0,1888,208,-16,196,49,1096,5.82,40.6,1875,-14,-83,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.09,124,-3,0,131,0.734,0.727,1980,123,13,0.789,0.789,2.9,-11.9,0,40.6,0.0,3.6,-83,41.3,1.0,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,40.9,-5.50,40.8
47.005,0,4,0,0,0,15,30.00,30.00,14.36,14.70,14.70,14.7,13.9,15.2,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2323,230,73,13,1320,73,241,23,0.664,0.664,0,1863,208,-16,196,49,1096,5.83,40.6,1850,-12,-83,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.10,124,-3,0,135,0.734,0.711,2020,123,13,0.789,0.766,2.9,-11.8,0,40.6,0.0,3.6,-83,40.6,1.0,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,40.4,-5.25,40.3
47.076,0,4,0,0,0,15,30.00,30.00,14.25,14.70,14.70,14.7,13.8,15.2,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2283,230,73,13,1340,73,241,23,0.664,0.672,0,1831,208,-17,196,49,1096,6.03,40.6,1812,-11,-82,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.10,124,-3,0,133,0.734,0.750,2020,123,13,0.789,0.820,2.9,-11.7,0,40.6,0.0,3.6,-82,40.0,1.0,-0.5,0,0.00,0.0,1.0,0.0,0.0,0.0,39.8,-5.25,39.7
47.151,0,4,0,0,0,16,30.00,30.00,14.25,14.70,14.70,14.7,13.9,15.2,0.0,-11.4,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2248,230,74,13,1340,73,241,23,0.664,0.680,0,1803,208,-13,196,49,1096,5.81,38.9,1800,-9,-82,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.08,124,-3,0,129,0.734,0.719,1960,123,13,0.789,0.773,2.9,-11.7,0,40.6,0.0,3.4,-82,39.4,1.0,-1.0,0,0.00,0.0,1.0,0.0,0.0,0.0,39.2,-5.25,39.1
47.222,0,4,0,0,0,15,30.00,30.00,14.15,14.70,14.70,14.7,13.8,15.2,0.0,0.0,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2206,230,74,13,1340,73,241,23,0.664,0.695,0,1770,208,-15,196,49,1096,5.97,38.9,1750,-7,-82,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.09,124,-3,0,133,0.734,0.711,2000,123,13,0.789,0.781,2.9,-11.7,0,40.6,0.0,3.4,-82,38.6,1.0,-1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,38.4,-5.25,38.3
47.290,0,4,0,0,0,16,30.00,30.00,14.04,14.70,14.70,14.7,13.9,15.1,0.0,0.0,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2164,230,73,13,1320,73,241,23,0.664,0.695,0,1735,208,-17,196,49,1096,5.79,38.9,1725,-6,-82,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.09,124,-3,0,132,0.734,0.758,2000,123,13,0.789,0.805,2.9,-11.7,0,40.6,0.0,3.4,-82,38.0,1.0,-1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,37.7,-5.50,37.7
47.351,0,4,0,0,0,15,30.00,30.00,14.04,14.70,14.70,14.7,13.9,15.0,0.0,0.0,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2133,230,73,13,1320,73,241,23,0.664,0.656,0,1709,208,-9,196,49,1096,6.19,37.1,1700,-4,-82,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.10,124,-3,0,131,0.734,0.734,1980,123,13,0.789,0.805,3.0,-11.6,0,40.6,0.0,3.3,-82,37.3,1.0,-1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,37.1,-5.50,37.0
47.411,0,4,0,0,0,15,30.00,30.00,13.94,14.70,14.70,14.7,13.9,15.0,0.0,0.0,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2099,230,73,13,1320,70,241,23,0.648,0.609,0,1682,208,-16,196,49,1096,6.18,37.1,1662,-2,-82,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,2,1.08,124,-3,0,131,0.734,0.750,1980,120,13,0.789,0.781,3.0,-11.6,0,40.6,0.0,3.3,-82,36.7,1.0,-1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,36.6,-5.50,36.5
47.484,0,4,0,0,0,15,30.00,30.00,13.94,14.70,14.70,14.7,13.9,15.2,0.0,0.0,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2060,230,70,13,1280,68,241,23,0.633,0.594,0,1653,208,-17,196,49,1096,6.20,37.1,1650,0,-82,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,1,1.09,124,-3,0,123,0.742,0.758,1900,119,13,0.789,0.805,3.0,-11.6,0,40.6,0.0,3.2,-82,36.1,1.0,-1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,36.0,-5.25,35.9
47.556,0,4,0,0,0,16,30.00,30.00,13.84,14.70,14.70,14.7,13.9,15.1,0.0,0.0,14.3,478,3,13,540,0,174,20,0.000,0.000,0,2022,230,67,13,1260,64,241,23,0.617,0.586,0,1621,208,-16,196,49,1096,6.20,34.8,1612,1,-81,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,1,1.08,124,-3,0,123,0.750,0.750,1880,116,13,0.781,0.766,3.0,-11.6,0,40.6,0.0,3.1,-81,35.4,1.0,-1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,35.2,-5.25,35.2
47.619,0,4,0,0,0,16,30.00,30.00,13.73,14.70,14.70,14.7,13.9,15.1,0.0,0.0,14.3,478,3,13,540,0,174,20,0.000,0.000,0,1986,230,64,13,1220,61,241,23,0.602,0.578,0,1592,208,-16,196,49,1096,6.37,34.8,1575,3,-80,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,1,1.09,124,-3,0,123,0.750,0.734,1880,116,13,0.781,0.781,3.2,-11.5,0,40.6,0.0,3.1,-80,34.7,1.0,-1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,34.6,-5.50,34.5
47.689,0,4,0,0,0,15,30.00,30.00,13.73,14.70,14.70,14.7,13.9,15.0,0.0,0.0,14.3,478,3,13,540,0,174,20,0.000,0.000,0,1947,230,61,13,1200,59,241,23,0.586,0.562,0,1561,208,-15,196,49,1096,6.33,34.8,1550,4,-80,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,1,1.09,124,-3,0,122,0.750,0.781,1880,116,13,0.781,0.797,3.0,-11.6,0,40.6,0.0,3.0,-80,34.1,1.0,-1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,33.8,-5.50,33.8
47.750,0,4,0,0,0,16,30.00,30.00,13.63,14.70,14.70,14.7,13.9,14.9,0.0,0.0,14.3,495,3,13,540,0,174,20,0.000,0.000,0,1910,230,59,13,1180,57,241,23,0.570,0.594,0,1532,208,-16,196,49,1096,6.32,32.5,1512,6,-80,0,0,85.2,201,50.8,1.00,100.0,100,100,100,100,5,5,-7,1,1.08,124,-3,0,120,0.750,0.758,1860,116,13,0.781,0.805,3.1,-11.6,0,40.6,0.0,2.9,-80,33.4,1.0,-1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,33.2,-5.50,33.1
