﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B 91oct PS1 CW v2 - WBAUC9C53BVM09195.mhd
432.724,14.6,51.8,13.19,2.6,12.7,208,6,90,14.56,-6.58,52.61,1.68,1.46,55.14,212,2970.4,1699,99.9,5.7,290,144,9.9,-33.5,-35.2,38.6,0,1.87,53,-1.2,-5.7,-2.7,-2.7,-2.7,-5.7,101,167.4,97.7,10,24.22,0,0
433.068,14.6,51,13.38,3.6,11.6,208,6,90,14.71,-6.47,57.53,1.28,1.45,55.77,212,2951.8,1728,99.9,4.3,308,144,18.3,-33.8,-36,35.2,0,1.33,69,-0.8,-5.3,-3,-2.3,-2.3,-5.3,87.5,51.7,48.39,6.3,20.93,0,0
433.324,14.6,0,13.38,4.5,0,208,6,90,14.61,-5.71,14.83,1.65,1.42,52.24,214,2506.3,1700,5.5,7.3,23,144,6.7,-34.4,-32,42.3,0,1,241,0,0,0,0,0,0,13,13,10.99,0.7,29.87,0,0
433.681,14.6,0,13.38,3.1,0,208,6,90,13.38,-5.63,6.31,1.88,1.06,46.46,214,2302,1702,1.7,-13,-42,144,0,-21.8,-17.6,43.1,0,1,199,0,0,0,0,0,0,11.9,11.8,6.65,0.67,30.96,0,0
433.940,14.6,0,13.38,1.9,0,208,6,90,12.16,-7.28,5.97,1.85,1.26,45.57,214,2190.7,1464,2.5,-11,-54,144,-0.1,-15.5,-15.2,44.3,0,1,109,0,0,0,0,0,0,12.5,11.7,5.82,0.61,30.42,0,0
434.265,14.6,0,13.28,1.3,0,208,6,90,13.47,-7.78,5.33,1.04,1.47,45.64,214,2005,1396,2.7,-20.2,-50,144,-0.1,-15,-15.2,43,0,1,113,0,0,0,0,0,0,11.9,11.7,5.59,0.57,29.88,0,0
434.610,14.6,0,13.28,1,0,208,6,90,16.16,-7.93,5.28,1.03,1.57,46.02,214,1893.6,1372,3,-23.5,-55,144,0.1,-14.9,-15.2,43,0,1,96,0,0,0,0,0,0,12.1,11.7,5.48,0.53,30.24,0,0
434.894,14.6,0,13.28,0.7,0,208,6,90,17.29,-7.73,5.94,1.03,1.61,45.57,214,1763.7,1423,3.7,9.6,-9,144,0,-16.4,-16.8,43,0,1,180,0,0,0,0,0,0,10.6,11.8,6.1,0.58,29.88,0,0
435.260,14.6,0,13.19,0.6,0,208,6,90,19.99,-6.59,5.5,1.02,1.68,47.33,214,1503.8,1586,3.8,-20,-54,144,0,-15.4,-15.2,43,0,1,195,0,0,0,0,0,0,11.6,11.8,6.4,0.63,29.88,0,0
435.511,14.6,0,13.19,0.5,0,208,6,90,18.94,-6.64,5.89,1.03,1.65,47.09,214,1132.5,1573,4,-20.5,-54,144,0.1,-15,-15.2,43.4,0,1,187,0,0,0,0,0,0,11.7,11.8,6.35,0.62,29.88,0,0
435.855,14.6,0,13.19,0.4,0,208,6,90,21.46,-6.74,5.89,1.02,1.74,46.88,214,1095.3,1552,4,-20.5,-52,144,0.2,-15.5,-15.2,43,0,1,175,0,0,0,0,0,0,11.7,11.8,6.24,0.6,29.88,0,0
436.544,14.6,0,13.38,0.3,0,208,6,90,31.17,-6.88,5.81,1,1.9,46.63,214,1039.6,1538,4.1,-21,-52,144,0.5,-15.3,-15.2,42.6,0,1,156,0,0,0,0,0,0,11.8,11.8,6.07,0.58,29.88,0,0
436.918,14.6,0,13.47,0.3,0,208,6,90,61.42,-7.21,5.64,1,2.08,46.09,214,1021.1,1494,4.2,-21.5,-52,144,0.7,-15.8,-15.2,42.2,0,1,145,0,0,0,0,0,0,11.8,11.8,5.96,0.57,29.88,0,0
437.190,14.6,0,13.38,0.3,0,208,6,90,72.96,-7.35,5.58,1,2.11,46.08,214,1002.5,1468,4.2,-22,-54,144,0.9,-15.4,-15.2,42.6,0,1,138,0,0,0,0,0,0,11.9,11.8,5.89,0.56,29.88,0,0
437.592,14.6,0,13.28,0.3,0,208,6,90,89.17,-7.45,5.53,1,2.14,45.96,214,983.9,1448,4,-13.5,-48,144,0,-15.3,-15.2,42.6,0,1,135,0,0,0,0,0,0,11.4,11.8,5.79,0.57,30.25,0,0
437.910,14.6,23.9,13.38,0.2,0,208,6,90,99.64,-7.54,5.81,1,2.14,45.76,214,946.8,1436,4.6,24.1,-2,144,-0.1,-15.6,-21.8,54.6,0,1,130,0,0,0,0,0,0,24.2,32.7,10.81,3.24,41.47,0,0
438.181,14.6,33.3,13,0,1.7,208,6,90,34.48,-7.35,35.75,1.01,1.51,46.43,214,742.6,1471,55.5,4,243,144,19.6,-36.1,-37,57.3,0,1.54,53,0,0,0,0,0,0,82.9,142.2,63.42,8.85,15.07,0,0
438.502,14.6,44.7,13.47,0.3,9.7,208,6,90,14.81,-7.42,39.94,1.06,1.5,49.04,214,1670.8,1454,100,6.3,268,144,0,-30.5,-29.6,77.7,0,1.85,237,0,0,0,0,0,0,87.5,180,89.04,9.21,59.58,0,0
438.776,14.6,80.8,13.28,1.2,14.7,208,6,90,15.48,-7.36,42.75,1.06,1.52,48.53,214,2060.7,1500,99.9,4,286,145,0.9,-31.3,-33.6,73.7,0,2.03,20,-3,0,-3,0,0,-3,91.6,180,93.16,9.52,61.21,0,0
439.118,14.6,96.9,13.38,2,14.8,208,4,90,15.36,-6.29,50.17,1.07,1.52,52.1,214,2580.5,1754,99.9,5.5,283,145,4.7,-32.1,-35.2,75.4,0,2.04,174,-2.7,-3,-2.7,0,0,-2.7,97.3,180,117.3,10,61.4,0,0
439.369,14.6,100,13.38,3.6,14.5,208,4,90,14.64,-2.37,68.28,1.61,1.46,69.08,214,3026.1,2178,99.9,7.7,320,145,24.8,-35.1,-36.8,73.4,0,2.04,79,-2.3,-2.7,-2.3,-3,-3,-2.7,103.7,180,135.48,10,58.28,0,0
439.712,14.6,75.7,13.38,5.5,13.9,208,4,90,14.6,-1.79,81.39,1.67,1.48,66.86,214,2970.4,2310,99.9,5.6,362,144,27.3,-33.9,-32.8,64.7,0,1.69,59,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,123.6,124.4,109.32,10,49.25,0,0
439.976,14.6,0,13.28,9.3,6.4,210,4,90,14.9,-1.86,78.89,1.1,1.5,63.32,214,2988.9,2292,15.9,-11.5,137,144,18.5,-35.2,-37.6,57.2,0,1.11,242,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,22.2,18.4,35.03,1.35,40.19,0,0
440.307,14.6,0,13.38,7.9,0,210,4,90,13.78,-1.53,8.89,1.89,1.22,49.75,214,2394.9,2282,1.7,3,-30,144,2.6,-30.4,-21.6,50,0,1,170,0,0,0,0,0,0,11.6,12,9.9,1,36.08,0,0
440.658,14.6,0,13.38,4,0,210,4,90,11.99,-1.5,8.69,1.88,1.22,49.05,214,2190.7,2304,2.9,-7.5,-54,145,0.4,-18.2,-16.8,47.1,0,1,168,0,0,0,0,0,0,11.7,12,9.5,1,34.07,0,0
440.934,14.6,0,13.47,2.3,0,210,4,90,16.04,-1.54,8.75,1.01,1.63,49.62,214,2097.8,2278,3.9,-8.5,-54,145,-0.1,-15.7,-15.2,45.4,0,1,160,0,0,0,0,0,0,12,12,9.35,0.99,32.17,0,0
441.263,14.6,0,13.38,1.6,0,210,3,90,27.12,-1.57,8.78,1,1.85,49.72,214,1949.3,2262,4.4,-9,-54,145,1.5,-14.9,-15.2,44,0,1,153,0,0,0,0,0,0,28.6,28.3,16.01,2.42,30.11,0,0
441.516,14.6,0,13.28,1.1,0,210,3,90,48.44,-1.39,21.64,1,1.99,49.52,214,1151,2462,12,21.7,53,145,19,-18.6,-23.2,40.9,0,1,245,0,0,0,0,0,0,12.8,12.2,14.89,1.15,31.97,0,0
441.859,14.6,0,13.19,1,0,210,3,90,16.44,-1.33,10.64,1.67,1.51,55.78,214,1039.6,2845,6.3,-3,-56,145,1.9,-17.8,-16.8,43.1,0,1.01,169,0,0,0,0,0,0,12.2,12.2,11.84,1.19,29.48,0,0
442.116,14.6,0,13.28,0.8,0.4,210,3,90,13.91,-1.33,11.22,1.73,1.5,55.06,214,1299.5,2808,9.1,-3.5,-56,145,1.8,-15.5,-15.2,42.6,0,1.03,77,0,0,0,0,0,0,12.4,12.2,11.69,1.15,29.5,0,0
442.476,14.6,0,13.28,0.7,0.3,210,3,90,25.64,-1.33,11.06,1.01,1.87,55.17,214,1392.4,2777,9.5,-4,-57,145,2.6,-15.2,-15.2,42.6,0,1.02,248,0,0,0,0,0,0,12.4,12.2,11.48,1.12,29.52,0,0
442.738,14.6,0,13.28,0.6,0.2,210,3,90,54.93,-1.33,10.78,1,2.05,54.58,214,1466.6,2736,9.5,-4,-56,145,2.7,-15.2,-15.2,42.7,0,1.01,90,0,0,0,0,0,0,12.2,12.2,11.35,1.1,29.53,0,0
443.075,14.6,0,13.28,0.6,0.1,210,3,90,62.29,-1.34,10.64,1,2.1,54.42,214,1503.8,2688,9,-4,-56,145,2.7,-15.5,-15.2,42.7,0,1,187,0,0,0,0,0,0,12.3,12.2,11.18,1.1,29.54,0,0
443.437,14.6,0,13.28,0.5,0,212,3,90,88.49,-1.34,10.61,1,2.14,54.19,214,1503.8,2662,8.9,-4.5,-55,145,2.6,-15,-15.2,42.7,0,1,240,0,0,0,0,0,0,12.2,12.1,11.04,1.09,29.56,0,0
443.697,14.6,0,13.28,0.4,0,212,3,90,112.81,-1.34,10.36,1,2.18,54.03,214,1466.6,2632,8.4,-4.5,-55,145,2.3,-15.4,-15.2,42.7,0,1,232,0,0,0,0,0,0,12.2,12.1,10.86,1.08,29.57,0,0
444.076,14.6,0,13.28,0.4,0,212,3,90,138.4,-1.35,10.31,1,2.19,53.72,214,1429.5,2587,8.1,-4.5,-56,145,3.1,-15.2,-15.2,42.7,0,1,221,0,0,0,0,0,0,12.1,12.1,10.64,1.06,29.61,0,0
444.350,14.6,0,13.28,0.4,0,212,3,90,159.27,-1.36,9.92,1,2.21,53.62,214,1373.8,2544,7.6,-5,-56,145,2.6,-15.5,-15.2,42.7,0,1,216,0,0,0,0,0,0,12.1,12.1,10.51,1.07,29.61,0,0
444.739,14.6,0,13.28,0.4,0,212,3,90,166.67,-1.36,9.89,1,2.21,53.26,214,1318.1,2517,7.3,-5,-56,145,3.2,-15.1,-15.2,42.8,0,1,206,0,0,0,0,0,0,12.1,12.1,10.29,1.05,29.64,0,0
445.064,14.6,0,13.28,0.4,0,212,3,90,181.35,-1.38,9.67,1,2.22,52.69,214,1262.4,2464,7.1,-5.5,-54,145,2.3,-15.6,-15.2,42.8,0,1,197,0,0,0,0,0,0,12.3,12.1,10.13,1.05,29.66,0,0
445.326,14.6,0,13.28,0.4,0,212,3,90,171.57,-1.4,9.44,1,2.22,52.4,214,1225.3,2419,6.9,-5.5,-55,145,2.2,-15.6,-15.2,42.4,0,1,190,0,0,0,0,0,0,12.1,12.1,9.96,1.03,29.68,0,0
445.665,14.6,0,13.47,0.4,0,212,3,90,186.25,-1.43,9.31,1,2.22,51.97,214,1225.3,2386,6.8,-6.5,-55,145,2.4,-16,-15.2,41.8,0,1,182,0,0,0,0,0,0,12.2,12,9.76,1.01,29.71,0,0
445.988,14.6,0,13.66,0.4,0,212,3,90,200.93,-1.47,9.25,1,2.23,51.07,214,1206.7,2330,6.7,-7,-54,145,2.6,-15.5,-15.2,41.6,0,1,172,0,0,0,0,0,0,12,12,9.57,0.98,29.73,0,0
446.307,14.6,0,13.66,0.4,0,212,3,90,217.25,-1.52,8.92,1,2.23,50.71,214,1188.2,2293,6.4,-8.5,-54,145,2.8,-16.2,-15.2,41.6,0,1,162,0,0,0,0,0,0,12.1,12,9.37,0.97,29.75,0,0
446.564,14.6,0,13.66,0.4,0,212,3,90,225.41,-1.58,8.78,1,2.23,50.44,214,1169.6,2256,6.3,-9,-54,145,3.3,-15.5,-15.2,41.6,0,1,154,0,0,0,0,0,0,12.2,12,9.24,0.97,29.76,0,0
446.927,14.6,0,13.75,0.4,0,212,3,90,222.15,-1.67,8.78,1,2.24,49.88,214,1151,2216,6.1,-9.5,-54,145,2.3,-16.1,-15.2,41.4,0,1,147,0,0,0,0,0,0,12,12,9.07,0.94,29.78,0,0
447.292,14.6,0,13.75,0.4,0,212,3,90,223.78,-1.75,8.44,1,2.23,49.68,214,1132.5,2184,6.1,-10.5,-53,145,2,-16,-15.2,41.4,0,1,143,0,0,0,0,0,0,12.1,12,8.95,0.94,29.98,0,0
447.556,14.6,0,13.75,0.4,0,212,4,90,223.78,-1.92,8.33,1,2.23,49.39,214,1132.5,2138,5.9,-12,-54,145,2.2,-16,-15.2,41.8,0,1,121,0,0,0,0,0,0,12.3,11.9,8.61,0.9,31.14,0,0
447.932,14.6,0,13.75,0.4,0,212,4,90,230.3,-3.33,7.94,1,2.24,48.25,214,1113.9,1910,5.2,-16,-52,145,2.1,-16.2,-15.2,42.7,0,1,6,0,0,0,0,0,0,12.6,11.8,7.37,0.77,31.16,0,0
448.195,14.6,0,13.75,0.3,0,212,4,90,222.15,-6.29,6.67,1,2.23,46.59,214,1039.6,1636,4.5,-20,-52,145,0.4,-15.6,-15.2,41.5,0,1,204,0,0,0,0,0,0,12.2,11.8,6.65,0.67,29.96,0,0
448.536,14.6,0,13.75,0.3,0,212,4,90,189.51,-6.45,6.36,1,2.21,46.95,214,1132.5,1615,4.2,-20,-52,145,0.8,-16,-15.2,41.5,0,1,202,0,0,0,0,0,0,11.8,11.8,6.51,0.64,29.88,0,0
448.797,14.6,0,13.75,0.3,0,212,4,90,107.4,-6.56,6.06,1,2.16,46.75,214,1225.3,1594,4.3,-20.5,-52,145,1,-15.6,-15.2,41.7,0,1,186,0,0,0,0,0,0,11.8,11.8,6.41,0.62,29.88,0,0
449.193,14.6,0,13.75,0.3,0,212,4,90,110.44,-6.87,6,1,2.18,46.72,214,1262.4,1553,4.3,-21,-52,145,1.1,-15.2,-15.2,41.5,0,1,180,0,0,0,0,0,0,11.9,11.8,6.28,0.61,29.88,0,0
449.523,14.6,0,13.75,0.3,0,212,4,90,135.9,-6.9,5.89,1,2.2,46.5,214,1262.4,1543,4.2,-21.5,-53,145,1.3,-15.5,-15.2,41.7,0,1,162,0,0,0,0,0,0,11.9,11.8,6.17,0.6,30.06,0,0
449.818,14.6,0,13.75,0.2,0,212,4,90,161.78,-7.04,5.78,1,2.21,46.37,214,1206.7,1524,4.1,-21.5,-54,145,1.3,-15.7,-15.2,41.7,0,1,155,0,0,0,0,0,0,11.8,11.8,6.08,0.59,29.88,0,0
450.183,14.6,0,13.75,0.2,0,214,4,90,186.25,-7.33,5.64,1,2.22,46.3,214,1132.5,1483,4.1,-22.5,-53,145,1.5,-15.3,-15.2,41.7,0,1,145,0,0,0,0,0,0,11.8,11.8,5.93,0.57,29.88,0,0
450.568,14.6,0,13.56,0.2,0,214,4,90,204.2,-7.41,5.53,1,2.23,46.18,214,1095.3,1464,4,-22.5,-53,145,1.2,-15.4,-15.2,42,0,1,129,0,0,0,0,0,0,11.9,11.8,5.82,0.56,29.88,0,0
450.832,14.6,0,13.56,0.2,0,214,4,90,213.99,-7.64,5.42,1,2.23,46.12,214,1058.2,1425,3.9,-23,-53,145,1.4,-15.2,-15.2,42,0,1,115,0,0,0,0,0,0,11.9,11.8,5.67,0.54,29.88,0,0
451.196,14.6,0,13.66,0.2,0,214,4,90,217.25,-7.92,5.36,1,2.23,46.01,214,1021.1,1386,3.8,-23.5,-54,145,1.5,-15.1,-15.2,42,0,1,103,0,0,0,0,0,0,12.1,11.7,5.42,0.51,30.07,0,0
451.442,14.6,0,13.56,0.2,0,214,4,90,217.25,-9.05,5.03,1,2.23,45.19,216,983.9,1254,3.5,-26,-54,145,1.1,-14.9,-15.2,42.2,0,1,37,0,0,0,0,0,0,12.4,11.6,5,0.47,30.43,0,0
451.780,14.6,0,13.56,0.2,0,214,3,90,220.51,-10.19,4.64,1,2.23,44.66,216,909.7,1131,3,-23.5,-56,145,-0.2,-14.8,-12.8,42.5,0,1,222,0,0,0,0,0,0,13,11.6,4.32,0.46,30.61,0,0
452.032,14.6,0,13.19,0.1,0.3,214,2,90,235.2,-7.7,24.5,1,2.22,43.18,216,761.2,939,43.4,-0.2,180,145,5.8,-20.2,-32.8,55.5,0,1.28,210,0,0,0,0,0,0,25.8,20.6,17.56,0.6,31.91,0,0
452.392,14.6,0,13.47,0.3,0,214,2,90,20.68,-8.92,4.92,1.02,1.69,48.18,216,1039.6,1276,4.6,-6.8,-22,145,-0.2,-23.8,-23.2,44.3,0,1,226,0,0,0,0,0,0,12.4,11.6,4.66,0.46,30.25,0,0
452.643,14.6,0,13.38,0.3,0,214,2,90,20.18,-11.05,4.58,1.03,1.66,43.58,216,1039.6,956,3.1,6.1,-5,145,-0.4,-13.9,-15.2,43.4,0,1,163,0,0,0,0,0,0,17.1,16.9,5.26,0.6,29.88,0,0
452.992,14.6,0,13.28,0.3,0,214,2,90,17.68,-11.19,5.28,1.06,1.59,42.83,216,946.8,820,4.2,1.4,2,145,-0.1,-17.9,-17.6,43.2,0,1,116,0,0,0,0,0,0,21.1,21.3,5.8,0.87,30.04,0,0
453.372,14.6,0,13.28,0.2,0,214,1,90,16.72,-11.22,5.5,1.69,1.56,41.67,216,816.9,762,4.2,-5,-1,145,-0.3,-14.6,-13.6,43.3,0,1,98,0,0,0,0,0,0,23.1,22.4,5.61,0.86,30.37,0,0
453.670,14.6,0,13.28,0.2,0,214,1,90,15.81,-11.2,5.36,1.74,1.53,41,216,761.2,672,4.3,-5.6,9,145,0,-13.8,-13.6,43.8,0,1,63,0,0,0,0,0,0,23.2,22.9,5.47,0.86,30.25,0,0
454.032,14.6,0,13.19,0.2,0,214,1,90,15.42,-11.23,5,1.75,1.52,40.76,216,724,642,3.9,-2.6,12,145,0,-14,-15.2,44,0,1,56,0,0,0,0,0,0,23.7,23.7,5.23,0.87,30.34,0,0
454.420,14.6,0,13.19,0.2,0,214,1,91,15.21,-11.23,4.86,1.75,1.51,40.52,216,686.9,632,3.8,-0.4,12,145,0.1,-15,-16.8,44,0,1,46,0,0,0,0,0,0,23.9,25.1,5.24,0.98,30.51,0,0
454.681,14.6,0,13.19,0.1,0,214,1,91,15.02,-11.22,4.75,1.73,1.5,40.26,216,686.9,614,4,2.9,18,145,0.8,-16.1,-16.8,44.1,0,1,48,0,0,0,0,0,0,24.4,25.3,5.23,1.02,30.54,0,0
455.056,14.6,0,13.19,0.1,0,214,1,91,14.89,-11.1,5.03,1.72,1.49,40.15,216,686.9,619,4.2,5.3,30,145,1.3,-17.1,-19.2,44.4,0,1,46,0,0,0,0,0,0,28,27.7,5.92,1.32,30.84,0,0
455.316,14.6,0,13.19,0.1,0,214,1,91,14.8,-10.95,5.81,1.71,1.49,41.02,216,686.9,665,4.9,-7.8,18,145,4.3,-19.4,-19.2,44.5,0,1,69,0,0,0,0,0,0,26.9,27.9,6.25,1.32,30.87,0,0
455.669,14.6,0,13.19,0.1,0,214,1,91,14.66,-10.93,5.81,1.72,1.48,41.7,216,705.5,694,5,-9.2,6,145,6.3,-20,-20.8,44.5,0,1,88,0,0,0,0,0,0,27.6,28.2,6.75,1.38,30.92,0,0
455.932,14.6,0,13.19,0.1,0,214,1,91,14.45,-10.81,6.31,1.76,1.46,42.03,216,686.9,714,5.5,-9.7,4,145,7.6,-20.7,-20.8,44.5,0,1,90,0,0,0,0,0,0,27.5,28.4,6.93,1.49,30.98,0,0
456.276,14.6,0,13.19,0.1,0,214,1,91,14.29,-10.77,6.42,1.79,1.45,41.94,216,686.9,716,5.5,-9,3,145,8.4,-20.6,-21.6,44.3,0,1,88,0,0,0,0,0,0,28.2,28.9,7.07,1.64,31.48,0,0
456.616,14.6,0,13.19,0.1,0,214,1,91,14.33,-10.68,6.47,1.79,1.46,41.42,216,705.5,684,5.4,-8.9,10,145,7.8,-21.8,-22.4,45.1,0,1,61,0,0,0,0,0,0,29.8,30.6,7,1.93,31.54,0,0
456.873,14.6,0,13,0.1,0,214,1,91,14.61,-10.25,6.47,1.72,1.49,40.47,216,724,627,5.3,-6.7,22,145,6.5,-21.9,-22.4,45.8,0,1,46,0,0,0,0,0,0,31.8,32.3,6.81,2.02,32.11,0,0
457.220,14.6,0,13.19,0.1,0,214,1,91,15.32,-10.15,6.56,1.11,1.53,40.94,216,705.5,660,5.2,-9.2,17,145,8,-22.1,-23.2,44.8,0,1,71,0,0,0,0,0,0,30,30.5,7,1.65,31.5,0,0
457.514,14.6,0,13.19,0.1,0,214,1,91,16.23,-10.54,6.56,1.05,1.55,42.12,216,705.5,705,5.6,-8.5,6,145,10.9,-22.9,-23.2,45.1,0,1,82,0,0,0,0,0,0,29.2,30.9,7.24,1.75,31.78,0,0
457.916,14.6,0,13.28,0.1,0,214,1,91,15.74,-10.53,6.56,1.05,1.52,41.44,216,705.5,681,5.7,-9,14,145,11,-23.7,-24,45.3,0,1,67,0,0,0,0,0,0,30.6,31.4,7.15,1.92,31.92,0,0
458.267,14.6,0,13.28,0.1,0,214,1,91,15.56,-10.4,6.56,1.06,1.53,41.15,216,705.5,674,5.5,-8,14,145,10.4,-23.8,-24,45.3,0,1,70,0,0,0,0,0,0,30.6,30.9,7.12,1.87,31.77,0,0
458.552,14.6,0,13.19,0.1,0,214,1,91,16.08,-10.41,6.83,1.05,1.55,42.18,216,724,729,5.7,-11.3,1,145,13.6,-24.7,-24.8,45.1,0,1,100,0,0,0,0,0,0,29.4,30,7.48,1.69,31.37,0,0
458.946,14.6,0,13.19,0.1,0,214,1,91,15.56,-10.45,7.03,1.05,1.51,42.55,216,705.5,752,5.9,-11.4,-2,145,15.4,-25.2,-24.8,45.1,0,1,92,0,0,0,0,0,0,29.5,29.4,7.53,1.62,31.23,0,0
459.208,14.6,0,13.19,0.1,0,214,1,91,14.67,-10.51,6.92,1.1,1.48,42.12,216,705.5,728,5.8,-11.2,0,145,14.8,-25.4,-24.8,44.9,0,1,89,0,0,0,0,0,0,29.2,29.8,7.35,1.66,31.33,0,0
459.579,14.6,0,13.19,0.1,0,214,1,91,14.65,-10.53,6.75,1.65,1.48,41.83,216,724,727,5.7,-10.4,0,145,15.7,-25.5,-25.6,45,0,1,86,0,0,0,0,0,0,29.5,29.9,7.34,1.73,31.35,0,0
459.919,14.6,0,13.19,0.1,0,216,1,91,14.66,-10.51,6.78,1.66,1.48,41.87,216,705.5,700,5.6,-9.5,5,145,14.4,-25.7,-26.4,45,0,1,84,0,0,0,0,0,0,29.5,30,7.26,1.72,31.37,0,0
460.204,14.6,0,13.28,0.1,0,216,1,91,14.66,-10.54,6.72,1.69,1.48,41.89,216,724,710,5.6,-10.4,2,145,15.3,-26,-26.4,45.1,0,1,80,0,0,0,0,0,0,29.6,29.6,7.22,1.66,31.27,0,0
460.569,14.6,0,13.19,0.1,0,216,1,91,14.63,-10.54,6.67,1.67,1.48,41.81,216,705.5,709,5.6,-10.7,2,145,15.8,-26,-26.4,45,0,1,82,0,0,0,0,0,0,29.4,29.9,7.22,1.7,31.35,0,0
460.820,14.6,0,13.19,0.1,0,216,1,91,14.56,-10.55,6.67,1.7,1.47,41.87,216,705.5,710,5.6,-10.6,2,147,16.3,-27.1,-27.2,45,0,1,85,0,0,0,0,0,0,29.3,29.9,7.25,1.7,31.35,0,0
461.184,14.6,0,13.19,0.1,0,216,1,91,14.46,-10.42,7.11,1.74,1.47,41.99,216,724,696,6.1,-10.4,10,147,17,-27.8,-27.2,45.7,0,1,79,0,0,0,0,0,0,33.3,35.2,8.1,2.34,32.67,0,0
461.429,14.6,0,13.28,0.1,0,216,1,91,14.46,-9.23,7.86,1.74,1.46,41.5,216,686.9,673,6.9,-8.5,30,147,17.5,-27.4,-27.2,46.5,0,1,68,0,0,0,0,0,0,36.4,36.8,8.42,2.61,33.08,0,0
461.771,14.6,0,13.19,0.1,0,216,1,91,14.5,-9,7.86,1.7,1.48,41.35,216,686.9,666,7.1,-7.3,40,147,17.2,-27.9,-28,46.6,0,1,71,0,0,0,0,0,0,37,37.7,8.65,2.71,33.3,0,0
462.115,14.6,0,13.28,0.1,0,216,1,91,14.85,-8.94,7.92,1.09,1.5,41.41,216,668.3,673,6.8,-10.4,34,147,18.1,-27.9,-28,46,0,1,69,0,0,0,0,0,0,34,34.6,8.09,2.23,32.52,0,0
462.378,14.6,0,13.28,0.1,0,216,1,93,14.73,-9.61,7.31,1.09,1.47,41.71,216,631.2,682,6.4,-10.7,29,147,17.9,-27.9,-28,45.6,0,1,75,0,0,0,0,0,0,33,33.1,7.8,2.08,32.14,0,0
462.799,14.6,0,13.28,0.1,0,216,1,93,13.89,-9.83,7.22,1.8,1.39,42.06,216,649.8,702,6.3,-12.3,20,145,18.6,-28.3,-28,45.3,0,1,84,0,0,0,0,0,0,31.5,31.8,7.71,1.95,31.83,0,0
463.056,14.6,0,13.28,0.1,0,216,1,93,12.92,-9.96,7.14,1.86,1.32,41.99,216,686.9,693,6.1,-12,24,145,18.6,-27.8,-28,45.2,0,1,73,0,0,0,0,0,0,32.1,35.4,7.78,2.37,32.73,0,0
463.427,14.6,8.2,13.28,0.1,0,216,1,93,13.05,-8.15,9.22,1.86,1.19,42.58,216,668.3,816,8.5,-2.4,58,145,18.8,-25.9,-24,47.9,0,1,157,0,0,0,0,0,0,34.1,35.5,9.98,2.47,33.28,0,0
463.762,14.6,11.8,13.38,0.1,0,216,1,93,13.4,-8.43,10,1.85,1.2,45.15,216,686.9,982,9.4,13,69,145,26.4,-27.2,-30.4,46.8,0,1,212,0,0,0,0,0,0,32.3,37.5,12.37,3.01,31.57,0,0
464.054,14.6,17.6,13.28,0.1,0,216,1,93,13.22,-7.76,12.39,1.85,1.23,46.12,216,742.6,1103,11.6,15,82,145,32.7,-33.2,-36,44.8,0,1,252,0,0,0,0,0,0,39.6,44.2,15.67,4.11,30.62,0,0
464.420,14.6,25.1,13.28,0.1,0,216,1,93,14.33,-7.45,16.47,1.82,1.36,46.41,216,816.9,1169,20.7,13.5,112,145,36.4,-37.6,-40.8,42.3,0,1.02,24,0,0,0,0,0,0,48.5,53.2,21.73,4.68,26.78,0,0
464.673,14.6,25.5,13.28,0.2,0.3,216,1,93,14.02,-7.36,21.36,1.81,1.4,47.35,216,1410.9,1309,34.8,11.7,150,145,39.8,-44.6,-48,38.1,0,1.02,181,0,0,0,0,0,0,54.2,54.8,24.63,4.63,24.06,0,0
465.022,14.6,25.5,13.28,0.3,0.3,216,1,91,14.63,-7.15,24.08,1.72,1.46,48.76,216,1745.1,1445,30.2,13.5,148,145,36.1,-51.2,-53.6,35,0,1.02,103,0,0,0,0,0,0,54.9,55.2,27.91,4.96,20.93,0,0
465.292,14.6,25.5,13.19,0.5,0.3,216,1,91,16.02,-6.51,27.92,1.05,1.61,51.2,216,1708,1611,21.2,16.5,146,145,35.3,-56.1,-60.8,33.1,0,1.02,8,0,0,0,0,0,0,47.8,45.7,27.72,5.24,19.42,0,0
