﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 91oct_95ronDCT
43.823,14.6,12.2,0.4,0,5,75,14.47,2.68,11.81,1.7,1.47,1169.6,1682,-1.1,9.9,24,24,35.1,5.04,1,0,0,0,0,0,0,21.8,22.4,12.59,24.17,0.27,0
43.930,14.6,12.2,0.4,0,5,75,14.47,2.67,11.81,1.68,1.47,1151,1680,-0.5,9.9,24,26,35.2,5.12,1,0,0,0,0,0,0,21.7,21.9,12.47,24.09,0.27,0
44.041,14.6,11.8,0.4,0,5,75,14.54,2.69,11.61,1.62,1.47,1151,1684,-0.4,9.5,24.5,25,35.7,5.04,1,0,0,0,0,0,0,21.4,21.4,12.11,24.5,0.27,0
44.150,14.6,11.8,0.4,0,5,75,14.55,2.68,11.58,1.3,1.48,1151,1685,0.2,9.6,24.5,24,35.5,5.04,1,0,0,0,0,0,0,21.4,21.3,12,24.6,0.27,0
44.262,14.6,11.8,0.4,0,5,75,14.6,2.67,11.61,1.13,1.48,1132.5,1686,4.7,9.5,24.5,26,35.9,5.04,1,0,0,0,0,0,0,21.4,21.2,11.94,24.66,0.27,0
44.371,14.6,11.8,0.4,0,5,75,14.6,2.69,11.61,1.13,1.48,1169.6,1692,4.6,9.5,24.5,25,36,5.04,1,0,0,0,0,0,0,21.4,21.4,12,24.44,0.27,0
44.482,14.6,11.4,0.4,0,5,75,14.57,2.68,11.64,1.28,1.47,1151,1690,3.6,9.4,24.5,24,36.4,5.04,1,0,0,0,0,0,0,20.3,20.1,11.64,25.93,0.27,0
44.590,14.6,7.8,0.4,0,5,75,14.41,2.69,10.94,1.73,1.46,1151,1688,-2.1,8.9,25,20,37.4,5.04,1,0,0,0,0,0,0,19.3,18.4,10.87,27.31,0.27,0
44.692,14.6,7.8,0.4,0,5,75,14.36,2.68,10,1.75,1.46,1132.5,1681,-2.1,8.5,26,13,38.5,4.96,1,0,0,0,0,0,0,17.9,17.2,10.19,28.24,0.27,0
44.803,14.6,7.8,0.4,0,5,75,14.45,2.66,9.31,1.73,1.47,1132.5,1686,-0.8,7.7,27.5,8,39.2,4.88,1,0,0,0,0,0,0,16.6,16.1,9.5,29.13,0.27,0
44.911,14.6,7.8,0.4,0,5,75,14.66,2.67,8.72,1.67,1.49,1132.5,1688,1,6.9,29.5,4,40.1,4.84,1,0,0,0,0,0,0,15.3,15.5,8.93,29.56,0.27,0
45.023,14.6,7.8,0.4,0,5,75,14.72,2.68,8.44,1.4,1.49,1132.5,1689,1.6,7,29.5,1,40.1,4.88,1,0,0,0,0,0,0,15.4,15.5,8.74,29.6,0.27,0
45.133,14.6,8.2,0.4,0,5,75,14.6,2.69,8.39,1.1,1.48,1132.5,1686,2.7,7.2,29,2,40.6,4.96,1,0,0,0,0,0,0,15.5,17,9.02,28.4,0.27,0
45.244,14.6,9.8,0.4,0,5,75,14.52,2.69,9.17,1.11,1.47,1113.9,1686,2.1,8,27.5,6,38.6,4.96,1,0,0,0,0,0,0,17.7,18.2,9.84,27.43,0.27,0
45.363,14.6,9.8,0.4,0,5,75,14.4,2.7,9.53,1.26,1.46,1095.3,1682,1.5,8.2,27,10,38.5,4.96,1,0,0,0,0,0,0,17.3,15.5,9.48,29.6,0.27,0
45.472,14.6,6.7,0.4,0,5,75,14.34,2.68,8.28,1.71,1.46,1058.2,1675,-2.2,6.7,29.5,1,40.8,4.96,1,0,0,0,0,0,0,14.5,13.4,8.38,29.97,0.27,0
45.581,14.6,0,0.4,0,5,75,14.4,2.69,6.94,1.72,1.46,1039.6,1678,-1.8,5.8,32,-6,41,4.96,1,0,0,0,0,0,0,12.4,11.9,7.28,29.97,0.27,0
45.701,14.6,0,0.4,0,5,75,14.46,2.73,6.44,1.72,1.47,1021.1,1668,-1.2,5.3,25.3,-13,40.2,5.04,1,0,0,0,0,0,0,11.9,11.8,6.74,30.15,0.27,0
45.813,14.6,0,0.4,0,5,75,14.52,2.8,6.31,1.7,1.46,1002.5,1676,-0.8,5.2,7.9,-18,40.5,5.04,1,0,0,0,0,0,0,11.8,11.8,6.61,29.97,0.27,0
45.931,14.6,0,0.4,0,5,75,14.86,2.69,6.33,1.65,1.49,1002.5,1672,0.9,5.3,1.8,-25,40.2,5.04,1,0,0,0,0,0,0,11.8,11.8,6.59,29.97,0.27,0
46.062,14.6,0,0.4,0,5,75,14.81,2.72,6.31,1.46,1.47,1002.5,1669,0.4,5.3,-4.4,-32,40.5,5.12,1,0,0,0,0,0,0,11.7,11.8,6.56,29.97,0.27,0
46.173,14.6,0,0.4,0,5,75,14.73,2.77,6.25,1.11,1.47,1002.5,1662,2.4,5.2,-13.7,-40,40.8,5.31,1,0,0,0,0,0,0,11.7,11.8,6.55,29.97,0.27,0
46.284,14.6,0,0.3,0,5,75,14.72,2.76,6.25,1.1,1.48,1002.5,1664,0,5.3,-19.5,-48,40.8,5.55,1,0,0,0,0,0,0,11.8,11.8,6.54,29.97,0.27,0
46.411,14.6,0,0.4,0,5,75,15.65,2.78,6.31,1.04,1.54,1039.6,1656,0,5.3,-19.5,-48,40.8,5.47,1,0,0,0,0,0,0,11.8,11.8,6.52,29.97,0.27,0
46.520,14.6,0,0.4,0,5,75,16.11,2.8,6.31,1.04,1.55,1058.2,1650,0,5.3,-19.5,-48,40.8,5.47,1,0,0,0,0,0,0,11.8,11.8,6.5,29.97,0.27,0
46.637,14.6,0,0.3,0,5,75,16.8,2.81,6.31,1.04,1.59,1076.8,1644,0,5.4,-19.5,-48,40.5,5.47,1,0,0,0,0,0,0,11.9,11.8,6.48,29.97,0.27,0
46.763,14.6,0,0.4,0,5,75,18.61,2.82,6.31,1.02,1.66,1076.8,1636,0,5.4,-19.5,-48,40.8,5.62,1,0,0,0,0,0,0,11.9,11.8,6.45,29.97,0.27,0
46.881,14.6,0,0.4,0,5,75,21.72,2.84,6.28,1.01,1.75,1095.3,1626,0,5.4,-20,-48,40.8,5.7,1,0,0,0,0,0,0,11.9,11.8,6.43,29.97,0.27,0
47.001,14.6,0,0.3,0,5,75,24.59,2.85,6.25,1.01,1.8,1095.3,1623,0,5.3,-20,-48,40.5,5.9,1,0,0,0,0,0,0,11.9,11.8,6.41,29.97,0.27,0
47.113,14.6,0,0.3,0,5,75,28.83,2.85,6.19,1,1.86,1095.3,1618,0,5.3,-20,-48,40.5,6.05,1,0,0,0,0,0,0,11.8,11.8,6.4,29.97,0.27,0
47.233,14.6,0,0.3,0,5,75,32.17,2.87,6.17,1,1.89,1095.3,1618,0,5.3,-20,-47,40.5,6.21,1,0,0,0,0,0,0,11.8,11.8,6.38,29.97,0.27,0
47.362,14.6,0,0.3,0,5,75,35.61,2.88,6.11,1,1.95,1095.3,1616,0,5.3,-20,-49,40.5,6.25,1,0,0,0,0,0,0,11.8,11.8,6.35,29.97,0.27,0
47.470,14.6,0,0.3,0,5,75,44.57,2.9,6.11,1,1.99,1095.3,1610,0,5.3,-20,-48,40.5,6.41,1,0,0,0,0,0,0,11.8,11.8,6.34,29.97,0.27,0
47.583,14.6,0,0.3,0,5,75,51.17,2.92,6.08,1,2.03,1095.3,1606,0,5.3,-20,-48,40.5,6.48,1,0,0,0,0,0,0,11.8,11.8,6.33,29.97,0.27,0
47.690,14.6,0,0.3,0,5,75,58.85,2.93,6.08,1,2.06,1095.3,1595,0,5.3,-20.5,-48,40.5,6.56,1,0,0,0,0,0,0,11.8,11.8,6.3,29.97,0.27,0
47.802,14.6,0,0.3,0,5,75,63.29,2.94,6.06,1,2.09,1076.8,1588,0,5.3,-20.5,-48,40.5,6.64,1,0,0,0,0,0,0,11.8,11.8,6.28,29.97,0.27,0
47.922,14.6,0,0.3,0,5,75,72.2,2.93,6,1,2.1,1076.8,1589,0,5.3,-20.5,-47,40.8,6.76,1,0,0,0,0,0,0,11.7,11.8,6.27,29.97,0.27,0
48.030,14.6,0,0.3,0,5,75,79.97,2.94,5.97,1,2.11,1076.8,1582,0,5.2,-20.5,-48,40.8,6.91,1,0,0,0,0,0,0,11.7,11.8,6.24,29.97,0.27,0
48.152,14.6,0,0.3,0,5,75,85.03,2.96,5.97,1,2.13,1076.8,1581,0,5.2,-20.5,-47,40.8,6.99,1,0,0,0,0,0,0,11.7,11.8,6.22,29.97,0.27,0
48.261,14.6,0,0.3,0,5,75,93.14,2.97,5.94,1,2.13,1058.2,1578,0,5.2,-20.5,-47,40.8,7.07,1,0,0,0,0,0,0,11.7,11.8,6.2,29.97,0.27,0
48.382,14.6,0,0.3,0,5,75,98.54,2.98,5.94,1,2.15,1058.2,1572,0,5.2,-20.5,-47,40.8,7.19,1,0,0,0,0,0,0,11.7,11.8,6.18,29.97,0.27,0
48.491,14.6,0,0.3,0,5,75,103.27,2.99,5.94,1,2.15,1058.2,1563,0,5.2,-21,-48,40.8,7.27,1,0,0,0,0,0,0,11.8,11.8,6.15,29.97,0.27,0
48.611,14.6,0,0.3,0,5,75,109.68,2.99,5.92,1,2.17,1058.2,1556,0,5.2,-21,-48,40.8,7.34,1,0,0,0,0,0,0,11.8,11.8,6.14,29.97,0.27,0
48.721,14.6,0,0.3,0,5,75,115.42,2.99,5.92,1,2.17,1058.2,1555,0,5.2,-21,-47,40.8,7.5,1,0,0,0,0,0,0,11.8,11.8,6.12,29.97,0.27,0
48.831,14.6,0,0.3,0,5,75,114.07,3,5.92,1,2.18,1058.2,1548,0,5.2,-21,-48,40.8,7.58,1,0,0,0,0,0,0,11.8,11.8,6.1,29.97,0.27,0
48.943,14.6,0,0.3,0,5,75,127.47,3.02,5.92,1,2.18,1039.6,1549,0,5.2,-21,-47,40.8,7.7,1,0,0,0,0,0,0,11.9,11.8,6.08,29.97,0.27,0
49.061,14.6,0,0.3,0,5,75,129.13,3.02,5.89,1,2.19,1039.6,1542,0,5.2,-21,-48,40.8,7.77,1,0,0,0,0,0,0,11.8,11.8,6.07,29.97,0.27,0
49.171,14.6,0,0.3,0,5,75,138.32,3.03,5.86,1,2.19,1039.6,1536,0,5.2,-21.5,-48,41,7.85,1,0,0,0,0,0,0,11.9,11.8,6.05,29.97,0.27,0
49.281,14.6,0,0.3,0,5,75,142.49,3.03,5.86,1,2.2,1039.6,1526,0,5.2,-21.5,-48,41,7.93,1,0,0,0,0,0,0,11.9,11.8,6.03,29.97,0.27,0
49.391,14.6,0,0.3,0,5,75,149.17,3.04,5.83,1,2.21,1039.6,1524,0,5.1,-21.5,-49,40.8,8.01,1,0,0,0,0,0,0,11.9,11.8,6.01,29.97,0.27,0
49.502,14.6,0,0.3,0,5,75,155.01,3.05,5.83,1,2.2,1039.6,1525,0,5.1,-21.5,-48,40.8,8.09,1,0,0,0,0,0,0,11.9,11.8,5.99,29.97,0.27,0
49.611,14.6,0,0.3,0,5,75,157.52,3.05,5.83,1,2.21,1039.6,1516,0,5.1,-21.5,-48,40.8,8.09,1,0,0,0,0,0,0,11.9,11.8,5.96,29.97,0.27,0
49.742,14.6,0,0.3,0,5,75,160.86,3.06,5.81,1,2.21,1039.6,1506,0,5.1,-21.5,-48,40.5,8.16,1,0,0,0,0,0,0,11.9,11.8,5.94,29.97,0.27,0
49.851,14.6,0,0.3,0,5,75,171.48,3.06,5.81,1,2.22,1039.6,1500,0,5.1,-22,-47,40.5,8.16,1,0,0,0,0,0,0,11.9,11.8,5.92,29.97,0.27,0
49.960,14.6,0,0.3,0,5,75,178.01,3.06,5.75,1,2.22,1021.1,1502,0,5.1,-21.5,-48,40.5,8.16,1,0,0,0,0,0,0,11.9,11.8,5.9,29.97,0.27,0
50.071,14.6,0,0.3,0,5,75,182.9,3.06,5.72,1,2.21,1021.1,1501,0,5.1,-22,-48,40.5,8.16,1,0,0,0,0,0,0,11.8,11.8,5.89,29.97,0.27,0
50.183,14.6,0,0.3,0,5,75,191.06,3.07,5.72,1,2.22,1021.1,1492,0,5.1,-22,-48,40.5,8.2,1,0,0,0,0,0,0,11.8,11.8,5.87,29.97,0.27,0
50.291,14.6,0,0.3,0,5,77,197.59,3.06,5.67,1,2.23,1021.1,1486,0,5.1,-22,-47,40.5,8.2,1,0,0,0,0,0,0,11.8,11.8,5.85,29.97,0.27,0
50.402,14.6,0,0.3,0,5,77,197.59,3.07,5.61,1,2.23,1021.1,1481,0,5,-22,-48,40.5,8.2,1,0,0,0,0,0,0,11.8,11.8,5.83,29.97,0.27,0
50.512,14.6,0,0.3,0,5,77,200.85,3.07,5.58,1,2.23,1021.1,1479,0,5,-22,-47,41,8.2,1,0,0,0,0,0,0,11.7,11.8,5.82,29.97,0.27,0
50.622,14.6,0,0.3,0,5,77,205.75,3.07,5.56,1,2.23,1021.1,1478,0,5,-22,-49,40.8,8.2,1,0,0,0,0,0,0,11.8,11.8,5.8,29.97,0.27,0
50.731,14.6,0,0.3,0,5,77,210.64,3.07,5.56,1,2.23,1021.1,1468,0,5,-22.5,-48,40.8,8.2,1,0,0,0,0,0,0,11.8,11.8,5.78,29.97,0.27,0
50.850,14.6,0,0.3,0,5,77,210.64,3.06,5.58,1,2.22,1021.1,1466,0,5,-22.5,-47,40.8,8.2,1,0,0,0,0,0,0,11.8,11.8,5.75,29.97,0.27,0
50.963,14.6,0,0.3,0,5,77,215.54,3.06,5.56,1,2.23,1021.1,1456,0,4.9,-22.5,-48,40.8,8.2,1,0,0,0,0,0,0,11.8,11.8,5.72,29.97,0.27,0
51.070,14.6,0,0.3,0,5,77,217.17,3.05,5.53,1,2.23,1002.5,1448,0,4.9,-22.5,-47,40.8,8.2,1,0,0,0,0,0,0,11.8,11.8,5.69,29.97,0.27,0
51.183,14.6,0,0.3,0,5,77,217.17,3.05,5.5,1,2.23,1002.5,1442,0,4.9,-22.5,-49,40.8,8.2,1,0,0,0,0,0,0,11.8,11.8,5.67,29.97,0.27,0
51.291,14.6,0,0.3,0,5,77,222.06,3.05,5.5,1,2.23,1002.5,1434,0,4.9,-23,-48,40.8,8.2,1,0,0,0,0,0,0,11.9,11.8,5.64,29.97,0.27,0
51.410,14.6,0,0.3,0,5,77,222.06,3.05,5.5,1,2.23,1002.5,1438,0,4.9,-23,-49,41,8.2,1,0,0,0,0,0,0,11.9,11.8,5.62,29.97,0.27,0
51.530,14.6,0,0.3,0,5,77,228.59,3.04,5.47,1,2.23,1002.5,1432,0,4.9,-23,-49,40.8,8.2,1,0,0,0,0,0,0,11.8,11.8,5.61,29.97,0.27,0
51.654,14.6,0,0.3,0,5,77,228.59,3.03,5.39,1,2.23,1002.5,1423,0,4.9,-23,-48,40.8,8.2,1,0,0,0,0,0,0,11.7,11.8,5.57,29.97,0.27,0
51.761,14.6,0,0.3,0,5,77,226.96,3.01,5.36,1,2.23,983.9,1414,0,4.9,-23,-48,40.8,8.2,1,0,0,0,0,0,0,11.7,11.8,5.55,29.97,0.27,0
51.871,14.6,0,0.3,0,5,77,230.22,3,5.33,1,2.23,983.9,1406,0,4.7,-23.5,-49,40.5,8.2,1,0,0,0,0,0,0,11.8,11.8,5.52,29.97,0.27,0
51.982,14.6,0,0.3,0,5,77,228.59,3,5.33,1,2.24,983.9,1400,0,4.7,-23.5,-48,40.5,8.2,1,0,0,0,0,0,0,11.8,11.7,5.49,29.97,0.27,0
52.094,14.6,0,0.3,0,5,77,226.96,2.98,5.33,1,2.23,983.9,1400,0,4.7,-23.5,-48,40.5,8.28,1,0,0,0,0,0,0,11.8,11.7,5.48,29.97,0.27,0
52.202,14.6,0,0.3,0,5,77,235.12,2.98,5.31,1,2.23,983.9,1391,0,4.7,-23.5,-48,40.5,8.28,1,0,0,0,0,0,0,11.8,11.7,5.46,29.97,0.27,0
52.313,14.6,0,0.3,0,5,77,235.12,2.97,5.31,1,2.24,965.4,1386,0,4.7,-23.5,-48,40.3,8.36,1,0,0,0,0,0,0,11.8,11.7,5.44,29.97,0.27,0
52.422,14.6,0,0.3,0,5,77,235.12,2.94,5.25,1,2.23,965.4,1382,0,4.7,-23.5,-49,40.5,8.44,1,0,0,0,0,0,0,11.8,11.7,5.41,29.97,0.27,0
52.532,14.6,0.8,0.3,0,5,77,235.12,2.93,5.19,1,2.24,965.4,1376,0,4.7,-23.4,-48,40.5,8.52,1,0,0,0,0,0,0,11.6,11.7,5.38,29.97,0.27,0
52.642,14.6,5.1,0.3,0,5,77,235.12,2.91,5.08,1,2.24,946.8,1371,0,4.7,-20.4,-48,40.5,8.67,1,0,0,0,0,0,0,11.4,11.7,5.36,29.97,0.27,0
52.760,14.6,5.5,0.3,0,5,77,228.59,2.91,5.22,1,2.25,928.2,1367,0,4.7,-10.4,-42,40.8,8.71,1,0,0,0,0,0,0,11.8,11.7,5.35,29.97,0.27,0
52.873,14.6,5.5,0.3,0,5,77,149.17,2.92,5.17,1,2.21,909.7,1368,0,4.7,1.2,-27,40.8,8.71,1,0,0,0,0,0,0,11.6,11.7,5.34,30.15,0.27,0
53.004,14.6,4.7,0.3,0,5,77,113.4,2.87,5.11,1,2.12,909.7,1361,0,4.7,8,-20,40.8,8.79,1,0,0,0,0,0,0,11.6,11.7,5.32,29.97,0.27,0
53.122,14.6,4.3,0.3,0,5,77,47.82,2.87,5.06,1,1.94,909.7,1354,0,4.6,9.4,-17,40.5,9.02,1,0,0,0,0,0,0,11.6,11.7,5.3,29.97,0.27,0
53.240,14.6,3.9,0.3,0,5,77,30.52,2.84,5.06,1,1.81,909.7,1356,0,4.6,7,-21,40.5,9.18,1,0,0,0,0,0,0,11.6,11.7,5.29,29.97,0.27,0
53.353,14.6,3.9,0.3,0,5,77,22.76,2.85,5.03,1,1.71,909.7,1346,0,4.6,6.8,-19,40.8,9.3,1,0,0,0,0,0,0,11.6,11.7,5.27,29.97,0.27,0
53.481,14.6,3.9,0.3,0,5,77,19.35,2.83,5.03,1.01,1.64,909.7,1350,0,4.6,7,-20,40.8,9.38,1,0,0,0,0,0,0,11.6,11.7,5.26,29.97,0.27,0
53.592,14.6,3.9,0.2,0,5,77,18.07,2.8,5,1.01,1.61,909.7,1350,0,4.7,10,-21,40.8,9.53,1,0,0,0,0,0,0,11.5,11.7,5.26,29.97,0.27,0
53.702,14.6,5.1,0.2,0,4,77,17.4,2.83,4.97,1.02,1.58,909.7,1348,0,4.7,22.8,-16,40.8,9.8,1,0,0,0,0,0,0,11.5,11.7,5.26,29.97,0.27,0
53.812,14.6,5.1,0.2,0,4,77,16.88,2.81,5,1.02,1.58,909.7,1340,0,4.7,22.8,-13,41,0.12,1,0,0,0,0,0,0,13.1,24.9,7.65,29.7,0.27,0
53.923,14.6,5.1,0.2,0,4,77,16.58,3.01,9.56,1.03,1.56,872.5,1363,0,9.9,19,28,40.8,0.62,1,0,0,0,0,0,0,22.1,24.3,10.09,29.06,0.27,0
54.043,14.6,5.1,0.2,0,4,77,15.65,3.14,10.14,1.06,1.51,891.1,1510,0,8.9,12.2,30,39.6,1.05,1,0,0,0,0,0,0,16.8,11.8,8.27,30.93,0.27,0
54.162,14.6,0.8,0.2,0,4,77,14.58,2.98,4.86,1.67,1.48,1021.1,1594,0,5.7,5.1,-26,40.8,0.9,1,0,0,0,0,0,0,10.5,11.8,6.59,30.26,0.27,0
54.273,14.6,0,0.2,0,4,77,14.85,2.91,5.53,1.71,1.5,1021.1,1592,0,5.7,-2.9,-30,40.5,0.86,1,0,0,0,0,0,0,11.3,11.8,6.34,29.97,0.27,0
54.383,14.6,0,0.2,0,4,77,14.9,2.94,5.78,1.7,1.5,1021.1,1594,0,5.7,-11.7,-38,40.5,0.78,1,0,0,0,0,0,0,11.3,11.8,6.29,29.97,0.27,0
54.511,14.6,0,0.2,0,4,77,15.32,2.96,5.78,1.67,1.53,1002.5,1584,0,5.6,-20.5,-46,40.5,0.62,1,0,0,0,0,0,0,11.3,11.8,6.25,29.97,0.27,0
54.621,14.6,0,0.2,0,4,77,15.92,2.97,5.81,1.1,1.56,1058.2,1576,0,5.5,-20.5,-46,40.8,0.55,1,0,0,0,0,0,0,11.4,11.8,6.21,29.97,0.27,0
54.740,14.6,0,0.3,0,4,77,17.25,2.97,5.78,1.06,1.6,1076.8,1569,0,5.5,-20.5,-48,40.8,0.39,1,0,0,0,0,0,0,11.4,11.8,6.18,29.97,0.27,0
54.852,14.6,0,0.3,0,4,77,19.32,2.99,5.75,1.04,1.68,1076.8,1559,0,5.4,-21,-48,40.8,0.31,1,0,0,0,0,0,0,11.5,11.8,6.15,29.97,0.27,0
54.960,14.6,0,0.3,0,4,77,23,3.01,5.75,1.02,1.77,1076.8,1558,0,5.4,-21,-48,40.8,0.2,1,0,0,0,0,0,0,11.5,11.8,6.13,29.97,0.27,0
55.070,14.6,0,0.3,0,4,77,27.56,3.01,5.75,1.01,1.86,1095.3,1550,0,5.4,-21,-48,41,0.12,1,0,0,0,0,0,0,11.5,11.8,6.1,29.97,0.27,0
55.180,14.6,0,0.3,0,4,77,32.87,3.02,5.72,1.01,1.92,1095.3,1544,0,5.4,-21,-48,41,0.04,1,0,0,0,0,0,0,11.5,11.8,6.08,29.97,0.27,0
55.291,14.6,0,0.3,0,4,77,39.81,3.03,5.72,1,1.97,1095.3,1534,0,5.3,-21,-48,40.8,9.96,1,0,0,0,0,0,0,11.6,11.8,6.06,29.97,0.27,0
55.410,14.6,0,0.3,0,4,77,49.55,3.04,5.72,1,2.02,1095.3,1528,0,5.3,-21.5,-48,40.8,9.88,1,0,0,0,0,0,0,11.6,11.8,6.03,29.97,0.27,0
55.532,14.6,0,0.3,0,4,77,56.36,3.05,5.72,1,2.05,1095.3,1521,0,5.3,-21.5,-48,40.8,9.88,1,0,0,0,0,0,0,11.7,11.8,6,29.97,0.27,0
55.640,14.6,0,0.3,0,4,77,62.42,3.05,5.72,1,2.08,1095.3,1512,0,5.2,-21.5,-48,40.8,9.8,1,0,0,0,0,0,0,11.7,11.8,5.96,29.97,0.27,0
55.751,14.6,0,0.3,0,4,77,70.18,3.06,5.69,1,2.11,1076.8,1504,0,5.2,-21.5,-48,40.8,9.8,1,0,0,0,0,0,0,11.8,11.8,5.94,29.97,0.27,0
55.862,14.6,0,0.3,0,4,77,81.66,3.06,5.69,1,2.13,1076.8,1502,0,5.2,-22,-48,40.8,9.8,1,0,0,0,0,0,0,11.8,11.8,5.9,29.97,0.27,0
55.972,14.6,0,0.3,0,4,77,89.42,3.06,5.69,1,2.13,1076.8,1495,0,5.2,-22,-48,40.8,9.77,1,0,0,0,0,0,0,11.8,11.8,5.88,29.97,0.27,0
56.083,14.6,0,0.3,0,4,77,96.18,3.07,5.67,1,2.15,1076.8,1487,0,5.1,-22,-48,40.8,9.77,1,0,0,0,0,0,0,11.8,11.8,5.85,29.97,0.27,0
56.191,14.6,0,0.3,0,4,77,101.92,3.07,5.64,1,2.16,1076.8,1484,0,5.1,-22,-48,40.5,9.77,1,0,0,0,0,0,0,11.8,11.8,5.83,29.97,0.27,0
56.301,14.6,0,0.3,0,4,77,109.35,3.07,5.64,1,2.17,1076.8,1475,0,5.1,-22,-47,40.3,9.69,1,0,0,0,0,0,0,11.8,11.8,5.81,29.97,0.27,0
56.401,14.6,0,0.3,0,4,77,113.73,3.06,5.61,1,2.17,1058.2,1470,0,5.1,-22.5,-49,40.8,9.69,1,0,0,0,0,0,0,11.9,11.8,5.78,29.97,0.27,0
56.511,14.6,0,0.3,0,4,77,116.43,3.06,5.61,1,2.18,1058.2,1462,0,5.1,-22.5,-47,40.8,9.69,1,0,0,0,0,0,0,11.9,11.8,5.75,29.97,0.27,0
56.622,14.6,0,0.3,0,4,77,125.8,3.06,5.58,1,2.18,1058.2,1452,0,5,-22.5,-48,40.8,9.69,1,0,0,0,0,0,0,11.8,11.8,5.71,29.97,0.27,0
56.730,14.6,0,0.3,0,4,77,134.14,3.05,5.53,1,2.19,1058.2,1448,0,5,-22.5,-48,40.8,9.69,1,0,0,0,0,0,0,11.8,11.8,5.69,29.97,0.27,0
56.840,14.6,0,0.3,0,4,77,140.82,3.05,5.5,1,2.19,1039.6,1441,0,5,-22.5,-48,40.6,9.69,1,0,0,0,0,0,0,11.7,11.8,5.66,29.97,0.27,0
56.952,14.6,0,0.3,0,4,77,147.5,3.04,5.42,1,2.2,1039.6,1428,0,4.9,-23,-48,40.6,9.69,1,0,0,0,0,0,0,11.7,11.8,5.62,29.97,0.27,0
57.061,14.6,0,0.3,0,4,79,155.85,3.04,5.39,1,2.2,1039.6,1428,0,4.9,-23,-49,40.8,9.69,1,0,0,0,0,0,0,11.7,11.8,5.6,29.97,0.27,0
57.173,14.6,0,0.3,0,4,79,157.52,3.02,5.36,1,2.21,1021.1,1420,0,4.9,-23,-48,40.6,9.69,1,0,0,0,0,0,0,11.8,11.8,5.57,29.97,0.27,0
57.282,14.6,0,0.3,0,4,79,159.19,3,5.36,1,2.21,1021.1,1410,0,4.9,-23,-48,40.6,9.69,1,0,0,0,0,0,0,11.7,11.8,5.54,29.97,0.27,0
57.391,14.6,0,0.3,0,4,79,173.11,3.01,5.33,1,2.21,1002.5,1406,0,4.9,-23.5,-49,40.6,9.69,1,0,0,0,0,0,0,11.7,11.8,5.51,29.97,0.27,0
57.499,14.6,0,0.3,0,4,79,166.59,2.98,5.28,1,2.21,1002.5,1396,0,4.9,-23.5,-47,40.6,9.69,1,0,0,0,0,0,0,11.6,11.7,5.49,29.97,0.27,0
57.613,14.6,0,0.3,0,4,79,174.75,2.98,5.22,1,2.22,1002.5,1391,0,4.8,-23.5,-48,40.6,9.77,1,0,0,0,0,0,0,11.6,11.7,5.46,29.97,0.27,0
57.719,14.6,0,0.3,0,4,79,181.27,2.95,5.22,1,2.21,983.9,1384,0,4.8,-23.5,-46,40.6,9.77,1,0,0,0,0,0,0,11.7,11.7,5.43,29.97,0.27,0
57.832,14.6,0,0.3,0,4,79,192.69,2.93,5.19,1,2.22,983.9,1380,0,4.8,-23.5,-48,40.8,9.77,1,0,0,0,0,0,0,11.8,11.7,5.4,29.97,0.27,0
57.939,14.6,0,0.3,0,4,79,194.33,2.91,5.19,1,2.22,983.9,1370,0,4.7,-24,-46,41.1,9.77,1,0,0,0,0,0,0,11.8,11.7,5.37,29.97,0.27,0
58.050,14.6,0,0.3,0,4,79,200.85,2.89,5.19,1,2.23,983.9,1364,0,4.7,-24,-46,40.8,9.77,1,0,0,0,0,0,0,11.8,11.7,5.34,29.97,0.27,0
58.160,14.6,0,0.3,0,4,79,204.11,2.86,5.19,1,2.22,965.4,1354,0,4.7,-24,-48,40.6,9.77,1,0,0,0,0,0,0,11.9,11.7,5.31,29.97,0.27,0
58.270,14.6,0,0.3,0,4,79,210.64,2.85,5.19,1,2.23,965.4,1347,0,4.8,-24,-48,40.8,9.77,1,0,0,0,0,0,0,12,11.7,5.29,29.97,0.27,0
58.380,14.6,0,0.3,0,4,79,210.64,2.83,5.19,1,2.22,965.4,1342,0,4.7,-24.5,-45,40.8,9.77,1,0,0,0,0,0,0,12,11.7,5.26,29.97,0.27,0
58.490,14.6,0,0.3,0,4,79,210.64,2.81,5.14,1,2.23,965.4,1338,0,4.7,-24.5,-48,40.8,9.77,1,0,0,0,0,0,0,11.8,11.7,5.23,29.97,0.27,0
