﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.3 98G0B Stg0
296.074,14.6,0,13.94,0.6,0.1,192,0,1366,3,91,14.67,0.62,14.53,1.54,1.48,60.41,216,13.3,1039.6,3610,47,0,13,12.7,0,0,0,0,0,0,-58,142,4.9,5.4,-17.8,-17.6,41.4,0,0,8.55,1.44,1.02,0.51,0,0,0,0,0,0,0,0,12.8,135.6,12.5,14.46,15.78,0,0,0,1.57,29.47,0.31,15.73,0
296.287,14.6,0,14.04,0.6,0.4,192,0,1366,3,91,28.78,0.62,14.81,1.03,1.86,60.94,216,12.9,1076.8,3578,47,0,14,14.1,0,0,0,0,0,0,-58,142,4.4,6.2,-18.4,-17.6,41.6,0,0,8.91,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.6,135.6,12.5,14.31,15.61,0,0,0,1.56,29.48,0.3,15.85,0
296.465,14.6,0,13.94,0.6,0.4,192,0,1366,3,91,56.77,0.62,14.47,1.01,2.06,61.42,216,12.9,1095.3,3539,47,0,13.9,13.9,0,0,0,0,0,0,-58,142,0.5,0,-18.3,-17.6,41.4,0,0,9.06,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.7,135.5,12.4,14.14,15.44,0,0,0,1.56,29.48,0.3,15.87,0
296.694,14.6,2.4,13.94,0.6,0.4,192,0,1366,3,91,83.43,0.62,14.36,1,2.13,61.1,216,12.5,1076.8,3508,46,0,13.8,13.8,0,0,0,0,0,0,-58,142,0.4,0,-18.2,-17.6,41.6,0,0,9.14,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.7,135.5,12.4,14.02,15.26,0,0,0,1.56,29.48,0.3,15.87,0
296.904,14.6,5.9,13.94,0.6,0.4,192,0,1366,3,91,106.39,0.62,14.25,1,2.17,58.32,216,12.5,1076.8,3472,45,0,9.7,9.7,0.8,0.8,0.8,4.3,4.3,4.3,-50,142,0.5,0,-17.8,-16.8,41.6,0,0,5.43,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.5,12.4,13.91,15.11,0,0,0,1.62,29.43,0.3,15.2,0
297.137,14.6,8.6,13.94,0.6,0,192,0,1366,3,91,56.66,0.62,13.39,1,2.05,59.04,216,38.3,946.8,3450,45,0,9.6,9.5,11.7,11.7,11.7,12.3,12.3,12.3,-39,142,0.8,2.2,-17.1,-17.6,41.6,0,0,5.35,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,135.4,12.4,13.81,14.99,0,0,0,1.66,29.43,0.3,15.21,0
297.334,14.6,12.5,13.94,0.6,0,192,0,1366,3,91,19.48,0.62,13.11,1.03,1.66,58.68,216,37.9,983.9,3432,45,0,9.6,9.6,21.2,21.2,21.2,23,23,23,-28,142,4.1,5.4,-18.7,-20.8,41.1,0,0,5.86,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,135.4,12.6,13.97,15.06,0,0,0,1.73,29.43,0.3,15.2,0
297.584,14.6,13.3,13.94,0.6,0,192,0,1366,3,91,16.14,0.62,13.67,1.06,1.55,60.05,216,38.3,983.9,3410,45,0,10,9.8,33.2,33.2,33.2,35.3,35.3,35.3,-12,142,5.1,7,-22.2,-24.8,41.6,0,0,6.84,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,13.7,135.4,13.9,15.24,15.66,0,0,0,1.9,29.43,0.3,15.19,0
297.841,14.6,15.3,14.04,0.5,0,192,0,1366,3,91,15.1,0.62,15.5,1.1,1.51,60.18,216,37.9,1002.5,3407,44,0,10.9,11.1,41,41,41,40.5,40.5,40.5,-4,142,9.2,11.8,-32.9,-39.7,40.2,0,0,7.58,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,15.9,135.4,16,17.52,17.82,0,0,0,2.26,27.78,0.32,15.13,0
298.134,14.6,18,14.13,0.5,0,192,0,1366,3,91,14.89,0.62,18.22,1.73,1.49,56.65,216,37.9,1002.5,3398,44,0,13.2,13.4,44,44,44,44,44,44,9,142,14.2,17.4,-45.8,-47.2,38.6,0,0,8.95,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,18.9,135.4,19.4,21.12,21.56,0,0,0,2.73,26.23,0.34,15.02,0
298.344,14.6,21.2,13.94,0.5,0,192,0,1366,3,91,15.51,0.62,23.5,1.07,1.52,61.84,216,38.7,1002.5,3388,44,0.2,15.6,15.8,43.5,43.5,43.5,42.5,42.5,42.5,28,142,23.9,26.2,-50.6,-52,37,0,0,9.84,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,21.8,135.4,22.4,24.38,24.79,0,0,0,3.04,24.7,0.37,14.93,0
298.606,14.6,23.9,14.13,0.5,0,190,0,1366,3,91,15.41,0.62,24.14,1.07,1.52,66.83,216,38.7,1021.1,3387,44,0.4,16.3,16.4,42,42,42,42.5,42.5,42.5,30,142,28.5,29.4,-54.9,-55.2,35.7,0,0,9.65,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,23.4,135.4,23.9,26.07,27.15,0,0,0,3.4,22.83,0.38,14.86,0
298.835,14.6,25.9,14.04,0.5,0,190,0,1366,3,91,15.41,0.62,25.86,1.07,1.53,65.6,217,38.7,1039.6,3388,44,0.8,17.1,17.2,40.5,40.5,40.5,40.5,40.5,40.5,36,142,29.9,31,-57.8,-58.4,34.1,0,0,8.36,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,24.5,135.4,25.5,27.84,29.16,0,0,0,3.73,21.07,0.4,14.81,0
299.094,14.6,27.1,14.04,0.6,0,190,0,1366,3,91,15.41,0.62,27.75,1.06,1.52,65.4,217,38.7,1058.2,3394,44,2.2,17.7,17.7,39.5,39.5,39.5,39,39,39,43,144,31.3,31.8,-60.3,-60.8,32.2,0,0,6.41,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,135.4,27,29.61,31.22,0,0,0,4.17,19.18,0.41,14.75,0
299.305,14.6,27.1,13.94,0.6,0,190,0,1366,3,91,15.28,0.62,29.19,1.07,1.52,67.21,217,39.1,1095.3,3400,44,3.5,18,17.9,38,38,38,37.5,37.5,37.5,46,144,32.4,32.6,-64.3,-64,30.8,0,0,2.11,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,27.2,135.4,28.1,30.83,32.51,0,0,0,4.58,17.96,0.42,14.71,0
299.495,14.6,27.5,13.94,0.7,0,190,0,1366,3,91,15.05,0.62,30.97,1.07,1.51,67.27,217,39.5,1132.5,3412,44,4.3,17.9,17.9,36,36,36,36,36,36,52,144,32.3,32.6,-64.6,-64,29.8,0,0,0.39,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,28.9,135.4,29.2,32.18,34.05,0,0,0,4.87,16.87,0.43,14.67,0
299.745,14.6,28.6,13.94,0.8,0,190,0,1366,3,91,14.56,0.62,32.83,1.1,1.46,66.78,217,39.5,1151,3424,44,4.3,18,17.9,34.5,34.5,34.5,34,34,34,62,144,32.3,32.6,-64.4,-64,28.7,0,0,8.48,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,31.4,135.4,31.4,34.69,36.23,0,0,0,5.19,16.12,0.45,14.61,0
299.964,14.6,29.8,13.94,0.9,0,190,0,1366,3,91,14.33,0.62,35.56,1.78,1.46,68.31,217,39.8,1188.2,3436,45,2.7,18.6,18.6,34,34,34,34,34,34,68,144,32.3,33.4,-64.3,-64.8,28.6,0,0,6.17,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,33.1,135.4,33.2,36.81,38.57,0,0,0,5.45,15.69,0.46,14.54,0
300.258,14.6,31,14.04,0.9,0,190,0,1377,3,93,14.33,0.62,37.36,1.77,1.46,68.69,217,39.5,1262.4,3458,45,1.6,19.3,19.2,33.5,33.5,33.5,33.5,33.5,33.5,76,144,33.8,33.4,-65.2,-64.8,28.2,0,0,4.14,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,36.4,135.5,37.2,41.58,42.71,0,0,0,6.56,15.34,0.52,14.43,0
300.500,14.6,34.5,14.13,1.1,0,190,0,1377,3,93,14.68,0.62,42.36,1.65,1.49,69.18,217,40.2,1373.8,3482,45,2.4,21.1,21.2,33,33,33,33,33,33,91,144,33.3,31,-64.5,-64,27.7,0,0,4.96,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,40,135.5,41.1,46.43,47.25,0,0,0,7.13,15.21,0.59,14.3,0
300.695,14.6,38,13.94,1.2,0,190,0,1377,3,93,14.83,0.62,48.42,1.07,1.5,72.58,217,41,1485.2,3524,45,4.9,23.9,24,32.5,32.5,32.5,32.5,32.5,32.5,110,144,29.7,26.2,-63.6,-63.2,27.7,0,0,4.34,1.43,1.01,0.5,-0.2,0,0,0,0,0,0,0,47.6,135.5,50,57.01,56.12,0,0,0,7.41,15.11,0.72,14.74,0
300.915,14.6,41.6,14.04,1.2,0.3,190,0,1366,3,93,14.79,0.62,57.86,1.19,1.49,72.91,217,42.2,1782.2,3566,46,6.7,29.2,29,29.5,29.5,29.5,29,29,29,138,144,24.5,22.2,-62,-60,27.7,0,0,5.04,1.43,1.03,0.52,0,0,0,0,0,0,0,0,53.9,135.6,58.1,67.24,66.87,0,0,0,7.72,15.05,0.86,15.44,0
301.144,14.6,43.5,14.04,1.4,0.9,190,0,1366,3,93,14.59,0.62,70.25,1.68,1.48,76.62,217,42.2,2135,3632,47,6.4,41.4,40.9,23.5,23.5,23.5,23,23,23,173,144,21.4,19.8,-59.6,-58.4,27.9,0,0,1.02,1.43,1.09,0.55,1,0,0,0,0,0,0,0,65.7,135.6,64.4,76.03,76.22,0,0,0,7.86,15,1.21,18.63,0
301.404,14.6,45.1,14.04,1.9,1.5,190,0,1366,3,93,14.53,0.62,79.47,1.73,1.47,75.42,217,42.2,2227.8,3687,47,5,37.8,38.1,20.5,20.5,20.5,20.5,20.5,20.5,188,144,19,17.4,-56.8,-56,27.8,0,0,2.89,1.43,1.12,0.56,1.1,0,0,0,0,0,0,0,67.8,135.7,67.2,80.45,83.77,0,0,0,7.9,14.97,1.3,19.13,0
301.609,14.6,45.5,14.04,2.4,1.3,190,0,1366,3,93,14.61,0.62,83.03,1.66,1.47,75.85,217,41.8,2246.3,3750,48,4.4,29,30.8,20,20,20,20.5,20.5,20.5,191,144,16.6,16.6,-54.5,-55.2,27.4,0,0,7.73,1.43,1.08,0.54,0.2,0,0,0,0,0,0,0,64.8,135.8,64.7,78.81,85.99,0,0,0,7.66,14.74,1.1,16.46,0
301.875,14.6,38.8,14.04,2.9,0.3,190,0,1366,3,93,14.43,0.62,77.67,1.73,1.46,76.88,217,41.4,2172.1,3822,49,2,24.4,23.6,23.5,23.5,23.5,23.5,23.5,23.5,167,144,18.8,19.8,-56.8,-57.6,27.6,0,0,7.46,1.43,1.04,0.52,0,0,0,0,0,0,0,0,59.6,135.8,58.2,72.12,82.53,0,0,0,7.16,15.14,1.01,15.2,0
302.104,14.6,34.9,14.13,2.7,0.3,190,0,1366,3,93,14.48,0.62,72.67,1.74,1.46,75.58,217,40.2,2135,3868,50,1.2,22.9,22.4,25.5,25.5,25.5,26.5,26.5,26.5,152,145,21.8,23,-59.7,-62.4,27.5,0,0,6.56,1.43,1.03,0.52,-0.1,0,0,0,0,0,0,0,50.5,135.9,49.9,62.57,73.95,0,0,0,6.43,14.97,0.93,14.89,0
302.274,14.6,33.7,14.04,2.4,0.1,190,0,1366,3,93,14.68,0.62,60.64,1.3,1.49,77.39,217,39.8,1782.2,3913,50,1.9,21,21.1,31.5,31.5,31.5,31.5,31.5,31.5,117,145,25.5,26.2,-64.4,-64.8,27.7,0,0,4.3,1.43,1.02,0.51,-0.3,0,0,0,0,0,0,0,45,135.9,44,55.66,66.46,0,0,0,5.78,14.97,0.86,14.25,0
302.534,14.6,20.4,14.04,2.3,0,190,0,1366,3,93,14.57,0.62,48.81,1.74,1.47,74.55,217,38.3,1578,3926,51,0.5,16.9,17.4,35,35,35,36,36,36,67,145,28.2,30.2,-65.5,-65.6,31,0,0,4.1,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,22.6,135.9,20.5,25.86,43.51,0,0,0,2.58,24.77,0.54,14.4,0
302.767,14.6,0,14.04,2,0,190,0,1366,3,93,14.1,0.62,20.97,1.78,1.44,72.24,217,34.8,1095.3,3893,51,0,8.5,8.7,46.5,46.5,46.5,45.5,45.5,45.5,-12,145,23.9,15.8,-48.8,-34.9,41.1,0,0,4.45,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,135.8,12.5,15.53,23.18,0,0,0,1.81,29.43,0.36,14.97,0
303.030,14.6,0,14.13,1.7,0,190,0,1366,3,93,13.63,0.62,16,1.83,1.39,62.12,217,38.3,965.4,3890,51,0,7.9,7.9,8.4,8.4,8.4,4.2,4.2,4.2,-40,144,7.7,7.8,-21.6,-19.2,41.1,0,0,9.65,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,135.9,12.5,15.59,18.16,0,0,0,1.69,29.42,0.32,15.12,0
303.276,14.6,0,14.13,1.4,0.2,190,0,1366,3,93,13.18,0.62,15.39,1.85,1.34,62.69,217,13.3,1058.2,3860,51,0,10.1,9.7,0.5,0.5,0.5,0.5,0.5,0.5,-60,144,3.8,4.6,-18.1,-17.6,41.1,0,0,6.6,1.44,1.02,0.51,0,0,0,0,0,0,0,0,12.8,135.8,12.5,15.49,17.12,0,0,0,1.65,29.44,0.32,15.8,0
303.495,14.6,0,14.13,1.2,0.4,190,0,1366,3,93,23.56,0.62,15.94,1.02,1.78,62.24,217,12.9,1076.8,3829,50,0,10.8,10.8,0,0,0,0,0,0,-59,144,2.4,0,-18.5,-17.6,41.6,0,0,4.57,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.8,135.8,12.5,15.4,16.87,0,0,0,1.62,29.45,0.31,15.84,0
303.694,14.6,0,13.94,1,0.4,190,0,1366,3,93,53.64,0.62,15.78,1.01,2.04,63.41,217,12.9,1095.3,3816,50,0,11.4,11.3,0,0,0,0,0,0,-59,144,0.6,0,-17.7,-17.6,41.6,0,0,9.84,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.6,135.8,12.5,15.32,16.74,0,0,0,1.58,29.45,0.31,15.85,0
303.934,14.6,0,13.94,0.9,0.4,190,0,1366,3,93,77.69,0.62,15.31,1,2.12,63.89,217,12.5,1095.3,3802,50,0,11.7,11.8,0,0,0,0,0,0,-59,144,0.4,0,-17.9,-17.6,41.4,0,0,3.95,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.5,135.8,12.5,15.24,16.63,0,0,0,1.57,29.45,0.31,15.85,0
304.157,14.6,0,14.04,0.8,0.4,190,0,1366,3,93,107.74,0.62,15.31,1,2.16,61.18,217,12.5,1076.8,3772,50,0,12.2,12.1,0,0,0,0,0,0,-59,144,0.5,0,-18.2,-17.6,41.6,0,0,6.91,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.6,135.8,12.5,15.15,16.53,0,0,0,1.57,29.46,0.31,15.85,0
304.380,14.6,0,13.94,0.8,0.4,190,0,1366,3,93,128.38,0.62,15.33,1,2.19,61.87,217,12.5,1076.8,3748,49,0,12.5,12.5,0,0,0,0,0,0,-59,144,0.3,0,-17.8,-17.6,41.6,0,0,9.53,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.5,135.7,12.5,15.07,16.43,0,0,0,1.55,29.47,0.31,15.86,0
304.584,14.6,0,13.94,0.7,0.4,190,0,1366,3,93,145.08,0.62,15.08,1,2.21,62.83,217,12.5,1076.8,3726,49,0,12.9,12.8,0,0,0,0,0,0,-58,144,0.3,0,-18.2,-17.6,41.6,0,0,1.68,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.6,135.7,12.5,14.97,16.34,0,0,0,1.54,29.47,0.31,15.86,0
304.825,14.6,0,13.94,0.7,0.4,190,0,1366,3,93,165.04,0.62,15.08,1,2.22,63.79,217,12.5,1058.2,3706,49,0,13,13,0,0,0,0,0,0,-58,144,0.5,0,-17.8,-17.6,41.6,0,0,3.01,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.7,135.7,12.5,14.89,16.24,0,0,0,1.54,29.47,0.31,15.86,0
305.024,14.6,0,14.04,0.7,0.4,190,0,1366,3,93,202.57,0.62,15.08,1,2.23,60.89,217,12.5,1058.2,3690,48,0,13.3,13.3,0,0,0,0,0,0,-58,144,0.5,0,-18.1,-17.6,41.4,0,0,4.38,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.7,135.7,12.5,14.83,16.17,0,0,0,1.53,29.47,0.31,15.86,0
305.206,14.6,0,14.04,0.7,0.4,190,0,1366,3,93,215.62,0.62,15.11,1,2.24,60.39,217,12.5,1039.6,3666,48,0,13.4,13.4,0,0,0,0,0,0,-58,144,0.5,0,-17.9,-17.6,41.6,0,0,4.65,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.7,135.7,12.5,14.76,16.09,0,0,0,1.54,29.47,0.31,15.86,0
305.394,14.6,0,14.04,0.7,0.4,190,0,1366,3,93,223.78,0.62,14.94,1,2.24,60.67,217,12.5,1039.6,3668,48,0,13.4,13.4,0,0,0,0,0,0,-58,144,0.6,0,-17.7,-17.6,41.4,0,0,4.88,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.5,135.6,12.5,14.73,16.06,0,0,0,1.56,29.47,0.31,15.86,0
305.624,14.6,0,13.94,0.7,0.4,190,0,1366,3,93,235.2,0.62,14.72,1,2.24,61.48,217,12.5,1039.6,3648,48,0,13.4,13.4,0,0,0,0,0,0,-58,144,0.2,0,-18.2,-17.6,41.4,0,0,5.04,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.4,135.6,12.5,14.65,15.98,0,0,0,1.58,29.47,0.31,15.86,0
305.804,14.6,0,14.04,0.7,0.4,190,0,1366,3,93,235.2,0.62,14.47,1,2.24,62.18,217,12.5,1039.6,3630,48,0,13.3,13.3,0,0,0,0,0,0,-58,144,0.6,0,-17.6,-17.6,41.6,0,0,5.23,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.3,135.6,12.5,14.58,15.91,0,0,0,1.6,29.47,0.31,15.86,0
306.027,14.6,0,14.04,0.6,0.4,190,0,1366,3,93,235.2,0.62,14.28,1,2.25,62.21,217,12.5,1039.6,3614,47,0,13.4,13.4,0,0,0,0,0,0,-59,142,0.5,0,-17.6,-17.6,41.1,0,0,5.82,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.2,135.6,12.5,14.51,15.84,0,0,0,1.62,29.47,0.31,15.86,0
306.244,14.6,0,14.13,0.7,0.4,190,0,1366,3,93,235.2,0.62,14.08,1,2.25,61.6,217,12.5,1039.6,3602,47,0,13.5,13.5,0,0,0,0,0,0,-58,142,0.4,0,-17.7,-17.6,41.1,0,0,6.25,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.1,135.6,12.5,14.45,15.76,0,0,0,1.64,29.48,0.31,15.86,0
306.426,14.6,0,14.13,0.6,0.4,190,0,1366,3,93,235.2,0.62,13.92,1,2.25,60.36,217,12.5,1021.1,3586,47,0,13.5,13.5,0,0,0,0,0,0,-58,142,0.6,0,-18.3,-17.6,41.1,0,0,6.64,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12,135.6,12.5,14.39,15.7,0,0,0,1.64,29.48,0.31,15.86,0
306.606,14.6,0,13.94,0.6,0.4,190,0,1355,3,93,235.2,0.62,14,1,2.25,58.42,217,12.5,1021.1,3575,47,0,13.5,13.5,0,0,0,0,0,0,-58,142,0.4,0,-17.8,-17.6,41.6,0,0,6.91,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.2,135.6,12.5,14.37,15.65,0,0,0,1.65,29.48,0.31,15.86,0
306.801,14.6,0,13.94,0.6,0.4,190,0,1355,3,93,235.2,0.62,14.03,1,2.25,59.49,217,22.3,1039.6,3559,47,0,13.5,13.6,0,0,0,0,0,0,-58,142,0.2,0,-18.2,-17.6,41.4,0,0,6.99,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.2,135.6,12.5,14.28,15.59,0,0,0,1.65,29.48,0.31,15.86,0
307.014,14.6,0,14.04,0.6,0.4,190,0,1355,3,93,235.2,0.62,13.92,1,2.25,59,217,22.3,1095.3,3554,47,0,13.5,13.5,0,0,0,0,0,0,-58,144,0.6,0,-17.6,-17.6,41.4,0,0,7.15,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.1,135.5,12.5,14.25,15.53,0,0,0,1.66,29.48,0.31,15.87,0
307.228,14.6,0,14.04,0.6,0.4,190,0,1355,3,93,235.2,0.62,13.86,1,2.26,60,217,22.3,1132.5,3542,47,0,13.5,13.5,0,0,0,0,0,0,-58,144,0.5,0,-17.5,-17.6,41.6,0,0,7.15,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.1,135.5,12.4,14.17,15.46,0,0,0,1.66,29.48,0.31,15.87,0
307.435,14.6,0,13.94,0.6,0.4,190,0,1355,3,93,235.2,0.62,13.78,1,2.26,61.1,217,22.3,1188.2,3528,47,0,13.5,13.5,0,0,0,0,0,0,-58,144,0.4,0,-17.5,-17.6,41.6,0,0,7.23,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.1,135.5,12.4,14.14,15.4,0,0,0,1.67,29.48,0.31,15.87,0
307.618,14.6,0,13.94,0.6,0.4,190,0,1355,3,93,235.2,0.62,13.69,1,2.26,60.96,217,22.3,1225.3,3516,46,0,13.5,13.5,0,0,0,0,0,0,-58,144,0.6,0,-17.4,-17.6,41.6,0,0,7.27,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.1,135.5,12.4,14.09,15.35,0,0,0,1.67,29.48,0.31,15.87,0
307.844,14.6,5.5,13.94,0.6,0.4,190,0,1355,3,93,235.2,0.62,13.64,1,2.26,60.68,219,22.3,1262.4,3507,46,0,9.7,9.5,2.1,2.1,2.1,3.8,3.8,3.8,-50,144,0.6,0,-18.9,-21.6,41.6,0,0,4.02,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.5,12.4,14.08,15.31,0,0,0,1.79,29.46,0.31,15.2,0
308.045,14.6,10.2,13.94,0.6,0,190,0,1355,3,93,67.9,0.62,13.47,1,2.08,61.13,219,35.9,1392.4,3501,46,0,9.7,9.6,11.5,11.5,11.5,12.1,12.1,12.1,-38,144,5,9.4,-22.9,-25.6,41.6,0,0,3.98,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.5,12.4,14.06,15.29,0,0,0,1.86,29.43,0.31,15.2,0
308.269,14.6,12.5,13.94,0.6,0,190,0,1355,3,93,24.38,0.62,13.58,1.02,1.77,58.25,219,34.4,1243.8,3497,46,0,9.7,9.7,21.2,21.2,21.2,22.7,22.7,22.7,-26,144,10.3,12.6,-27.3,-28.8,41.6,0,0,4.45,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,135.5,12.5,14.1,15.34,0,0,0,1.99,29.43,0.31,15.19,0
308.485,14.6,14.9,13.94,0.6,0,190,0,1355,3,93,18.2,0.62,15.56,1.04,1.62,57.33,219,37.1,1076.8,3508,46,0,10.2,10.2,35.6,35.6,35.6,40.4,40.4,40.4,-12,144,13.4,16.6,-31.1,-38.4,41.6,0,0,5.2,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,17.1,135.5,17.3,19.67,18.23,0,0,0,2.63,27.58,0.32,15.11,0
308.644,14.6,20.4,14.13,0.5,0,190,0,1355,3,93,16.9,0.62,22.31,1.06,1.58,58.49,219,38.3,1002.5,3556,46,0,14.8,15.3,35.3,35.3,35.3,32.4,32.4,32.4,17,144,25.6,28.1,-42.6,-46.4,38.8,0,0,7.23,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,21,135.6,21.8,25.01,23.03,0,0,0,3.09,26.3,0.36,14.98,0
308.855,14.6,23.5,14.04,0.5,0,190,0,1355,3,93,16.71,0.62,24.39,1.06,1.58,63.85,219,38.7,1021.1,3548,46,0.1,16.7,16.7,39.7,39.7,39.7,38.9,38.9,38.9,28,144,32.2,34.2,-50.7,-54.4,53.5,0,0,8.52,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,24.3,135.6,25.2,28.92,28.46,0,0,0,3.91,39.92,0.4,14.83,0
309.085,14.6,33.7,14.04,0.5,0,190,0,1355,3,93,16.5,0.62,30.5,1.05,1.57,69.3,219,39.5,1039.6,3572,47,0.5,19.6,19.7,37.3,37.3,37.3,36.3,36.3,36.3,48,144,33.7,35,-57,-60,47.4,0,0,0.82,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,32.5,135.6,32.9,38.09,36.81,0,0,0,5.9,34.42,0.46,14.59,0
309.275,14.6,34.9,14.04,0.6,0,190,0,1355,3,93,16.23,0.62,39.08,1.05,1.56,68.81,219,40.2,1243.8,3608,47,1.2,22.9,22.4,34.5,34.5,34.5,34.5,34.5,34.5,72,144,33,31,-63.8,-64.8,44.6,0,0,1.25,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,36.6,135.6,40.2,46.88,44.64,0,0,0,7.05,32.6,0.55,14.37,0
309.494,14.6,42,14.04,0.7,0,190,0,1355,3,93,17.04,0.62,48.69,1.05,1.59,73.62,219,41.4,1559.4,3677,47,4.3,31.3,30.8,33.5,33.5,33.5,32.5,32.5,32.5,110,144,28.3,26.2,-63.2,-60,42.3,0,0,0.47,1.43,1.02,0.51,-0.1,0,0,0,0,0,0,0,46.6,135.7,53,62.76,60.12,0,0,0,7.57,29.72,0.78,15.04,0
309.745,14.6,36.9,14.04,1.3,0.2,190,0,1355,3,93,16.17,0.62,56.22,1.05,1.56,74.91,219,40.2,1930.7,3712,48,5.8,23.4,23.4,31.5,31.5,31.5,32,32,32,116,144,24.5,27,-62.3,-64,40.8,0,0,4.88,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,39.4,135.7,33.9,40.67,53.06,0,0,0,3.93,33.39,0.68,14.14,0
309.937,14.6,0,14.04,2.6,0,190,0,1355,3,93,14.62,0.62,27.28,1.13,1.46,72.97,219,23.8,1522.3,3696,48,5.6,10.8,11,49.5,49.5,49.5,50.5,50.5,50.5,17,144,30.3,31,-65.9,-62.2,42.7,0,0,1.05,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,16.6,135.7,16.2,19.37,31.55,0,0,0,2.44,30.58,0.42,14.74,0
