﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
45.299,14.6,0,0.4,0,189,6,82,235.2,1.15,8.64,45.44,219,1281,2206,62,0,6.5,-9.5,-67,41.9,0,1,0,0,0,0,0,0,12.1,12,9.17,29.78,0,0
45.390,14.6,0,0.4,0,189,6,82,231.93,1.16,8.61,45.5,219,1299.5,2202,62,0,6.5,-9.5,-67,41.9,0,1,0,0,0,0,0,0,12.2,12,9.16,29.78,0,0
45.502,14.6,0,0.4,0,189,6,82,235.2,1.15,8.64,45.67,219,1318.1,2202,62,0,6.5,-9.5,-66,41.9,0,1,0,0,0,0,0,0,12.1,12,9.13,29.79,0,0
45.589,14.6,0,0.4,0,189,6,82,235.2,1.15,8.5,45.77,219,1355.2,2192,62,0,6.4,-9.5,-66,42.2,0,1,0,0,0,0,0,0,12,12,9.11,29.79,0,0
45.670,14.6,0,0.4,0,189,6,82,235.2,1.14,8.47,45.85,219,1373.8,2190,62,0,6.5,-9.5,-67,42.2,0,1,0,0,0,0,0,0,12,12,9.1,29.79,0,0
45.820,14.6,0,0.3,0,189,6,82,235.2,1.14,8.47,45.88,219,1392.4,2180,62,0,6.4,-10,-66,42.2,0,1,0,0,0,0,0,0,12,12,9.05,29.79,0,0
45.920,14.6,0,0.3,0,189,6,82,235.2,1.13,8.47,45.9,219,1410.9,2166,62,0,6.5,-10,-66,41.9,0,1,0,0,0,0,0,0,12.1,12,9.01,29.8,0,0
46.019,14.6,0,0.3,0,189,6,82,235.2,1.12,8.39,45.85,219,1410.9,2168,62,0,6.5,-10,-66,41.9,0,1,0,0,0,0,0,0,12,12,8.99,29.8,0,0
46.120,14.6,0,0.3,0,189,6,82,235.2,1.12,8.31,45.79,219,1392.4,2152,61,0,6.4,-10,-66,41.9,0,1,0,0,0,0,0,0,11.9,12,8.97,29.8,0,0
46.200,14.6,0,0.3,0,189,6,82,235.2,1.12,8.28,45.73,219,1392.4,2155,61,0,6.4,-10,-66,42.2,0,1,0,0,0,0,0,0,11.9,12,8.95,29.81,0,0
46.289,14.6,0,0.3,0,189,6,82,235.2,1.09,8.25,45.8,219,1355.2,2133,60,0,6.4,-10.5,-66,42.2,0,1,0,0,0,0,0,0,12,12,8.9,29.82,0,0
46.399,14.6,0,0.3,0,189,6,82,235.2,1.09,8.25,45.73,219,1336.7,2148,60,0,6.3,-10,-67,42.2,0,1,0,0,0,0,0,0,12,12,8.86,30,0,0
46.522,14.6,0,0.3,0,189,6,82,235.2,1.08,8.25,45.72,219,1318.1,2121,60,0,6.3,-10.5,-66,42.2,0,1,0,0,0,0,0,0,12.1,11.9,8.81,29.83,0,0
46.669,14.6,0,0.3,0,189,6,82,235.2,1.05,8.22,45.47,219,1281,2111,60,0,6.3,-11,-66,42,0,1,0,0,0,0,0,0,12.1,11.9,8.73,29.83,0,0
46.759,14.6,0,0.3,0,189,6,82,235.2,1.04,8.17,44.87,219,1243.8,2101,59,0,6.3,-11,-67,42,0,1,0,0,0,0,0,0,12,11.9,8.71,29.84,0,0
46.840,14.6,0,0.3,0,189,6,82,235.2,1.02,8.08,44.41,219,1225.3,2085,59,0,6.3,-11.5,-66,42.2,0,1,0,0,0,0,0,0,12,11.9,8.66,29.85,0,0
46.931,14.6,0,0.3,0,189,6,82,235.2,1,8.03,44.22,219,1188.2,2074,58,0,6.2,-11.5,-68,42.2,0,1,0,0,0,0,0,0,12,11.9,8.61,29.86,0,0
47.059,14.6,0,0.3,0,189,6,82,235.2,0.96,7.92,44.18,219,1169.6,2056,58,0,6.1,-12,-67,42.2,0,1,0,0,0,0,0,0,11.9,11.9,8.52,29.86,0,0
47.141,14.6,0,0.3,0,189,6,82,235.2,0.96,7.89,44.25,219,1132.5,2053,58,0,6.1,-12,-68,42.2,0,1,0,0,0,0,0,0,11.9,11.9,8.5,29.86,0,0
47.269,14.6,0,0.3,0,189,6,84,235.2,0.94,7.86,44.32,219,1113.9,2046,58,0,6.1,-12.5,-67,42,0,1,0,0,0,0,0,0,11.9,11.9,8.45,29.87,0,0
47.350,14.6,0,0.3,0,189,6,84,235.2,0.91,7.86,44.57,219,1095.3,2024,57,0,6.1,-13,-67,42,0,1,0,0,0,0,0,0,12.1,11.9,8.4,29.88,0,0
47.449,14.6,0,0.3,0,189,6,84,235.2,0.87,7.86,44.69,219,1076.8,2009,57,0,6.1,-13,-66,42.2,0,1,0,0,0,0,0,0,12.1,11.9,8.33,29.88,0,0
47.532,14.6,0,0.3,0,189,6,84,235.2,0.83,7.81,44.74,219,1076.8,1994,57,0,6,-13.5,-68,42.2,0,1,0,0,0,0,0,0,12.1,11.9,8.28,29.88,0,0
47.639,14.6,0,0.3,0,189,6,84,235.2,0.8,7.72,44.79,219,1058.2,1981,56,0,6,-13.5,-68,42.2,0,1,0,0,0,0,0,0,12.1,11.9,8.2,29.88,0,0
47.729,14.6,0,0.3,0,189,6,84,235.2,0.77,7.64,44.82,219,1058.2,1970,56,0,6,-14,-69,42.2,0,1,0,0,0,0,0,0,11.9,11.9,8.16,29.88,0,0
47.809,14.6,0,0.3,0,189,6,84,235.2,0.73,7.53,44.87,219,1058.2,1962,55,0,5.9,-14,-68,42.2,0,1,0,0,0,0,0,0,11.9,11.9,8.12,29.88,0,0
47.898,14.6,0,0.3,0,189,6,84,235.2,0.7,7.5,44.86,219,1039.6,1945,55,0,5.8,-14,-68,42,0,1,0,0,0,0,0,0,11.9,11.9,8.06,29.88,0,0
47.982,14.6,0,0.3,0,189,6,84,235.2,0.68,7.5,44.86,219,1039.6,1938,55,0,5.8,-14,-68,42,0,1,0,0,0,0,0,0,12,11.9,8.03,29.88,0,0
48.070,14.6,0,0.3,0,189,6,84,235.2,0.62,7.47,44.95,219,1039.6,1920,54,0,5.8,-14.5,-67,42,0,1,0,0,0,0,0,0,12.1,11.9,7.96,29.88,0,0
48.168,14.6,0,0.3,0,189,6,84,235.2,0.55,7.47,45.01,219,1039.6,1900,54,0,5.7,-14.5,-69,42.2,0,1,0,0,0,0,0,0,12.2,11.9,7.88,29.88,0,0
48.250,14.6,0,0.3,0,189,6,84,235.2,0.52,7.39,45.02,219,1039.6,1906,54,0,5.7,-14.5,-68,42.2,0,1,0,0,0,0,0,0,12,11.9,7.85,29.88,0,0
48.340,14.6,0,0.3,0,189,6,84,235.2,0.49,7.36,45.03,219,1039.6,1893,53,0,5.7,-15,-68,42.2,0,1,0,0,0,0,0,0,12.1,11.9,7.81,29.88,0,0
48.431,14.6,0,0.3,0,189,6,84,235.2,0.44,7.31,45.08,219,1039.6,1878,53,0,5.7,-15,-70,42.2,0,1,0,0,0,0,0,0,12,11.9,7.76,29.88,0,0
48.580,14.6,0,0.3,0,189,6,84,235.2,0.38,7.19,45.06,219,1021.1,1861,53,0,5.6,-15.5,-68,42,0,1,0,0,0,0,0,0,11.9,11.9,7.67,29.88,0,0
48.679,14.6,0,0.3,0,189,6,84,235.2,0.29,7.08,45.06,219,1021.1,1838,52,0,5.6,-15.5,-69,42,0,1,0,0,0,0,0,0,12,11.9,7.6,29.88,0,0
