﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
173.762,14.6,0,0.5,0.9,187,4,86,218.83,1.27,11.14,1,2.24,51.58,230,1002.5,2792,47,0,12.8,-3.5,-59,60.7,0,1.06,0,0,0,0,0,0,12.4,12.2,11.87,49.83,0,0
173.871,14.6,0,0.5,0.9,187,4,86,235.15,1.27,11.11,1,2.25,51.18,230,1002.5,2792,47,0,12.6,-3.5,-58,60.7,0,1.06,0,0,0,0,0,0,12.4,12.2,11.86,49.83,0,0
174.051,14.6,0,0.5,0.9,187,4,86,235.15,1.27,11.11,1,2.25,50.98,230,1002.5,2787,47,0,12.5,-3.5,-59,60.7,0,1.06,0,0,0,0,0,0,12.4,12.2,11.82,49.83,0,0
174.152,14.6,0,0.5,0.8,187,4,86,235.15,1.27,11.08,1,2.25,51.94,230,1002.5,2774,47,0,11.8,-3.5,-58,60.7,0,1.05,0,0,0,0,0,0,12.4,12.2,11.8,49.83,0,0
174.261,14.6,0,0.5,0.7,187,4,86,235.15,1.27,11.08,1,2.24,52.63,230,1002.5,2768,47,0,11.7,-3.5,-59,60.7,0,1.05,0,0,0,0,0,0,12.4,12.2,11.77,49.83,0,0
174.374,14.6,0,0.5,0.7,187,4,86,235.15,1.27,11.06,1,2.24,53.19,230,1002.5,2762,47,0,11.5,-3.5,-58,60.7,0,1.05,0,0,0,0,0,0,12.4,12.2,11.74,49.83,0,0
174.464,14.6,0,0.5,0.7,187,4,86,231.89,1.27,11.03,1,2.24,53.27,230,1002.5,2756,47,0,11.3,-3.5,-58,60.7,0,1.04,0,0,0,0,0,0,12.3,12.2,11.72,49.83,0,0
174.602,14.6,0,0.5,0.6,187,4,86,222.1,1.27,10.92,1,2.23,53.32,230,1002.5,2745,46,0,11,-3.5,-58,60.7,0,1.04,0,0,0,0,0,0,12.3,12.2,11.67,49.82,0,0
174.702,14.6,0,0.5,0.5,187,4,86,204.15,1.27,10.86,1,2.24,52.49,230,1002.5,2741,47,0,10.8,-3.5,-58,60.7,0,1.04,0,0,0,0,0,0,12.2,12.2,11.63,49.82,0,0
174.791,14.6,0,0.5,0.5,187,4,86,197.62,1.27,10.69,1,2.23,51.2,230,1002.5,2743,46,0,10.8,-3.5,-58,60.7,0,1.04,0,0,0,0,0,0,12.1,12.2,11.61,49.82,0,0
174.921,14.6,0,0.5,0.5,187,4,86,200.89,1.27,10.64,1,2.23,50.31,230,1002.5,2730,46,0,10.6,-3.5,-58,60.7,0,1.03,0,0,0,0,0,0,12,12.2,11.6,49.82,0,0
175.022,14.6,0,0.5,0.5,187,4,86,212.31,1.27,10.61,1,2.24,49.85,230,1002.5,2722,46,0,10.7,-3.5,-58,60.7,0,1.03,0,0,0,0,0,0,12.1,12.2,11.58,49.82,0,0
175.174,14.6,0,0.5,0.4,187,4,86,233.52,1.27,10.61,1,2.24,50.01,230,1002.5,2712,45,0,10.1,-3.5,-59,60.7,0,1.03,0,0,0,0,0,0,12.1,12.2,11.53,49.82,0,0
175.271,14.6,0,0.5,0.3,187,4,86,235.15,1.27,10.56,1,2.25,50.33,230,1002.5,2714,46,0,10,-3.5,-59,60.7,0,1.02,0,0,0,0,0,0,12.1,12.2,11.49,49.82,0,0
175.382,14.6,0,0.5,0.3,187,4,86,233.52,1.27,10.56,1,2.24,50.53,230,1002.5,2708,46,0,10,-3.5,-58,60.7,0,1.02,0,0,0,0,0,0,12.1,12.2,11.48,49.82,0,0
175.500,14.6,0,0.5,0.3,187,4,86,235.15,1.27,10.56,1,2.25,50.44,230,1002.5,2698,45,0,9.9,-3.5,-58,60.7,0,1.02,0,0,0,0,0,0,12.2,12.2,11.44,49.81,0,0
175.592,14.6,0,0.5,0.2,187,4,86,235.15,1.27,10.56,1,2.25,50.02,230,1002.5,2680,45,0,9.6,-3.5,-58,60.7,0,1.01,0,0,0,0,0,0,12.2,12.1,11.38,49.81,0,0
175.691,14.6,0,0.5,0.2,187,4,86,235.15,1.27,10.44,1,2.24,49.95,230,1002.5,2686,45,0,9.6,-3.5,-58,60.7,0,1.01,0,0,0,0,0,0,12,12.1,11.36,49.81,0,0
175.832,14.6,0,0.5,0.1,187,4,86,235.15,1.27,10.36,1,2.24,50.72,230,1002.5,2674,45,0,9.4,-3.5,-58,60.7,0,1.01,0,0,0,0,0,0,12,12.1,11.33,49.81,0,0
175.931,14.6,0,0.5,0,187,4,86,235.15,1.27,10.33,1,2.25,51.42,230,1002.5,2662,45,0,9.2,-4,-58,60.7,0,1,0,0,0,0,0,0,12,12.1,11.29,49.81,0,0
177.392,14.6,0,0.4,0,187,4,88,235.15,1.27,10.19,1,2.24,49.08,230,1002.5,2576,43,0,8.2,-4.5,-58,60.3,0,1,0,0,0,0,0,0,12.2,12.1,10.9,49.81,0,0
177.523,14.6,0,0.4,0,187,4,88,235.15,1.27,10.17,1,2.24,48.7,230,1002.5,2570,43,0,8.2,-4.5,-58,60.7,0,1,0,0,0,0,0,0,12.3,12.1,10.88,49.81,0,0
177.660,14.6,0,0.4,0,187,4,88,235.15,1.27,10.17,1,2.24,48.73,230,1002.5,2560,43,0,8.1,-4.5,-58,60.3,0,1,0,0,0,0,0,0,12.3,12.1,10.82,49.81,0,0
177.740,14.6,0,0.4,0,187,4,88,235.15,1.27,10.17,1,2.25,49.15,230,1002.5,2558,43,0,8,-4.5,-58,60.3,0,1,0,0,0,0,0,0,12.3,12.1,10.8,49.81,0,0
177.835,14.6,0,0.4,0,187,4,88,235.15,1.27,10.17,1,2.25,49.57,230,1021.1,2553,43,0,8,-4.5,-58,60.3,0,1,0,0,0,0,0,0,12.3,12.1,10.78,49.81,0,0
177.980,14.6,0,0.4,0,187,4,88,235.15,1.27,10.08,1,2.25,50.42,230,1021.1,2533,43,0,7.7,-4.5,-58,60.7,0,1,0,0,0,0,0,0,12.3,12.1,10.73,49.81,0,0
178.060,14.6,0,0.4,0,187,4,88,235.15,1.27,10,1,2.25,50.59,230,1021.1,2532,43,0,7.7,-4.5,-58,60.7,0,1,0,0,0,0,0,0,12.2,12.1,10.7,49.81,0,0
178.172,14.6,0,0.4,0,187,4,88,235.15,1.27,9.97,1,2.25,50.69,230,1021.1,2533,43,0,7.7,-4.5,-58,60.3,0,1,0,0,0,0,0,0,12.2,12.1,10.69,49.81,0,0
178.288,14.6,0,0.4,0,187,4,88,235.15,1.27,9.94,1,2.25,50.71,230,1002.5,2530,43,0,7.7,-4.5,-58,60.3,0,1,0,0,0,0,0,0,12.2,12.1,10.68,49.81,0,0
178.370,14.6,0,0.4,0,187,4,88,235.15,1.27,9.94,1,2.25,50.68,230,1021.1,2516,42,0,7.6,-4.5,-57,60.3,0,1,0,0,0,0,0,0,12.2,12.1,10.64,49.81,0,0
178.500,14.6,0,0.4,0,187,4,88,235.15,1.27,9.81,1,2.24,50.46,230,1021.1,2510,42,0,7.5,-4.5,-57,60.3,0,1,0,0,0,0,0,0,12.1,12.1,10.6,49.81,0,0
178.592,14.6,0,0.4,0,187,4,88,235.15,1.27,9.72,1,2.25,50.37,230,1021.1,2506,42,0,7.5,-4.5,-57,60.3,0,1,0,0,0,0,0,0,12.1,12.1,10.57,49.81,0,0
178.691,14.6,0,0.4,0,185,4,88,235.15,1.27,9.72,1,2.25,50.31,230,1021.1,2496,42,0,7.4,-4.5,-56,60.3,0,1,0,0,0,0,0,0,12.1,12.1,10.53,49.81,0,0
178.830,14.6,0,0.4,0,185,4,88,235.15,1.27,9.72,1,2.25,50.01,230,1002.5,2495,42,0,7.3,-4.5,-58,60.3,0,1,0,0,0,0,0,0,12.1,12.1,10.5,49.81,0,0
