﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
362.001,14.6,20,1,0.3,203,6,90,15.33,1.23,31.86,1.07,1.51,46.09,223,2413.4,1482,42,2.5,19.6,11.5,184,29.7,0,1.03,0,0,0,0,0,0,64.1,61.8,33.35,17.28,0,0
362.091,14.6,18.4,1.1,0.3,203,6,90,15.05,1.23,30.03,1.09,1.51,46.24,223,2339.2,1483,42,2.9,18.7,12,174,29.4,0,1.03,0,0,0,0,0,0,62.2,60.4,32.08,17.03,0,0
362.249,14.6,18,1.1,0.3,203,6,90,14.94,1.23,29.06,1.1,1.5,46.59,223,2264.9,1492,42,3.2,18.2,12.5,166,29.1,0,1.02,0,0,0,0,0,0,60.3,57.4,30.17,16.69,0,0
362.341,14.6,17.6,1.2,0.3,203,6,90,14.85,1.23,28.31,1.16,1.49,46.95,223,2172.1,1494,42,3.6,17.8,13,158,28.8,0,1.02,0,0,0,0,0,0,59,57.3,29.69,16.46,0,0
362.457,14.6,17.6,1.1,0.3,203,6,90,14.8,1.23,28.75,1.18,1.49,47.08,223,2116.4,1501,42,3.9,17.8,13,162,28.6,0,1.02,0,0,0,0,0,0,59.2,55.8,29.14,16.27,0,0
362.622,14.6,17.3,1.2,0.3,203,6,90,14.8,1.23,28.17,1.12,1.49,47.17,223,2079.3,1495,42,4.3,16.3,14,156,28.2,0,1.02,0,0,0,0,0,0,55.2,52.3,27.79,16.01,0,0
362.721,14.6,16.5,1.2,0.3,201,6,90,14.75,1.23,25.86,1.15,1.49,47.02,223,2042.1,1494,42,4.8,16.2,16,142,28.1,0,1.02,0,0,0,0,0,0,53.7,50.6,26.95,15.88,0,0
362.861,14.6,16.1,1.2,0.1,201,6,90,14.69,1.23,24.47,1.24,1.48,46.95,223,2005,1494,42,4.9,14.4,17.5,131,28,0,1.01,0,0,0,0,0,0,50.5,50.3,26.25,15.74,0,0
362.962,14.6,16.1,1.1,0.1,201,6,90,14.4,1.24,24.17,1.73,1.46,46.99,223,1893.6,1497,42,3.9,14.9,18.5,130,28,0,1.01,0,0,0,0,0,0,49.9,50.4,26.11,15.63,0,0
363.083,14.6,16.1,1.1,0.1,201,6,90,14.29,1.24,24.14,1.76,1.45,46.98,223,1837.9,1502,42,3.4,15.1,18.5,130,27.9,0,1.01,0,0,0,0,0,0,50.1,48.7,25.97,15.53,0,0
363.231,14.6,16.1,1.1,0.1,201,6,90,14.2,1.24,23.42,1.78,1.45,47.04,223,1782.2,1505,42,2.8,14.5,18.5,124,27.8,0,1,0,0,0,0,0,0,48.1,48.7,25.35,15.44,0,0
363.321,14.6,16.1,1,0.1,201,6,90,14.12,1.24,23.75,1.78,1.44,46.95,223,1763.7,1505,42,2.3,14.6,18.5,127,27.7,0,1,0,0,0,0,0,0,49,48.5,25.27,15.39,0,0
363.551,14.6,16.1,1,0.1,201,6,90,14.03,1.24,23.75,1.79,1.44,46.96,223,1745.1,1510,42,1.6,14.8,18.5,127,27.6,0,1,0,0,0,0,0,0,49.3,48.5,25.31,15.29,0,0
363.651,14.6,16.1,0.9,0.1,201,6,90,14.05,1.24,24.67,1.78,1.44,46.98,223,1726.5,1516,42,0.5,15.1,17,132,27.5,0,1,0,0,0,0,0,0,50.2,48.4,25.33,15.26,0,0
363.792,14.6,16.1,0.9,0.1,201,6,90,14.12,1.24,24.56,1.76,1.45,47.18,223,1726.5,1516,42,0.1,15.2,17,132,27.6,0,1,0,0,0,0,0,0,50.2,48.5,25.38,15.22,0,0
363.891,14.6,16.1,0.8,0.1,201,6,90,14.33,1.24,24.61,1.71,1.46,47.21,223,1726.5,1514,42,-0.1,15.3,17,132,27.4,0,1,0,0,0,0,0,0,50.4,48.6,25.39,15.19,0,0
363.991,14.6,16.1,0.8,0.1,201,6,90,14.55,1.24,24.5,1.66,1.49,47.04,223,1708,1516,42,0.4,14.3,17,131,27.5,0,1,0,0,0,0,0,0,48.7,44,24.66,15.23,0,0
364.151,14.6,10.6,0.8,0,201,6,90,14.95,1.24,21.39,1.07,1.51,46.11,223,1708,1513,42,3.1,11.9,21,107,27.7,0,1,0,0,0,0,0,0,40.6,36.8,21.34,16.09,0,0
364.264,14.6,9,0.8,0,201,6,90,15.02,1.24,16.67,1.07,1.5,44.87,223,1670.8,1502,42,3.9,10.5,25.5,74,29.1,0,1,0,0,0,0,0,0,32,30.7,18,17.6,0,0
364.421,14.6,9,0.8,0,201,6,90,15.01,1.23,14.17,1.07,1.5,43.73,223,1596.6,1501,42,4.5,9.5,28,52,29.9,0,1,0,0,0,0,0,0,26.3,25.9,14.66,19.97,0,0
364.551,14.6,9,0.7,0.1,201,6,90,14.74,1.23,12.03,1.1,1.49,42.66,223,1448.1,1512,42,4.6,8.7,29.5,38,33.4,0,1,0,0,0,0,0,0,24.4,23.7,12.99,22.23,0,0
364.755,14.6,9,0.7,0.1,201,6,90,14.65,1.23,11.17,1.12,1.49,42.1,223,1299.5,1480,42,5.3,7.7,29.5,31,35.3,0,1,0,0,0,0,0,0,22.9,22.2,11.68,24,0,0
364.862,14.6,9,0.6,0,201,6,90,14.8,1.23,10.83,1.08,1.5,41.83,223,1188.2,1484,42,7.2,7.4,30,29,36.2,0,1,0,0,0,0,0,0,22.3,21.8,11.3,24.33,0,0
365.072,14.6,9,0.6,0,201,6,90,14.93,1.23,10.44,1.07,1.5,41.83,223,1058.2,1474,42,8.4,7.3,30,26,36.7,0,1,0,0,0,0,0,0,21.5,21.5,10.93,24.69,0,0
365.181,14.6,9,0.5,0,201,6,90,14.78,1.23,10.31,1.1,1.49,41.71,225,1002.5,1470,42,8.1,7.4,30,24,36.8,0,1,0,0,0,0,0,0,21.4,20.8,10.77,25.38,0,0
365.332,14.6,9,0.5,0,201,6,90,14.62,1.22,9.89,1.7,1.47,41.63,225,946.8,1467,41,4.4,7.3,30.5,21,37.2,0,1,0,0,0,0,0,0,21,20.8,10.6,25.46,0,0
365.453,14.6,9,0.5,0,201,6,90,14.28,1.22,9.97,1.77,1.46,41.67,225,928.2,1468,41,2.6,7.3,30,23,37.2,0,1,0,0,0,0,0,0,20.9,20.9,10.54,25.45,0,0
365.612,14.6,9,0.4,0,201,6,90,14.05,1.22,9.83,1.8,1.43,41.55,225,928.2,1460,41,1.2,7.4,30,21,37.2,0,1,0,0,0,0,0,0,20.9,20.9,10.53,25.44,0,0
365.773,14.6,9,0.4,0,201,6,90,13.89,1.22,9.78,1.8,1.42,41.52,225,928.2,1456,41,0,7.5,31.5,21,37.3,0,1,0,0,0,0,0,0,20.7,21,10.49,25.49,0,0
365.952,14.6,8.6,0.4,0,201,6,90,13.94,1.22,9,1.79,1.43,41.48,225,928.2,1444,41,0,7.1,32,14,38.5,0,1,0,0,0,0,0,0,18.7,18.3,9.56,27.55,0,0
366.072,14.6,6.3,0.4,0,201,6,90,14.08,1.21,8.58,1.78,1.44,41.55,225,946.8,1438,40,0,6.2,32.5,10,39.8,0,1,0,0,0,0,0,0,17.9,16.9,8.83,28.57,0,0
366.222,14.6,0,0.4,0,201,6,90,14.13,1.21,7.92,1.77,1.45,41.5,223,946.8,1434,40,-0.5,5.7,34,1,40.7,0,1,0,0,0,0,0,0,16.4,15.7,8.05,29.43,0,0
366.322,14.6,0,0.3,0,201,6,90,14.22,1.2,6.86,1.76,1.45,41.34,223,946.8,1425,40,-0.6,5.3,35,-6,41.5,0,1,0,0,0,0,0,0,14.8,14.3,7.5,29.88,0,0
366.471,14.6,0,0.3,0,201,6,90,14.23,1.2,6.19,1.75,1.45,41.18,223,946.8,1418,40,-0.7,5,36,-13,41.5,0,1,0,0,0,0,0,0,13,13.1,6.77,29.88,0,0
366.582,14.6,0,0.3,0,201,6,90,14.24,1.19,5.42,1.76,1.45,41.25,223,965.4,1420,40,-0.8,4.5,37,-21,41.5,0,1,0,0,0,0,0,0,11.4,11.9,6.18,30.06,0,0
366.689,14.6,0,0.3,0,201,6,90,14.22,1.19,5.14,1.76,1.46,41.48,223,965.4,1412,40,-0.9,4.1,23.8,-23,41.5,0,1,0,0,0,0,0,0,11.2,11.8,5.84,29.88,0,0
366.873,14.6,0,0.3,0,201,6,90,14.18,1.18,5.14,1.77,1.45,41.97,223,983.9,1406,40,-1.2,4.2,8.8,-28,41.5,0,1,0,0,0,0,0,0,11.4,11.7,5.68,29.88,0,0
366.972,14.6,0,0.3,0,201,6,90,14.23,1.18,5.11,1.75,1.46,41.93,223,965.4,1390,39,-1.2,4.2,1.6,-35,41.5,0,1,0,0,0,0,0,0,11.4,11.7,5.65,29.88,0,0
367.138,14.6,0,0.3,0,201,6,90,14.27,1.18,5.08,1.7,1.47,41.45,223,965.4,1384,39,-0.7,4.2,-3.5,-41,41.5,0,1,0,0,0,0,0,0,11.4,11.7,5.62,29.88,0,0
367.252,14.6,0,0.3,0,201,6,90,14.5,1.18,5.08,1.35,1.48,41.13,225,965.4,1376,39,-0.1,4.2,-7.3,-46,41.5,0,1,0,0,0,0,0,0,11.4,11.7,5.58,30.06,0,0
367.383,14.6,0,0.3,0,201,6,90,14.78,1.15,5,1.08,1.5,40.83,225,965.4,1341,39,1.4,4.2,-11.8,-50,41.5,0,1,0,0,0,0,0,0,11.5,11.7,5.48,29.88,0,0
367.492,14.6,0,0.3,0,201,6,90,15.17,1.15,5.69,1.06,1.52,41.1,225,946.8,1361,39,2.8,5,23.5,-12,41.5,0,1,0,0,0,0,0,0,13.5,13,6.17,29.88,0,0
367.663,14.6,0,0.2,0,201,6,90,15.51,1.22,5.69,1.05,1.53,41.28,225,946.8,1548,39,0,4.7,-1.3,-32,41.5,0,1,0,0,0,0,0,0,10.9,11.8,6.35,29.88,0,0
367.782,14.6,0,0.2,0,201,6,90,16.42,1.24,5.61,1.04,1.56,42.64,225,946.8,1620,38,0,5.2,-19,-55,41.5,0,1,0,0,0,0,0,0,10.9,11.8,6.53,29.88,0,0
367.892,14.6,0,0.2,0,201,6,90,16.57,1.24,5.97,1.04,1.57,43.06,225,1002.5,1613,38,0,5.3,-19,-58,41.5,0,1,0,0,0,0,0,0,11.6,11.8,6.56,29.88,0,0
368.032,14.6,0,0.2,0,201,6,90,16.59,1.24,6.08,1.04,1.57,43.11,225,1039.6,1600,38,0,5.3,-19,-56,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.54,29.88,0,0
368.152,14.6,0,0.2,0,201,6,90,16.84,1.24,6.06,1.04,1.58,43.24,225,1058.2,1591,37,0,5.3,-19.5,-56,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.51,29.88,0,0
368.302,14.6,0,0.2,0,201,6,90,17.92,1.24,6,1.03,1.65,43.13,225,1076.8,1586,37,0,5.3,-19.5,-56,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.47,29.88,0,0
368.403,14.6,0,0.2,0,201,6,90,19.89,1.24,6,1.02,1.69,43.15,225,1095.3,1580,37,0,5.2,-19.5,-56,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.44,29.88,0,0
368.532,14.6,0,0.2,0,201,6,90,22.1,1.24,5.97,1.02,1.74,43.24,225,1095.3,1574,37,0,5.2,-19.5,-56,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.41,29.88,0,0
368.632,14.6,0,0.2,0,201,6,90,24.73,1.23,5.97,1.01,1.8,43.45,225,1095.3,1567,37,0,5.2,-20,-57,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.38,29.88,0,0
368.733,14.6,0,0.2,0,201,6,90,28.08,1.23,5.97,1.01,1.84,43.64,225,1095.3,1558,37,0,5.2,-20,-56,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.35,29.88,0,0
368.863,14.6,0,0.2,0,201,6,90,30.17,1.23,5.97,1,1.88,43.77,225,1095.3,1548,37,0,5.2,-20,-57,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.31,29.88,0,0
368.982,14.6,0,0.2,0,201,6,90,33.95,1.23,5.89,1,1.92,43.98,225,1095.3,1544,36,0,5.1,-20,-56,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.29,29.88,0,0
369.093,14.6,0,0.2,0,201,6,90,39.09,1.23,5.86,1,1.96,44.09,225,1095.3,1537,36,0,5.1,-20,-57,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.27,29.88,0,0
369.222,14.6,0,0.2,0,201,6,90,45.26,1.23,5.81,1,2,44.27,225,1076.8,1529,36,0,5.1,-20.5,-57,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.24,29.88,0,0
369.324,14.6,0,0.2,0,201,6,90,51.86,1.23,5.81,1,2.04,44.29,225,1076.8,1524,36,0,5.1,-20.5,-56,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.21,29.88,0,0
369.486,14.6,3.1,0.2,0,201,6,90,55.64,1.23,5.75,1,2.05,44.43,225,1058.2,1514,35,0,5,-18.3,-56,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.17,29.88,0,0
369.582,14.6,7.5,0.2,0,201,6,90,62.57,1.23,5.75,1,2.1,44.15,225,1021.1,1518,35,0,5,-5.8,-46,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.16,29.88,0,0
369.682,14.6,8.2,0.2,0,201,6,90,78.99,1.23,5.67,1,2.09,44.16,225,1021.1,1506,35,0,5,2,-35,41.5,0,1,0,0,0,0,0,0,11.6,11.8,6.15,29.88,0,0
369.822,14.6,10.6,0.2,0,201,6,90,70.55,1.23,5.61,1,2.1,44.24,225,1021.1,1509,35,0,5,15.9,-24,41.5,0,1,0,0,0,0,0,0,11.5,11.8,6.13,29.88,0,0
369.933,14.6,12.5,0.2,0,201,6,90,68.53,1.22,5.58,1,2.09,44.45,225,1021.1,1499,35,0,5.3,24.8,-18,41.7,0,1,0,0,0,0,0,0,13.2,13.8,6.58,29.88,0,0
370.052,14.6,14.1,0.2,0,201,6,90,61.05,1.22,7.14,1,2.06,44.72,225,1021.1,1502,35,0,6.4,19.3,-4,41.5,0,1,0,0,0,0,0,0,14.8,16.2,7.67,28.89,0,0
370.152,14.6,14.5,0.2,0,201,6,90,35.08,1.23,7.97,1,1.89,44.79,225,1002.5,1516,35,0,7.6,25.2,2,39.7,0,1,0,0,0,0,0,0,17.4,18.4,8.78,27.77,0,0
370.272,14.6,16.1,0.2,0,201,6,90,26.77,1.23,9.08,1.01,1.76,44.85,225,983.9,1516,35,0,8.6,22.4,17,39.6,0,1,0,0,0,0,0,0,20.8,21.2,10.17,27.53,0,0
370.412,14.6,16.5,0.2,0,201,6,90,20.1,1.23,10.33,1.02,1.66,44.53,225,983.9,1501,35,0,9.7,21.5,22,39.1,0,1,0,0,0,0,0,0,23.5,24.3,11.73,26.78,0,0
370.512,14.6,17.3,0.2,0,201,6,90,17.82,1.23,12.14,1.04,1.6,44.86,225,1002.5,1496,35,0,11.3,20.5,38,38.2,0,1,0,0,0,0,0,0,29.7,32.3,14.18,25.78,0,0
370.632,14.6,17.3,0.1,0,201,6,90,17.02,1.23,16.03,1.05,1.57,45.02,225,983.9,1503,35,0,14.1,20,69,37,0,1,0,0,0,0,0,0,35.4,38.6,17.93,24.4,0,0
370.772,14.6,17.3,0.1,0,201,6,90,15.65,1.24,20.06,1.31,1.51,44.82,225,1058.2,1502,35,0,16.9,20,101,35.4,0,1,0,0,0,0,0,0,42.9,44.1,21.3,22.89,0,0
370.882,14.6,17.3,0.1,0,201,6,90,14.47,1.24,21.5,1.8,1.46,45.11,225,1206.7,1505,35,0,19.6,20,112,34.4,0,1,0,0,0,0,0,0,45.5,48.2,23.43,21.85,0,0
371.022,14.6,18.4,0.1,0,201,6,90,14.41,1.24,23.97,1.8,1.46,45.74,225,1392.4,1508,35,0,27,20,129,33.3,0,1.01,0,0,0,0,0,0,51.3,53.4,26.31,20.72,0,0
371.106,14.6,18.4,0.1,0.3,201,6,90,14.41,1.24,25.94,1.79,1.46,46.47,225,1615.1,1516,35,0,38.5,17.5,142,32.4,0,1.02,0,0,0,0,0,0,53.6,55,27.69,20.14,0,0
371.222,14.6,18.4,0.2,0.3,201,6,90,14.32,1.24,26.47,1.78,1.46,46.56,225,1800.8,1520,35,0,39.3,17,145,31.9,0,1.02,0,0,0,0,0,0,54.9,56.9,29.12,19.39,0,0
371.352,14.6,19.2,0.2,0.3,201,6,90,14.47,1.24,28.19,1.76,1.48,46.56,225,1986.4,1531,35,0,40.9,15,156,31,0,1.03,0,0,0,0,0,0,58.2,60,30.76,19.94,0,0
371.442,14.6,20,0.2,0.8,201,6,90,14.57,1.24,29.42,1.71,1.48,46.57,225,2097.8,1550,35,0,42.8,13,162,27.8,0,1.05,0,0,0,0,0,0,60.6,64.2,32.45,15.9,0,0
371.585,14.6,21.6,0.3,1.1,201,6,90,14.67,1.24,30.94,1.58,1.49,46.67,225,2190.7,1550,36,0,45.5,12.5,172,30.1,0,1.08,0,0,0,0,0,0,63,69.4,35.63,15.22,0,0
371.682,14.6,21.6,0.3,1.4,201,6,90,14.9,1.24,33.75,1.09,1.5,46.64,225,2283.5,1576,36,0.4,48.3,11,192,27.2,0,1.09,0,0,0,0,0,0,68.5,71.9,37.9,14.99,0,0
371.772,14.6,21.6,0.4,1.1,201,6,90,15.04,1.24,35.92,1.07,1.51,46.67,225,2320.6,1594,36,0.6,49.3,11,204,27.2,0,1.08,0,0,0,0,0,0,70.9,72.5,39.07,14.98,0,0
371.927,14.6,21.6,0.4,0.9,201,6,90,15.04,1.24,36.61,1.07,1.51,46.92,225,2339.2,1595,37,0.9,50,11,210,27.2,0,1.07,0,0,0,0,0,0,72.8,73.6,40.27,14.97,0,0
372.052,14.6,21.6,0.6,0.8,201,6,90,15.04,1.24,38,1.08,1.5,47.12,225,2320.6,1607,37,1.3,51,10.5,216,27.2,0,1.06,0,0,0,0,0,0,73.9,73.6,40.83,14.97,0,0
372.434,14.6,20.4,0.7,0.7,201,6,90,14.95,1.24,37.94,1.08,1.5,47.09,225,2302,1624,37,1.7,21.9,11.9,190,27.2,0,1.03,0,0,0,0,0,0,65.3,62.9,36.57,14.94,0,0
373.002,14.6,16.5,0.9,0.3,201,6,90,14.76,1.24,31.53,1.15,1.49,47.59,225,2209.2,1651,38,3,20.5,12.9,165,27.3,0,1,0,0,0,0,0,0,28.8,15.6,11.04,29.39,0,0
373.105,14.6,0,0.9,0,201,6,90,14.38,1.25,7.78,1.74,1.46,43.9,225,1986.4,1646,39,2.2,5,26.6,-5,41.8,0,1,0,0,0,0,0,0,14.3,13.4,8.98,29.88,0,0
373.247,14.6,0,0.8,0,201,6,90,14.23,1.25,6.31,1.8,1.44,43.45,223,1912.2,1641,39,1.9,4.2,18,-19,41.8,0,1,0,0,0,0,0,0,11.7,11.8,7.09,29.88,0,0
373.333,14.6,0,0.8,0,201,6,90,13.87,1.24,6.14,1.81,1.42,43.4,223,1856.5,1626,39,1.5,4.1,3.5,-29,41.5,0,1,0,0,0,0,0,0,11.6,11.8,6.81,29.88,0,0
373.483,14.6,0,0.7,0,201,6,90,13.82,1.25,6.08,1.82,1.41,43.66,223,1800.8,1642,39,1.3,4.1,-4.4,-38,41.8,0,1,0,0,0,0,0,0,11.5,11.8,6.7,29.88,0,0
373.582,14.6,0,0.7,0,201,6,90,13.71,1.24,6.03,1.82,1.4,44.05,223,1708,1634,39,0.8,4.2,-18.5,-52,41.5,0,1,0,0,0,0,0,0,11.5,11.8,6.68,29.88,0,0
373.703,14.6,0,0.6,0,201,6,90,13.59,1.24,6.08,1.83,1.38,44.08,223,1670.8,1634,39,0,4.2,-19,-56,41.5,0,1,0,0,0,0,0,0,11.6,11.8,6.67,29.88,0,0
373.832,14.6,0,0.6,0,201,6,90,13.49,1.24,6.11,1.82,1.38,44,223,1652.3,1626,38,0,4.3,-19,-55,41.8,0,1,0,0,0,0,0,0,11.6,11.8,6.66,29.88,0,0
373.954,14.6,0,0.6,0,201,6,90,13.5,1.24,6.11,1.78,1.39,44.02,223,1615.1,1623,38,0,4.4,-19,-55,41.8,0,1,0,0,0,0,0,0,11.7,11.8,6.63,29.88,0,0
374.082,14.6,0,0.5,0,201,6,90,13.66,1.24,6.14,1.24,1.41,44.11,223,1578,1620,38,0,4.5,-19,-54,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.61,29.88,0,0
374.182,14.6,0,0.5,0,201,6,90,14.27,1.24,6.14,1.04,1.47,44.56,225,1540.9,1617,38,0,4.5,-19,-54,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.6,29.88,0,0
374.318,14.6,0,0.5,0,201,6,90,15.11,1.24,6.11,1.03,1.53,44.79,225,1355.2,1608,38,0,4.6,-19,-54,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.57,29.88,0,0
374.442,14.6,0,0.5,0,201,6,90,17.34,1.24,6.11,1.02,1.63,44.82,225,965.4,1606,38,0,4.6,-19,-54,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.55,29.88,0,0
374.551,14.6,0,0.4,0,201,6,90,19.96,1.24,6.11,1.01,1.68,44.86,225,798.3,1605,38,0,4.7,-19,-56,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.54,29.88,0,0
374.682,14.6,0,0.4,0,201,6,90,21.81,1.24,6.11,1.01,1.74,44.85,225,816.9,1603,37,0,4.7,-19,-56,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.54,29.88,0,0
374.783,14.6,0,0.4,0,201,6,90,24.55,1.24,6.08,1.01,1.8,44.96,225,854,1594,37,0,4.7,-19.5,-56,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.51,29.88,0,0
374.961,14.6,0,0.4,0,201,6,90,27.34,1.24,6.08,1,1.85,45.12,225,872.5,1587,37,0,4.7,-19.5,-55,41.8,0,1,0,0,0,0,0,0,11.9,11.8,6.48,29.88,0,0
375.041,14.6,0,0.4,0,201,6,90,33.39,1.24,6.06,1,1.91,45.18,225,891.1,1582,37,0,4.8,-19.5,-56,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.46,29.88,0,0
375.151,14.6,0,0.4,0,201,6,90,35.69,1.24,6,1,1.95,45.28,225,909.7,1575,37,0,4.8,-19.5,-57,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.44,29.88,0,0
375.281,14.6,0,0.4,0,201,6,90,40.6,1.24,6,1,1.97,45.27,225,928.2,1577,37,0,4.8,-19.5,-56,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.42,29.88,0,0
375.364,14.6,0,0.4,0,201,6,90,45.91,1.24,5.97,1,2,45.28,225,946.8,1565,37,0,4.8,-20,-54,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.41,29.88,0,0
375.451,14.6,0,0.3,0,201,6,90,50.67,1.24,5.94,1,2.03,45.24,225,965.4,1576,37,0,4.8,-19.5,-54,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.4,29.88,0,0
375.582,14.6,0,0.3,0,201,6,90,54.23,1.23,5.94,1,2.05,45.32,225,965.4,1560,37,0,4.8,-20,-55,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.38,29.88,0,0
375.671,14.6,0,0.3,0,201,6,90,59,1.23,5.94,1,2.07,45.27,225,983.9,1561,37,0,4.8,-20,-56,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.37,29.88,0,0
375.762,14.6,0,0.3,0,201,6,90,61.81,1.23,5.92,1,2.09,45.32,225,1002.5,1555,37,0,4.9,-20,-55,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.35,29.88,0,0
375.881,14.6,0,0.3,0,201,6,90,65.49,1.23,5.92,1,2.1,45.31,225,1002.5,1550,37,0,4.9,-20,-56,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.33,29.88,0,0
375.981,14.6,0,0.3,0,201,6,90,74.94,1.23,5.89,1,2.11,45.35,225,1021.1,1548,36,0,4.9,-20,-55,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.32,29.88,0,0
376.083,14.6,1.2,0.3,0,201,6,90,81.36,1.23,5.86,1,2.13,45.28,225,1021.1,1539,36,0,4.9,-19.4,-56,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.29,29.88,0,0
376.212,14.6,3.1,0.3,0,201,6,90,89.12,1.23,5.81,1,2.13,45.27,225,1021.1,1542,36,0,4.9,-15.8,-54,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.28,29.88,0,0
376.311,14.6,4.3,0.3,0,201,6,90,87.1,1.23,5.86,1,2.17,44.82,225,983.9,1538,36,0,4.9,-5.7,-46,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.28,29.88,0,0
376.402,14.6,6.3,0.3,0,201,6,90,104.65,1.23,5.83,1,2.19,44.8,225,983.9,1551,36,0,4.9,0,-36,41.8,0,1,0,0,0,0,0,0,11.7,11.8,6.28,29.88,0,0
376.521,14.6,8.2,0.3,0,201,6,90,95.88,1.23,5.78,1,2.15,44.82,225,983.9,1547,36,0,4.9,11.6,-27,41.8,0,1,0,0,0,0,0,0,11.7,11.8,6.28,29.88,0,0
376.611,14.6,9.8,0.3,0,201,6,90,96.55,1.23,5.72,1,2.13,44.96,225,1002.5,1530,36,0,4.9,25.2,-20,41.9,0,1,0,0,0,0,0,0,11.6,12.2,6.34,29.88,0,0
376.691,14.6,9.8,0.3,0,201,6,90,80.34,1.23,6.25,1,2.11,45.02,225,1002.5,1538,36,0,5.8,24.9,-15,41.8,0,1,0,0,0,0,0,0,13.3,14,6.84,29.88,0,0
376.821,14.6,9.8,0.3,0,201,6,90,64.08,1.23,7.25,1,2.06,45.12,225,1002.5,1536,36,0,6.5,25.1,-5,41.6,0,1,0,0,0,0,0,0,15.3,16,7.86,29.08,0,0
376.921,14.6,10.2,0.2,0,201,6,90,50.45,1.23,8.19,1.01,1.98,45.21,225,983.9,1552,36,0,7.6,27,3,40.2,0,1,0,0,0,0,0,0,17.2,17.8,8.78,27.64,0,0
377.004,14.6,11,0.2,0,201,6,90,34.17,1.23,8.83,1.01,1.89,45.22,225,983.9,1544,36,0,8.3,25.5,8,39.6,0,1,0,0,0,0,0,0,18.7,19.3,9.58,27.58,0,0
377.112,14.6,11.8,0.2,0,201,6,90,25.77,1.23,9.5,1.02,1.77,45.06,225,983.9,1536,36,0,8.6,23,14,39.4,0,1,0,0,0,0,0,0,19.8,20.6,10.42,27.35,0,0
377.211,14.6,11.8,0.2,0,201,6,90,22.29,1.23,9.97,1.03,1.71,45.31,225,983.9,1528,36,0,8.9,22,18,39.1,0,1,0,0,0,0,0,0,20.5,20.1,10.86,27.06,0,0
377.347,14.6,0.4,0.2,0,201,6,90,20.23,1.23,9.58,1.04,1.67,45.35,225,1002.5,1528,36,0,8.7,23,15,39,0,1,0,0,0,0,0,0,18.6,17.8,9.95,27.68,0,0
377.441,14.6,0,0.2,0,201,6,90,18.8,1.23,8.67,1.05,1.63,45.43,225,983.9,1526,36,0,7.8,25.5,6,39.6,0,1,0,0,0,0,0,0,17.6,17.2,9.43,28.11,0,0
