﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.3 98G0B Stg0
41.439,14.6,54.5,14.13,7.2,6.1,187,0,1312,4,82,14.41,0.62,156.81,1.76,1.46,78.9,181,44.5,2135,4584,75,4.4,34.1,33.9,13.1,13.1,13.1,13,13,13,306,124,5.4,3.8,-27.6,-26.4,28.6,0,0,8.91,1.39,1.47,0.74,5.7,0,0,-3,0,0,0,0,107.4,138.4,109,161.35,167.28,0,0,0,9.8,23.61,6.64,47.74,0
41.618,14.6,61.2,14.13,6.2,6.4,187,0,1312,4,82,14.06,0.62,168.08,1.79,1.43,78.19,181,44.5,2135,4634,76,3.1,78.1,68.5,11.1,11.1,11.1,11.8,11.8,11.8,338,124,4.8,3,-25,-24.8,51.6,0,1,4.88,1.37,1.53,0.76,6.6,0,0,-3,0,0,0,0,114.1,138.7,129.9,195.2,188.76,0,0,0,9.8,47.57,8.44,53.42,0
41.818,14.6,74.5,14.13,5.5,8.1,187,0,1312,4,82,13.8,0.62,174,1.81,1.4,78.74,181,44.9,2153.5,4686,77,1.9,96.6,97.4,14.5,11.5,14.5,14,14,14,360,124,4.8,3,-22.9,-24.8,42.7,0,1,4.88,1.35,1.67,0.83,8,0,0,-3,0,0,0,0,127.1,138.8,138.8,211.05,219,0,0,0,9.8,25.18,12.16,59.83,0
42.058,14.6,76.1,14.13,8.8,8.6,187,0,1323,4,82,13.07,0.62,208.53,1.85,1.31,78.38,181,46.5,2153.5,4799,78,0,89.5,89.8,8.5,7.5,8.5,8,8,8,408,126,5,3,-23,-24,37.7,0,0,3.71,1.31,1.69,0.85,8.1,0,0,-2.7,0,0,0,0,139.7,139.4,139.4,217.36,235.27,0,0,0,9.8,26.78,13.7,61.31,0
42.225,14.6,76.1,14.13,9.9,8.7,187,0,1323,4,82,12.86,0.62,217.11,1.86,1.28,78.99,181,46.5,2135,4858,80,0,64,62.9,7.4,7.4,7.4,7.6,7.6,7.6,410,126,4.4,3,-23,-23.2,42.5,0,0,1.25,1.29,1.71,0.85,8.3,0,0,-2.7,0,0,0,0,139,139.6,139.6,220.07,242.7,0,0,0,9.8,36.24,14.86,62.51,0
42.398,14.6,83.1,14.13,9.5,9,187,0,1323,4,82,12.62,0.62,220.25,1.87,1.25,78.2,181,46.9,2135,4918,81,0,83.6,83.1,10.5,7.8,10.5,10.5,10.5,10.5,420,126,4.8,3,-22,-22.4,49.1,0,1,4.88,1.27,1.74,0.87,8.6,0,0,-2.7,0,0,0,0,135.1,139.8,139.8,222.91,248.2,0,0,0,9.8,39.24,16.12,63.8,0
42.578,14.6,83.5,14.13,8.9,9.3,187,0,1323,4,82,12.87,0.62,216.78,1.87,1.29,79.73,181,46.9,2116.4,4991,81,0,89.2,89.6,11,8.3,11,10.5,10.5,10.5,404,126,4,3,-22.5,-21.6,53.5,0,1,4.88,1.26,1.77,0.88,8.9,0,0,-2.3,0,0,0,0,134.4,139.9,139.9,226.1,253.03,0,0,0,9.8,40.55,17.23,64.94,0
42.763,14.6,83.5,14.13,9.3,9.5,187,0,1323,5,82,12.72,0.62,221.17,1.86,1.26,79.09,181,46.9,2153.5,5018,83,-1.6,91.3,91.4,10,7.7,10,7.5,7.5,7.5,412,126,4.8,3,-21.1,-21.6,38.5,0,0.8,4.88,1.25,1.77,0.89,8.9,0,0,-2.3,0,0,0,0,142.9,139.1,139.1,215.17,252.68,0,0,4,9.8,32.13,17.16,64.89,0
42.978,14.6,82.7,14.13,11.3,8.8,187,0,1333,5,82,15.25,0.62,193.86,1.7,1.51,77.28,181,47.7,1782.2,4255,84,0,36.4,36.2,3.1,3.1,3.1,4.7,4.7,4.7,392,126,4.6,5.4,-22.4,-24.8,32,0,0,6.84,1.34,1.68,0.84,8.1,0,0,-2.3,0,0,0,0,134.8,137.1,137.1,189.67,224.5,0,0,0,9.8,24.59,12.64,60.14,0
43.217,14.6,82.4,14.13,11,8.7,187,0,1333,5,82,13.68,0.62,186.06,1.84,1.38,80.26,181,45.3,2264.9,4288,85,0,47.5,45.7,11,8.7,11,11,11,11,412,126,6.9,5.4,-25.2,-26.4,48.3,0,0,0.35,1.36,1.68,0.84,8.2,0,0,-1.9,0,0,0,0,136.1,137.3,137.3,190.88,215.85,0,0,0,9.8,30.62,12.03,59.9,0
43.398,14.6,82.4,14.22,8.9,8.8,187,0,1333,5,82,13.53,0.62,189.92,1.83,1.36,79.05,181,45.3,2264.9,4366,86,-0.1,77.6,78,10.5,8.6,10.5,10.5,10.5,10.5,412,126,5,4.6,-26.7,-26.4,42.1,0,1,4.88,1.36,1.69,0.85,8.3,0,0,-1.9,0,0,0,0,135.1,137.5,137.5,194.05,215.91,0,0,0,9.8,31.26,12.09,60.07,0
43.612,14.6,82,14.22,8.9,8.9,187,0,1333,5,82,13.52,0.62,192.61,1.84,1.36,77.74,181,45.3,2209.2,4430,88,-0.2,82.1,82.2,10.5,9,10.5,10.5,10.5,10.5,412,126,5.3,3.8,-26,-26.4,43,0,1,4.88,1.36,1.7,0.85,8.3,0,0,-1.5,0,0,0,0,135.6,137.7,137.2,195.95,217.83,0,0,0,9.8,23.84,12.23,60.12,0
43.818,14.6,35.7,14.13,9.1,8,187,0,1344,5,82,13.47,0.62,190.69,1.85,1.35,78.94,181,45.3,2190.7,4445,88,-0.4,48.9,50.2,10.4,10,10.4,6,6,6,393,126,5.1,3.8,-26.6,-26.4,45.8,0,0,9.18,1.37,1.62,0.81,6.8,0,0,0,0,0,0,0,127.6,137.8,126.8,181.47,189.88,0,0,0,6.71,34.93,7.23,45.17,0
43.998,14.6,0,14.13,12.4,0.1,187,0,1344,5,82,14.31,0.62,99.39,1.81,1.46,79.09,181,39.1,2357.7,4336,89,0.2,10.7,10.8,-4.2,-4.2,-4.2,15.1,15.1,15.1,0,124,6.9,11,-29,-33.5,46,0,0,1.02,1.44,1.05,0.53,-0.3,0,0,0,0,0,0,0,22.1,137.7,23.3,33.12,88.11,0,0,0,3.69,34.92,1.04,14.19,0
44.188,14.6,0,14.04,8.8,0.1,187,0,1344,5,82,13.91,0.62,31.92,1.82,1.41,76.22,181,13.7,1819.4,4381,89,0,7.9,7.6,4.5,4.5,4.5,-1.5,-1.5,-1.5,-34,124,7.7,7.8,-37.5,-40,46,0,0,0.51,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,22.3,137.3,23.1,32.25,49.54,0,0,0,3.98,38.92,0.61,14.23,0
44.352,14.6,0,14.13,5.3,0.2,187,0,1355,5,82,14.19,0.62,32.94,1.81,1.44,66.51,181,11.7,1559.4,4380,89,0,10.5,9.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,124,7.7,8.6,-41.1,-43.2,51,0,0,2.58,1.43,1.05,0.52,0.7,0,0,0,0,0,0,0,23.8,137.5,24.2,34.11,41.42,0,0,0,3.99,40.34,0.54,16.56,0
44.595,14.6,0,14.22,3.2,1.1,187,0,1344,5,82,43.9,0.62,34.86,1,2.04,68.12,181,10.9,1373.8,4346,88,0,13,13,-3,-3,-3,-2.5,-2.5,-2.5,-60,124,7.1,8.6,-42.2,-40.8,49.7,0,0,9.96,1.43,1.08,0.54,0.7,0,0,0,0,0,0,0,24.5,137.3,23.3,32.61,36.93,0,0,0,3.54,39.48,0.55,17.09,0
44.798,14.6,0,14.22,2.5,1.1,187,0,1344,5,82,67.22,0.62,35.42,1,2.15,64.82,183,11.3,1281,4342,88,0,14.7,14.8,-3,-3,-3,-2.5,-2.5,-2.5,-59,124,-0.1,0,-41.6,-40.8,50.2,0,0,1.37,1.43,1.08,0.54,0.7,0,0,0,0,0,0,0,24.7,137.4,23.6,33.07,35.97,0,0,0,3.25,39.59,0.54,17.11,0
44.993,14.6,0,14.13,1.9,1.1,187,0,1344,5,82,92.55,0.62,33.19,1,2.18,68.24,183,11.3,1151,4321,88,0,15.5,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,126,-0.2,0,-41.8,-40,50.4,0,0,7.97,1.43,1.08,0.54,0.7,0,0,0,0,0,0,0,23.7,137.3,23.2,32.32,35.16,0,0,0,3.12,40.26,0.54,17.11,0
45.201,14.6,0,14.22,1.7,1.1,187,0,1344,5,82,103.01,0.62,32.44,1,2.19,67.69,183,11.3,1095.3,4302,88,0,16.1,16.1,-2,-2,-2,-2,-2,-2,-60,126,0.7,0,-40.7,-39.2,51.2,0,0,6.99,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,22.9,137.2,22.7,31.49,34.22,0,0,0,3.01,40.9,0.53,17.11,0
45.398,14.6,0,14.22,1.4,1.1,187,0,1344,5,82,111.45,0.62,31.58,1,2.2,67.4,183,11.7,1039.6,4292,87,0,16.7,16.7,-2,-2,-2,-2,-2,-2,-59,126,0.8,0,-39.8,-39.2,52.3,0,0,4.41,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,22.6,137.1,22.3,30.87,33.5,0,0,0,2.93,41.46,0.52,17.1,0
45.583,14.6,0,14.13,1.2,1.1,187,0,1344,5,82,138.4,0.62,31.11,1,2.21,69.33,183,11.7,1021.1,4282,87,0,17.4,17.3,-2,-2,-2,-2,-2,-2,-60,126,0,0,-39.8,-38.4,52.5,0,0,9.38,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,22.3,137.1,22,30.28,32.98,0,0,0,2.86,41.99,0.52,17.1,0
45.789,14.6,0,14.13,1.1,1.1,187,0,1344,5,82,157.6,0.62,30.08,1,2.23,68.91,183,12.1,1002.5,4260,86,0,17.9,17.9,-2,-2,-2,-2.5,-2.5,-2.5,-59,126,0.8,0,-38.7,-38.4,52.8,0,0,4.57,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,21.9,137,21.8,29.93,32.33,0,0,0,2.82,42.39,0.51,17.1,0
46.007,14.6,0,14.13,1,1.1,187,0,1344,5,82,181.35,0.62,30.03,1,2.24,67.91,183,12.1,1002.5,4250,86,0,18.2,18.2,-2.5,-2.5,-2.5,-2,-2,-2,-60,126,0.8,0,-38.6,-37.6,53.8,0,0,8.55,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,21.4,136.9,21.2,28.99,31.51,0,0,0,2.75,43.08,0.51,17.09,0
46.234,14.6,0,14.13,1,1.1,187,0,1344,5,82,202.57,0.62,29.19,1,2.25,65.38,183,12.1,1002.5,4234,86,0,18.4,18.3,-2,-2,-2,-2,-2,-2,-59,126,-0.2,0,-38.8,-37.6,53.9,0,0,1.41,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,21.1,136.9,20.9,28.44,30.89,0,0,0,2.7,43.47,0.5,17.09,0
46.398,14.6,0,14.13,0.9,1.1,187,0,1344,5,82,227.04,0.62,28.56,1,2.25,66.69,183,12.1,1002.5,4214,86,0,18.5,18.6,-2,-2,-2,-2,-2,-2,-59,126,0.7,0,-37.7,-36.8,54.2,0,0,4.06,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,20.9,136.8,20.5,27.88,30.39,0,0,0,2.62,44.17,0.49,17.08,0
46.594,14.6,0,14.22,0.9,1.1,187,0,1344,5,82,233.57,0.62,27.78,1,2.25,66.15,183,12.1,1002.5,4204,85,0,18.6,18.5,-2,-2,-2,-2,-2,-2,-59,126,0.8,0,-37.2,-36.8,54.5,0,0,5.74,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,20.4,136.8,20.4,27.67,29.88,0,0,0,2.61,44.33,0.49,17.08,0
46.799,14.6,0,14.22,0.8,1.1,187,0,1344,5,82,235.2,0.62,27.61,1,2.26,66.72,183,12.1,1002.5,4197,85,0,18.7,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,126,0.7,0,-37,-36.8,54.8,0,0,7.3,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,20.2,136.8,20.1,27.23,29.45,0,0,0,2.56,44.75,0.49,17.08,0
46.973,14.6,0,14.22,0.8,1.1,187,0,1344,5,82,235.2,0.62,27.25,1,2.26,66.98,183,12.1,1002.5,4180,85,0,18.2,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,126,0.7,0,-36.5,-36,55.2,0,0,2.42,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,19.7,136.7,19.7,26.49,28.88,0,0,0,2.47,45.29,0.48,17.08,0
47.200,14.6,0,14.13,1,1.1,187,0,1344,5,82,235.2,0.62,25.97,1,2.26,67.56,183,12.1,983.9,4156,85,0,17.3,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,126,0.7,0,-35.9,-36,55.5,0,0,2.15,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,19.1,136.6,19.4,26.03,28.07,0,0,0,2.51,45.55,0.47,17.07,0
47.438,14.6,0,14.22,1,1.1,187,0,1344,5,82,235.2,0.62,25.22,1,2.27,67.46,183,12.1,983.9,4140,84,0,17.1,17.1,-1,-1,-1,-1,-1,-1,-60,126,-0.2,0,-36.6,-36,56.4,0,0,2.3,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,18.6,136.5,18.6,24.71,27.11,0,0,0,2.49,46.3,0.47,17.07,0
47.618,14.6,0,14.22,1,1.1,187,0,1344,5,82,235.2,0.62,24.53,1,2.26,66.98,183,12.1,983.9,4131,84,0,17,16.9,-1,-1,-1,-1,-1,-1,-60,126,0.6,0,-35.8,-36,56.1,0,0,2.58,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,18.2,136.5,18.9,25.15,26.94,0,0,0,2.58,45.88,0.46,17.07,0
47.852,14.6,11.8,14.13,1,0,187,0,1344,5,82,235.2,0.62,24.39,1,2.29,66.12,183,39.1,891.1,4169,84,0,13.4,13.4,10.2,10.2,10.2,14.2,14.2,14.2,-21,126,0.7,0,-36.1,-37.6,56.6,0,0,7.97,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,136.6,19.3,25.87,27.19,0,0,0,3.08,44.67,0.37,14.86,0
48.111,14.6,19.6,14.13,0.9,0,187,0,1344,5,82,20.15,0.62,30.61,1.04,1.67,66.76,183,39.1,983.9,4120,83,0,18,17.8,31.8,31.8,31.8,33.5,33.5,33.5,36,126,6.6,8.3,-38.5,-42.8,52.5,0,0,8.44,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,34.6,136.6,36.3,48.59,44.03,0,0,0,5.49,39.49,0.53,14.39,0
48.319,14.6,26.7,14.13,0.6,0,187,0,1344,5,82,16.37,0.62,58.69,1.05,1.56,76.26,183,41.8,1355.2,4155,84,0,33.7,32,30.5,30.5,30.5,30,30,30,120,126,16.1,16.6,-49.9,-53.6,47.8,0,1,4.88,1.42,1.09,0.55,2.5,0,0,0,0,0,0,0,61.8,136.7,68.2,91.63,73.38,0,0,0,8.53,59.55,1.93,24.93,0
48.528,14.6,29.8,14.04,0.9,5,187,0,1344,5,82,15.75,0.62,89.47,1.07,1.54,82.93,183,42.6,2209.2,4190,84,0.2,70.6,71.3,19,19,19,18.5,18.5,18.5,192,126,17.2,14.2,-52.6,-51.2,65.1,0,1,4.88,1.41,1.37,0.69,4.8,0,0,0,0,0,0,0,74.9,136.8,76.4,103.5,98.81,0,0,0,8.55,29.45,3.2,34.74,0
48.728,14.6,29.8,14.13,3.1,5.2,187,0,1344,5,82,15.05,0.62,106.81,1.08,1.5,76.19,185,42.2,2302,4218,85,0.6,39.1,44,17.5,17.5,17.5,17.5,17.5,17.5,227,126,13,11,-50.5,-48,22.2,0,0,8.44,1.42,1.38,0.69,4.5,0,0,0,0,0,0,0,75.5,136.8,75,102.12,107.08,0,0,0,8.38,9.14,3.33,35.69,0
48.918,14.6,26.7,14.22,5.4,5,187,0,1344,5,82,15.41,0.62,100.39,1.06,1.53,77.39,185,41.4,2264.9,4235,85,1.9,25.2,24.6,18.5,18.5,18.5,19,19,19,204,126,13.7,11.8,-48.5,-49.6,30.5,0,0,8.95,1.42,1.35,0.67,3.9,0,0,0,0,0,0,0,72.3,137,72.9,99.65,108,0,0,0,8.21,23.55,3.13,33.38,0
49.129,14.6,26.7,14.22,4.4,3.8,187,0,1344,5,82,14.95,0.62,98.19,1.08,1.5,79.55,185,41.4,2246.3,4262,85,2.8,26.9,26.9,19.5,19.5,19.5,19.5,19.5,19.5,196,126,13.1,12.6,-50,-50.4,34,0,0,3.95,1.42,1.28,0.64,3,0,0,0,0,0,0,0,70.9,137.1,71.4,98.18,107.01,0,0,0,8.08,22.46,2.48,29.08,0
49.340,14.6,26.7,14.22,3.5,3.2,187,0,1344,5,82,14.78,0.62,97.47,1.1,1.49,78.13,185,41.4,2209.2,4282,86,4,30.1,29.2,19.5,19.5,19.5,19.5,19.5,19.5,195,126,14.5,12.6,-50.3,-50.4,33.9,0,0,3.24,1.42,1.29,0.65,4.2,0,0,0,0,0,0,0,75.2,137.1,76.8,106.3,109.13,0,0,0,8.5,37.98,3.15,33.78,0
49.559,14.6,32.5,14.13,2.8,5,187,0,1344,5,82,14.79,0.62,112.92,1.1,1.48,77.78,185,42.6,2246.3,4314,86,5.3,52.2,59.1,17.5,17.5,17.5,12.6,12.6,12.6,249,126,9.8,7.8,-47.3,-44.1,44.4,0,0.86,4.88,1.41,1.39,0.7,5.3,0,0,0,0,0,0,0,95.9,137.3,93.5,130.28,126.95,0,0,0,9.76,24.26,4.24,41.97,0
49.768,14.6,52.5,14.13,5.5,6.6,187,0,1344,5,82,14.14,0.62,156.94,1.8,1.44,78.83,185,43.8,2246.3,4366,87,3.8,78.1,79.3,6.5,6.5,6.5,7.1,7.1,7.1,325,126,6.6,4.6,-33.9,-30.4,31.2,0,0.05,4.88,1.38,1.51,0.75,6.1,0,0,0,0,0,0,0,121.3,137.6,120.1,169.8,163.87,0,0,0,9.8,19.75,6.83,49.63,0
49.970,14.6,62.4,14.13,7.1,6.7,187,0,1344,5,82,14.04,0.62,176.03,1.79,1.43,78.15,185,45.3,2172.1,4416,88,2.9,81.2,80.4,9.5,9.5,9.5,12,9,12,371,126,5.2,3.8,-29.3,-28,51.5,0,1,4.88,1.36,1.62,0.81,7.8,0,0,0,0,0,-3,0,125.3,137.8,137.8,196.8,197.09,0,0,0,9.8,34.51,9.82,57.92,0
50.142,14.6,74.5,14.13,7.4,8.3,187,0,1344,5,82,13.6,0.62,184.33,1.83,1.38,78.35,185,45.7,2097.8,4460,88,1.4,86.3,86.5,11.4,11.4,11.4,11,8,11,392,126,5.8,3.8,-26,-26.4,38,0,1,4.88,1.36,1.66,0.83,7.9,0,0,0,0,0,-3,0,133.1,137.9,137.9,199.03,210.9,0,0,0,9.8,26.92,11.38,59.33,0
50.333,14.6,90.6,14.22,8.7,8.5,187,0,1344,5,82,13.11,0.62,197.78,1.85,1.32,78.32,185,45.3,2153.5,4526,89,0,86.4,86.4,11,11,11,10.5,7.8,10.5,420,126,4.5,3,-26,-25.6,39,0,0.33,4.88,1.35,1.69,0.84,8.2,0,0,0,0,0,-2.7,0,137.6,138.1,138.1,201.42,219.57,0,0,0,9.8,28.81,12.29,60.2,0
50.546,14.6,100,14.22,9.3,8.8,187,0,1344,5,82,13.1,0.62,202.5,1.85,1.32,77.51,185,45.7,2116.4,4564,90,0,67.9,69.7,10.5,10.5,10.5,10.5,7.8,10.5,424,126,5.3,3,-24.1,-25.6,40.7,0,0,0.82,1.34,1.7,0.85,8.3,0,0,0,0,0,-2.7,0,137.7,138.3,138.3,204.14,224.55,0,0,0,9.8,31.26,12.84,60.81,0
50.704,14.6,100,14.22,9.3,8.9,187,0,1344,5,82,13.05,0.62,205.33,1.86,1.31,78.35,185,46.5,2116.4,4657,91,0,71,69.7,10.5,10.5,10.5,10.5,8.2,10.5,423,126,3.7,3,-25.6,-24.8,43.7,0,0.03,4.88,1.33,1.71,0.86,8.4,0,0,0,0,0,-2.3,0,137.6,139,139,212.14,229.66,0,0,0,9.8,34.3,13.42,61.45,0
50.908,14.6,100,14.13,8.9,9.1,187,0,1344,4,82,12.69,0.62,216.11,1.86,1.26,80.05,185,46.9,2209.2,5158,92,0,90.6,90.4,10.5,10.5,10.5,10.5,8.2,10.5,402,126,5.1,3,-20.7,-20,52.5,0,1,4.88,1.27,1.76,0.88,8.7,0,0,0,0,0,-2.3,0,132,138.2,138.2,236.35,250.91,0,0,0,9.8,41.29,16.77,64.72,0
51.122,14.6,100,14.13,8.6,9.3,187,0,1355,4,82,12.71,0.62,229.5,1.87,1.26,80.31,185,47.3,2172.1,5472,93,-2.3,97.4,98.1,10,10,10,10,8.1,10,388,126,4.4,3,-17.2,-16.8,46.2,0,1,4.88,1.21,1.78,0.89,8.7,0,0,0,0,0,-1.9,0,132.4,136.7,136.7,244.2,268,0,0,0,9.8,38.22,20,67.63,0
51.279,14.6,100,14.13,9.3,9.2,187,0,1355,4,82,12.65,0.62,242.19,1.87,1.25,80.74,185,47.7,2116.4,5630,93,-3.2,97.5,98,9.5,9.5,9.5,9.5,7.6,9.5,396,126,4.2,3.8,-15.6,-15.2,50.8,0,0.37,4.88,1.18,1.78,0.89,8.6,0,0,0,0,0,-1.9,0,133.9,135.4,135.4,247.25,275.93,0,0,0,9.8,40.1,21.89,69.39,0
51.494,14.6,100,14.13,9.5,9.2,187,0,1355,4,82,12.44,0.62,247.81,1.87,1.22,78.12,185,48,2209.2,5760,93,-3.3,88.2,94.6,10,10,10,10,8.5,10,386,126,3.9,3.8,-14.1,-12.8,49.7,0,0,2.23,1.14,1.78,0.89,8.5,0,0,0,0,0,-1.5,0,133.8,133.9,133.9,250.45,283.25,0,0,0,9.8,41.46,23.65,71.18,0
51.710,14.6,100,14.13,9.6,9.2,187,0,1355,4,82,12.37,0.62,250.72,1.88,1.21,79.54,187,48,2190.7,5742,95,-2.8,69.7,73.8,10,10,10,10,8.8,10,398,126,4.8,3.8,-12.7,-13.6,49.9,0,0,5.47,1.13,1.78,0.89,8.6,0,0,0,0,0,-1.2,0,134.8,134.6,134.6,248.72,280.88,0,0,4,9.8,43.11,23.16,70.69,0
51.889,14.6,100,14.13,11.3,9.6,187,0,1366,5,82,13.2,0.62,225.83,1.8,1.3,79.09,187,49.2,1578,4844,96,0,41.7,43.1,2,2,2,3,3,3,392,126,4.9,3,-14.6,-20,36.3,0,0,3.55,1.23,1.76,0.88,8.5,0,0,0,0,0,-1.2,0,137.4,139.4,139.4,218.97,260.86,0,0,0,9.8,23.18,18,65.33,0
52.108,14.6,91.4,14.13,13.1,9.1,187,0,1366,5,82,12.59,0.62,215.14,1.88,1.24,78.73,187,46.5,2227.8,4902,97,-0.2,41.5,39.4,11,11,11,11,9.8,11,410,126,4.5,3,-20.9,-22.4,52.3,0,0,5.78,1.26,1.75,0.87,8.7,0,0,0,0,0,-1.2,0,136.9,139.6,139.6,221.19,252.95,0,0,0,9.8,46.69,16.83,64.45,0
52.339,14.6,49.8,14.13,9.7,9.3,187,0,1366,5,82,12.82,0.62,220.42,1.87,1.27,80.21,187,46.5,2153.5,4930,98,-0.4,83.3,82.1,6.1,6.1,6.1,5.5,5.5,5.5,402,126,4.4,3,-21.9,-22.4,45.1,0,0,4.1,1.26,1.76,0.88,8.8,0,0,0,0,0,-1.2,0,138.8,139.7,132.1,210.58,243.88,0,0,0,9.65,14.69,14.49,61.8,0
52.509,14.6,6.7,14.22,12.7,4.9,187,0,1366,5,82,13.17,0.62,177.78,1.87,1.32,78.22,187,43.4,2209.2,4908,99,0,22.5,23.3,2.3,2.3,2.3,-1.3,-1.3,-1.3,240,126,4.9,5.4,-23.2,-27.6,35,0,0,5.59,1.43,1.24,0.62,0.1,0,0,0,0,0,0,0,54.7,139.3,37,57.56,151.71,0,0,0,3.83,31.87,2.55,23.64,0
52.740,14.6,0,14.13,11.3,0,187,0,1366,5,84,13.84,0.62,42.25,1.8,1.4,79.67,187,27.3,1875.1,4892,99,0,10.1,9.4,12.2,12.2,12.2,9.7,9.7,9.7,0,126,7.9,8.6,-38.7,-44,45.6,0,0,4.88,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,26,139.4,26.7,41.85,71.32,0,0,0,4.22,36.01,0.87,13.62,0
52.969,14.6,0,14.13,6.1,0,187,0,1377,5,84,14.01,0.62,43.31,1.82,1.42,74.85,187,14.1,1429.5,4880,99,0,12.5,12.2,-2,-2,-2,-2.5,-2.5,-2.5,-64,126,8.4,9.4,-45.2,-47.2,45.1,0,0,6.25,1.43,1.05,0.52,0.7,0,0,0,0,0,0,0,28.6,139.2,28.4,44.08,52.78,0,0,0,4.44,36.12,0.71,16.64,0
53.148,14.6,0,14.22,3.6,1.1,187,0,1366,5,84,49.2,0.62,44.31,1,2.08,73.97,187,11.3,1392.4,4766,98,0,15.2,15.2,-3,-3,-3,-3,-3,-3,-62,126,6.6,8.6,-47.6,-46.4,44.1,0,0,0.98,1.43,1.08,0.54,0.7,0,0,0,0,0,0,0,28.7,139.1,28.1,43.23,48.56,0,0,0,4.29,32.82,0.71,17.12,0
53.329,14.6,0,14.22,2.7,1.1,187,0,1366,5,84,70.26,0.62,45.03,1,2.16,70.69,187,11.3,1243.8,4767,97,0,17.6,17.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,126,1.2,0,-47.8,-46.4,44.1,0,0,3.55,1.43,1.08,0.54,0.7,0,0,0,0,0,0,0,28.9,139.1,28.1,43.28,46.95,0,0,0,4.05,32.83,0.69,17.18,0
53.552,14.6,0,14.13,2.2,1.1,187,0,1366,5,84,90.86,0.62,44.11,1,2.18,72.45,187,11.3,1169.6,4744,96,0,18.3,18.3,-3,-3,-3,-3,-3,-3,-62,126,1.1,0,-47,-45.6,44.6,0,0,0.82,1.43,1.08,0.54,0.7,0,0,0,0,0,0,0,28.1,139,27.9,42.71,45.99,0,0,0,3.87,33,0.67,17.18,0
53.739,14.6,0,14.13,1.8,1.1,187,0,1366,5,84,105.38,0.62,42.61,1,2.21,73.61,187,11.7,1095.3,4706,96,0,18.8,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,126,-0.1,0,-46.1,-44.8,44.9,0,0,9.77,1.43,1.08,0.54,0.7,0,0,0,0,0,0,0,27.6,138.9,27.8,42.35,45.31,0,0,0,3.79,33.25,0.67,17.18,0
