TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
750.208,1078.3,196.67,68,,6.3,,0,2.270,0.751,0.149,9.956,7.0,0.0,16,2.090,1.056,1.050,1.008,0.984,0.984,1.000,0.07,34.91,0.20,30.72,,,0.000,,1.114,0,32.513,,451.0,,,,,,,,,0.00,0.00,13.020,,,,,,,
750.248,1101.5,196.67,68,,6.0,,0,2.404,0.841,0.149,9.956,8.0,0.0,16,2.164,1.056,1.050,1.023,0.977,0.984,1.000,0.00,34.26,0.20,30.85,,,0.000,,1.119,0,32.520,,453.3,,,,,,,,,0.00,0.00,13.073,,,,,,,
750.290,1107.0,196.70,68,,6.0,,0,2.639,0.896,0.149,9.971,11.8,0.0,16,2.239,1.066,1.041,1.047,0.984,0.984,1.000,0.13,33.80,0.26,30.98,,,0.000,,1.119,0,32.510,,456.5,,,,,,,,,0.00,0.00,13.053,,,,,,,
750.331,1114.0,196.70,68,,6.0,,0,2.678,0.921,0.149,10.039,14.0,0.0,16,2.254,1.066,1.041,1.055,1.008,0.984,1.000,0.13,33.60,0.26,30.79,,,0.000,,1.119,0,32.510,,456.5,,,,,,,,,0.00,0.00,13.034,,,,,,,
750.368,1111.5,196.70,68,,6.3,,0,2.699,0.929,0.145,10.034,17.0,0.0,16,2.254,1.066,1.071,1.063,1.039,0.984,1.000,0.20,33.47,0.13,30.79,,,0.000,,1.119,0,32.507,,458.3,,,,,,,,,0.00,0.00,13.027,,,,,,,
750.410,1107.5,196.70,68,,6.3,,0,2.703,0.937,0.145,10.015,18.0,0.0,16,2.264,1.082,1.071,1.070,1.055,0.984,1.000,0.20,33.08,0.13,30.85,,,0.000,,1.114,0,32.529,,453.3,,,,,,,,,0.00,0.00,13.050,,,,,,,
750.450,1094.3,196.70,68,,6.5,,0,2.703,0.947,0.145,10.024,21.0,0.0,16,2.278,1.082,1.071,1.063,1.063,0.984,1.000,0.20,32.82,0.20,30.98,,,0.000,,1.119,0,32.532,,447.0,,,,,,,,,0.00,0.00,13.024,,,,,,,
750.490,1092.0,196.73,68,,7.8,,0,2.703,0.951,0.141,9.947,33.0,2.5,5,2.270,1.077,1.104,1.063,1.070,0.984,1.000,0.13,32.62,0.26,30.98,,,0.000,,1.119,0,32.538,,451.0,,,,,,,,,0.00,0.00,13.041,,,,,,,
750.531,1081.8,196.73,68,,13.8,,0,2.643,0.926,0.141,10.015,36.0,4.0,5,2.244,1.077,1.104,1.047,1.063,0.984,1.000,0.07,32.36,0.20,30.79,,,0.000,,1.119,0,32.538,,441.8,,,,,,,,,0.00,0.00,12.987,,,,,,,
750.568,1073.8,196.73,68,,20.8,,0,2.592,0.913,0.141,10.039,36.0,4.5,5,2.231,1.077,1.100,1.031,1.063,0.984,1.000,0.07,32.10,0.26,30.92,,,0.000,,1.119,0,32.550,,444.0,,,,,,,,,0.00,0.00,13.020,,,,,,,
750.610,1077.3,196.76,68,,21.5,,0,2.578,0.911,0.141,10.020,36.0,4.5,16,2.225,1.054,1.100,1.023,1.055,0.984,1.000,0.13,31.90,0.20,31.05,,,0.000,,1.119,0,32.538,,444.0,,,,,,,,,0.00,0.00,13.020,,,,,,,
750.648,1093.3,196.76,68,,21.8,,0,2.578,0.901,0.141,10.020,36.0,4.5,16,2.219,1.054,1.100,1.000,1.047,0.984,1.000,0.13,31.70,0.26,30.92,,,0.000,,1.119,0,32.535,,453.3,,,,,,,,,0.00,0.00,12.970,,,,,,,
750.688,1102.3,196.78,68,,22.3,,0,2.578,0.914,0.137,10.010,36.0,4.5,16,2.238,1.025,1.086,0.984,1.039,0.992,1.000,0.13,31.64,0.13,30.92,,,0.000,,1.119,0,32.538,,450.3,,,,,,,,,0.00,0.00,13.032,,,,,,,
750.730,1104.8,196.78,68,,22.8,,0,2.578,0.915,0.137,10.020,35.8,4.5,16,2.243,1.025,1.086,0.969,1.016,0.992,1.000,0.20,31.44,0.13,30.92,,,0.000,,1.119,0,32.538,,445.5,,,,,,,,,0.00,0.00,13.022,,,,,,,
750.772,1107.8,196.78,68,,23.3,,0,2.578,0.922,0.137,10.044,36.0,4.5,16,2.245,1.025,1.054,0.953,1.008,0.984,1.000,0.13,31.31,0.20,30.92,,,0.000,,1.119,0,32.532,,455.8,,,,,,,,,0.00,0.00,12.982,,,,,,,
750.810,1113.3,196.78,68,,23.3,,0,2.578,0.923,0.137,10.083,35.0,4.5,16,2.246,0.989,1.054,0.945,0.992,0.984,1.000,0.13,31.38,0.26,31.05,,,0.000,,1.119,0,32.529,,456.5,,,,,,,,,0.00,0.00,12.960,,,,,,,
750.850,1114.3,196.78,68,,19.5,,0,2.578,0.917,0.137,10.097,28.0,4.0,16,2.235,0.989,1.054,0.945,0.977,0.984,1.000,0.07,31.18,0.20,31.05,,,0.000,,1.119,0,32.526,,456.5,,,,,,,,,0.00,0.00,13.020,,,,,,,
750.890,1105.5,196.81,68,,14.5,,0,2.578,0.907,0.133,10.131,20.4,3.0,16,2.218,0.971,1.029,0.938,0.969,0.992,1.000,0.13,31.05,0.26,31.05,,,0.000,,1.119,0,32.510,,451.0,,,,,,,,,0.00,0.00,13.039,,,,,,,
750.931,1086.0,196.81,68,,9.0,,0,2.629,0.905,0.133,10.068,21.0,2.0,16,2.223,0.971,1.029,0.938,0.969,0.992,1.000,0.13,31.11,0.26,30.85,,,0.000,,1.119,0,32.510,,439.5,,,,,,,,,0.00,0.00,13.020,,,,,,,
750.972,1059.8,196.81,68,,7.8,,0,2.629,0.906,0.133,10.044,20.0,2.0,16,2.223,0.971,1.005,0.945,0.961,0.992,1.000,0.07,31.24,0.20,30.79,,,0.000,,1.119,0,32.504,,439.5,,,,,,,,,0.00,0.00,13.008,,,,,,,
751.008,1038.8,196.84,68,,8.3,,0,2.629,0.903,0.133,10.180,20.0,2.0,16,2.224,0.961,1.005,0.945,0.953,0.992,1.000,0.20,31.31,0.26,30.79,,,0.000,,1.119,0,32.544,,418.3,,,,,,,,,0.00,0.00,13.022,,,,,,,
751.050,1014.0,196.84,68,,8.3,,0,2.533,0.910,0.133,10.088,20.0,2.0,16,2.229,0.961,1.005,0.953,0.953,0.992,1.000,0.26,31.31,0.13,30.92,,,0.000,,1.119,0,32.571,,420.0,,,,,,,,,0.00,0.00,13.016,,,,,,,
751.090,1022.0,196.84,68,,8.3,,0,2.314,0.893,0.133,9.995,20.8,2.0,16,2.180,0.961,0.984,0.953,0.953,0.992,1.000,0.13,31.31,0.26,31.18,,,0.000,,1.119,0,32.559,,426.3,,,,,,,,,0.00,0.00,13.076,,,,,,,
751.130,1037.8,196.84,68,,7.8,,0,2.189,0.866,0.133,9.840,21.0,2.0,16,2.169,0.961,0.984,0.961,0.953,0.992,1.000,0.07,31.11,0.20,31.24,,,0.000,,1.119,0,32.559,,441.0,,,,,,,,,0.00,0.00,12.997,,,,,,,
751.172,1074.8,196.84,68,,7.8,,0,2.189,0.852,0.133,9.845,21.0,2.0,16,2.148,0.961,0.974,0.961,0.945,0.992,1.008,0.00,31.24,0.26,31.38,,,0.000,,1.119,0,32.535,,451.0,,,,,,,,,0.00,0.00,13.038,,,,,,,
751.210,1105.0,196.87,68,,8.5,,0,2.328,0.856,0.133,9.864,19.4,2.0,16,2.182,0.968,0.974,0.961,0.945,0.992,1.008,0.07,31.24,0.26,31.31,,,0.000,,1.119,0,32.501,,455.8,,,,,,,,,0.00,0.00,13.040,,,,,,,
751.250,1117.0,196.87,68,,7.8,,0,2.652,0.911,0.133,9.966,16.4,2.0,16,2.243,0.968,0.974,0.969,0.945,0.992,1.000,0.07,31.31,0.26,31.24,,,0.000,,1.119,0,32.526,,456.5,,,,,,,,,0.00,0.00,13.021,,,,,,,
751.291,1107.0,196.90,68,,7.5,,0,2.652,0.919,0.129,9.976,16.0,0.0,16,2.248,0.978,0.968,0.969,0.945,0.992,1.000,0.07,31.18,0.26,31.11,,,0.000,,1.119,0,32.526,,453.3,,,,,,,,,0.00,0.00,13.040,,,,,,,
751.330,1095.8,196.90,68,,7.8,,0,2.652,0.927,0.129,9.942,16.0,0.0,16,2.244,0.978,0.968,0.969,0.938,0.992,1.000,0.13,31.24,0.26,30.98,,,0.000,,1.119,0,32.526,,444.3,,,,,,,,,0.00,0.00,13.045,,,,,,,
751.372,1077.8,196.90,68,,7.8,,0,2.652,0.914,0.129,9.942,17.0,0.0,16,2.231,0.978,0.967,0.977,0.938,0.992,1.000,0.20,31.24,0.13,31.05,,,0.000,,1.119,0,32.526,,437.3,,,,,,,,,0.00,0.00,12.987,,,,,,,
751.411,1060.3,196.90,68,,8.3,,0,2.578,0.913,0.129,9.932,17.0,0.0,16,2.236,0.992,0.967,0.977,0.938,0.992,1.000,0.20,31.24,0.13,30.98,,,0.000,,1.119,0,32.538,,435.0,,,,,,,,,0.00,0.00,13.009,,,,,,,
751.450,1047.5,196.90,68,,8.0,,0,2.494,0.907,0.129,9.923,18.0,0.0,16,2.200,0.992,0.967,0.977,0.938,0.992,1.000,0.20,31.11,0.20,31.24,,,0.000,,1.114,0,32.559,,427.8,,,,,,,,,0.00,0.00,13.050,,,,,,,
751.490,1041.3,196.93,68,,8.3,,0,2.318,0.874,0.129,9.869,18.0,0.0,16,2.177,0.998,0.969,0.977,0.938,0.992,1.000,0.20,31.05,0.26,31.18,,,0.000,,1.119,0,32.553,,429.3,,,,,,,,,0.00,0.00,12.988,,,,,,,
751.531,1040.0,196.93,68,,8.3,,0,2.301,0.862,0.129,9.825,18.0,0.0,16,2.169,0.998,0.969,0.977,0.938,0.992,1.000,0.13,31.05,0.33,31.31,,,0.000,,1.114,0,32.553,,430.8,,,,,,,,,0.00,0.00,13.012,,,,,,,
751.572,1051.8,196.93,68,,8.0,,0,2.297,0.869,0.129,9.767,19.0,0.0,16,2.175,0.998,0.974,0.969,0.945,0.992,1.008,0.00,31.11,0.20,31.31,,,0.000,,1.119,0,32.541,,437.3,,,,,,,,,0.00,0.00,13.005,,,,,,,
751.608,1070.5,196.93,68,,7.8,,0,2.295,0.861,0.129,9.753,19.0,0.0,16,2.164,1.001,0.974,0.969,0.945,0.992,1.008,0.07,31.18,0.20,31.38,,,0.000,,1.119,0,32.520,,441.8,,,,,,,,,0.00,0.00,13.013,,,,,,,
751.648,1080.5,196.93,68,,7.8,,0,2.295,0.858,0.129,9.748,19.0,0.0,16,2.158,1.001,0.974,0.969,0.945,0.992,1.008,0.07,31.18,0.20,31.38,,,0.000,,1.119,0,32.513,,441.8,,,,,,,,,0.00,0.00,13.018,,,,,,,
751.690,1067.3,196.95,68,,8.0,,0,2.295,0.855,0.129,9.777,19.8,0.0,16,2.163,1.002,0.981,0.969,0.945,0.992,1.008,0.13,31.31,0.26,31.31,,,0.000,,1.119,0,32.538,,437.3,,,,,,,,,0.00,0.00,13.042,,,,,,,
751.730,1059.5,196.95,68,,8.3,,0,2.295,0.864,0.129,9.777,19.0,0.0,16,2.171,1.002,0.981,0.961,0.953,0.992,1.008,0.20,31.31,0.13,31.31,,,0.000,,1.119,0,32.538,,435.0,,,,,,,,,0.00,0.00,13.032,,,,,,,
751.772,1056.3,196.95,68,,8.3,,0,2.295,0.865,0.125,9.772,19.0,0.0,16,2.168,1.002,0.988,0.961,0.953,0.992,1.008,0.20,31.31,0.13,31.38,,,0.000,,1.119,0,32.538,,433.5,,,,,,,,,0.00,0.00,13.044,,,,,,,
751.810,1049.0,196.98,68,,8.5,,0,2.295,0.865,0.125,9.796,19.0,0.0,16,2.177,1.001,0.988,0.961,0.953,0.992,1.008,0.13,31.31,0.20,31.51,,,0.000,,1.119,0,32.526,,430.8,,,,,,,,,0.00,0.00,13.041,,,,,,,
751.848,1040.8,196.98,68,,8.5,,0,2.295,0.869,0.125,9.728,18.8,0.0,16,2.176,1.001,0.988,0.961,0.953,0.992,1.008,0.13,31.24,0.26,31.51,,,0.000,,1.119,0,32.520,,426.3,,,,,,,,,0.00,0.00,13.043,,,,,,,
751.890,1034.0,196.98,68,,8.5,,0,2.295,0.877,0.125,9.704,19.0,0.0,16,2.184,1.002,0.992,0.961,0.953,0.992,1.008,0.07,31.18,0.33,31.51,,,0.000,,1.119,0,32.504,,426.3,,,,,,,,,0.00,0.00,13.040,,,,,,,
751.930,1040.8,196.98,68,,8.5,,0,2.262,0.870,0.125,9.660,19.0,0.0,16,2.174,1.002,0.992,0.969,0.953,0.992,1.008,0.07,31.18,0.26,31.51,,,0.000,,1.119,0,32.504,,430.8,,,,,,,,,0.00,0.00,13.010,,,,,,,
751.972,1047.3,196.98,68,,8.3,,0,2.207,0.860,0.125,9.641,19.0,0.0,16,2.160,1.002,0.997,0.961,0.953,0.992,1.008,0.07,31.11,0.20,31.38,,,0.000,,1.119,0,32.529,,432.0,,,,,,,,,0.00,0.00,12.954,,,,,,,
752.010,1048.5,197.01,68,,8.3,,0,2.197,0.853,0.125,9.578,19.0,0.0,16,2.154,1.001,0.997,0.961,0.953,0.992,1.008,0.13,31.11,0.26,31.38,,,0.000,,1.119,0,32.541,,428.5,,,,,,,,,0.00,0.00,13.014,,,,,,,
752.048,1043.5,197.01,68,,8.5,,0,2.197,0.845,0.125,9.622,19.0,0.0,16,2.144,1.001,0.997,0.961,0.953,0.992,1.008,0.13,31.18,0.13,31.18,,,0.000,,1.119,0,32.541,,428.5,,,,,,,,,0.00,0.00,13.034,,,,,,,
752.090,1040.5,197.01,68,,8.5,,0,2.197,0.839,0.125,9.602,19.0,0.0,16,2.138,0.999,1.003,0.953,0.961,0.992,1.008,0.20,31.31,0.13,31.18,,,0.000,,1.119,0,32.547,,427.8,,,,,,,,,0.00,0.00,12.990,,,,,,,
752.128,1038.3,197.01,68,,8.5,,0,2.189,0.840,0.125,9.544,19.0,0.0,16,2.139,0.999,1.003,0.953,0.961,0.992,1.008,0.20,31.31,0.20,31.31,,,0.000,,1.119,0,32.547,,426.3,,,,,,,,,0.00,0.00,13.021,,,,,,,
752.172,1034.3,197.01,68,,8.5,,0,2.186,0.839,0.125,9.554,19.8,0.0,16,2.140,0.999,1.010,0.961,0.961,0.992,1.008,0.20,31.38,0.26,31.38,,,0.000,,1.119,0,32.529,,424.3,,,,,,,,,0.00,0.00,12.976,,,,,,,
752.208,1030.3,197.04,68,,8.8,,0,2.182,0.836,0.125,9.554,19.0,0.0,16,2.127,1.001,1.010,0.961,0.961,0.992,1.008,0.13,31.31,0.33,31.51,,,0.000,,1.119,0,32.516,,423.5,,,,,,,,,0.00,0.00,13.036,,,,,,,
752.250,1025.8,197.04,68,,8.8,,0,2.119,0.821,0.125,9.515,19.0,0.0,16,2.115,1.001,1.010,0.961,0.961,0.992,1.008,0.13,31.24,0.33,31.51,,,0.000,,1.119,0,32.516,,422.3,,,,,,,,,0.00,0.00,13.027,,,,,,,
752.290,1031.5,197.04,68,,8.5,,0,2.113,0.815,0.125,9.490,19.0,0.0,16,2.112,1.004,1.013,0.961,0.961,0.992,1.008,0.13,31.18,0.33,31.44,,,0.000,,1.114,0,32.504,,420.8,,,,,,,,,0.00,0.00,13.040,,,,,,,
752.328,1021.0,197.04,68,,8.8,,0,2.107,0.819,0.125,9.461,19.0,0.0,16,2.112,1.004,1.013,0.953,0.961,0.992,1.008,0.13,31.18,0.26,31.38,,,0.000,,1.119,0,32.504,,418.3,,,,,,,,,0.00,0.00,13.033,,,,,,,
752.368,1015.0,197.04,68,,9.0,,0,2.090,0.814,0.125,9.398,19.0,0.0,22,2.108,1.004,1.013,0.953,0.961,0.992,1.008,0.13,31.24,0.26,31.31,,,0.000,,1.119,0,32.510,,414.0,,,,,,,,,0.00,0.00,13.039,,,,,,,
752.408,1010.5,197.07,68,,8.3,,0,2.088,0.817,0.125,9.369,19.4,0.0,22,2.113,1.001,1.013,0.953,0.953,0.992,1.008,0.20,31.38,0.26,31.24,,,0.000,,1.119,0,32.526,,418.0,,,,,,,,,0.00,0.00,12.976,,,,,,,
752.450,1012.0,197.07,68,,8.3,,0,2.088,0.811,0.125,9.355,19.0,0.0,22,2.106,1.001,1.013,0.945,0.953,0.992,1.008,0.26,31.51,0.20,31.24,,,0.000,,1.119,0,32.532,,414.0,,,,,,,,,0.00,0.00,13.049,,,,,,,
752.490,1004.0,197.07,68,,8.5,,0,2.088,0.814,0.125,9.325,19.8,0.0,22,2.112,0.998,1.012,0.945,0.953,0.992,1.008,0.26,31.44,0.26,31.24,,,0.000,,1.119,0,32.535,,412.0,,,,,,,,,0.00,0.00,13.016,,,,,,,
752.530,1005.8,197.07,68,,8.5,,0,2.088,0.816,0.125,9.262,19.4,0.0,22,2.109,0.998,1.012,0.945,0.961,0.992,1.008,0.20,31.44,0.33,31.38,,,0.000,,1.119,0,32.535,,412.0,,,,,,,,,0.00,0.00,13.021,,,,,,,
752.572,1002.0,197.07,68,,8.8,,0,2.088,0.807,0.125,9.170,20.0,0.0,22,2.095,0.998,1.016,0.945,0.961,0.992,1.008,0.13,31.31,0.33,31.38,,,0.000,,1.119,0,32.550,,411.5,,,,,,,,,0.00,0.00,12.980,,,,,,,
752.611,997.0,197.09,68,,9.0,,0,2.076,0.806,0.125,9.262,20.0,0.0,22,2.104,0.995,1.016,0.938,0.961,0.992,1.008,0.13,31.24,0.33,31.51,,,0.000,,1.119,0,32.553,,406.3,,,,,,,,,0.00,0.00,13.003,,,,,,,
752.650,990.5,197.09,68,,9.5,,0,2.064,0.811,0.125,9.151,24.0,0.0,22,2.103,0.995,1.016,0.938,0.961,0.992,1.008,0.13,31.24,0.26,31.44,,,0.000,,1.119,0,32.544,,406.3,,,,,,,,,0.00,0.00,12.965,,,,,,,
752.690,986.3,197.09,68,,22.0,,0,1.971,0.796,0.125,9.078,26.0,2.5,5,2.083,0.993,1.017,0.938,0.961,0.992,1.008,0.13,31.24,0.26,31.38,,,0.000,,1.119,0,32.571,,406.3,,,,,,,,,0.00,0.00,13.000,,,,,,,
752.730,998.8,197.09,68,,23.3,,0,1.793,0.778,0.125,9.146,26.0,3.0,16,2.051,0.993,1.017,0.938,0.961,0.992,1.008,0.13,31.24,0.13,31.11,,,0.000,,1.119,0,32.571,,415.5,,,,,,,,,0.00,0.00,13.009,,,,,,,
752.768,1012.0,197.09,68,,23.0,,0,1.779,0.751,0.125,9.155,27.0,3.0,16,2.033,0.993,1.016,0.945,0.961,0.992,1.008,0.20,31.11,0.20,30.98,,,0.000,,1.119,0,32.574,,418.3,,,,,,,,,0.00,0.00,13.041,,,,,,,
752.808,1015.8,197.09,68,,23.3,,0,1.779,0.747,0.125,9.068,27.0,3.0,16,2.031,0.996,1.016,0.945,0.953,0.992,1.008,0.26,31.24,0.20,30.92,,,0.000,,1.119,0,32.578,,415.5,,,,,,,,,0.00,0.00,13.009,,,,,,,
752.848,1011.3,197.09,68,,23.5,,0,1.834,0.741,0.125,9.039,27.0,3.0,16,2.026,0.996,1.016,0.953,0.953,0.992,1.008,0.26,31.31,0.20,30.98,,,0.000,,1.119,0,32.593,,404.3,,,,,,,,,0.00,0.00,12.980,,,,,,,
752.888,999.8,197.12,68,,23.8,,0,1.885,0.743,0.122,9.058,27.0,3.0,16,2.029,1.001,1.011,0.953,0.953,0.992,1.008,0.20,31.38,0.26,31.11,,,0.000,,1.119,0,32.590,,410.3,,,,,,,,,0.00,0.00,13.013,,,,,,,
752.930,991.5,197.12,68,,24.5,,0,1.967,0.749,0.122,9.107,28.0,3.0,16,2.034,1.001,1.011,0.953,0.945,0.992,1.008,0.13,31.38,0.26,31.18,,,0.000,,1.119,0,32.590,,402.5,,,,,,,,,0.00,0.00,12.972,,,,,,,
752.972,973.3,197.12,68,,30.0,,0,1.973,0.749,0.122,9.015,33.0,3.5,5,2.037,1.001,1.008,0.953,0.945,0.992,1.008,0.13,31.24,0.26,31.38,,,0.000,,1.119,0,32.617,,398.8,,,,,,,,,0.00,0.00,12.981,,,,,,,
753.008,971.8,197.12,68,,41.8,,0,1.973,0.751,0.122,9.000,37.0,4.0,5,2.034,1.004,1.008,0.953,0.945,0.992,1.008,0.20,31.24,0.26,31.05,,,0.000,,1.114,0,32.602,,398.8,,,,,,,,,0.00,0.00,13.028,,,,,,,
753.050,967.8,197.12,68,,41.8,,0,1.973,0.743,0.122,9.058,38.8,4.5,5,2.031,1.004,1.008,0.953,0.938,0.992,1.008,0.13,31.18,0.26,30.98,,,0.000,,1.119,0,32.596,,400.5,,,,,,,,,0.00,0.00,12.995,,,,,,,
753.088,964.3,197.18,68,,41.5,,0,3.830,0.885,0.122,9.010,42.2,5.0,5,2.320,1.006,1.004,0.953,0.938,1.000,1.008,0.13,31.11,0.26,30.39,,,0.000,,1.119,0,32.574,,395.0,,,,,,,,,0.00,0.00,13.005,,,,,,,
753.128,963.5,197.18,68,,40.5,,0,4.268,1.157,0.122,8.966,42.2,5.5,5,2.548,1.006,1.004,0.953,0.938,1.000,1.008,0.20,30.92,0.20,30.00,,,0.000,,1.119,0,32.574,,401.3,,,,,,,,,0.00,0.00,13.020,,,,,,,
753.168,964.3,197.18,68,,39.3,,0,4.516,1.298,0.137,8.971,42.2,5.5,5,2.629,1.006,1.001,0.961,0.945,0.992,1.008,0.26,30.85,0.13,29.61,,,0.000,,1.119,0,32.547,,401.3,,,,,,,,,0.00,0.00,13.024,,,,,,,
753.211,965.8,197.18,68,,38.0,,0,3.961,1.316,0.137,8.971,42.2,5.5,5,2.580,1.010,1.001,0.961,0.945,0.992,1.008,0.26,30.72,0.07,29.15,,,0.000,,1.119,0,32.538,,398.8,,,,,,,,,0.00,0.00,13.026,,,,,,,
753.248,976.8,197.18,68,,11.8,,0,3.168,1.164,0.137,8.913,50.2,5.5,5,2.416,1.010,1.001,0.961,0.945,0.992,1.000,0.20,30.33,0.07,29.02,,,0.000,,1.119,0,32.523,,397.5,,,,,,,,,0.00,0.00,12.992,,,,,,,
753.290,975.5,197.18,68,,11.3,,0,3.926,1.101,0.145,8.864,54.2,6.5,5,2.522,1.011,1.001,0.961,0.945,0.992,1.000,0.20,30.00,0.26,29.02,,,0.000,,1.119,0,32.541,,396.3,,,,,,,,,0.00,0.00,13.018,,,,,,,
753.331,950.8,197.18,68,,15.3,,0,5.836,1.521,0.145,8.884,56.2,7.0,5,2.855,1.011,1.001,0.961,0.953,0.992,1.000,0.20,29.93,0.20,28.89,,,0.000,,1.119,0,32.541,,390.3,,,,,,,,,0.00,0.00,13.033,,,,,,,
753.372,944.3,197.18,68,,17.3,,0,5.537,1.630,0.165,8.869,57.2,7.5,5,2.863,1.011,1.001,0.961,0.953,0.984,1.000,0.13,30.00,0.26,28.82,,,0.000,,1.119,0,32.568,,386.3,,,,,,,,,0.00,0.00,13.029,,,,,,,
753.408,944.5,197.18,68,,19.8,,0,5.969,1.730,0.165,8.835,57.2,7.5,5,2.964,1.013,1.001,0.969,0.961,0.984,1.000,0.07,29.87,0.20,28.82,,,0.000,,1.114,0,32.584,,395.0,,,,,,,,,0.00,0.00,13.038,,,,,,,
753.448,977.0,197.18,68,,19.3,,0,5.168,1.758,0.165,8.801,57.2,7.5,5,2.902,1.013,1.001,0.977,0.961,0.984,1.000,0.13,29.61,0.26,28.56,,,0.000,,1.119,0,32.556,,400.5,,,,,,,,,0.00,0.00,13.047,,,,,,,
753.490,1000.5,197.18,68,,32.0,,0,4.283,1.505,0.184,8.835,57.8,7.5,0,2.720,1.017,1.005,0.977,0.969,0.984,1.000,0.13,29.41,0.20,28.76,,,0.000,,1.119,0,32.547,,425.0,,,,,,,,,0.00,0.00,13.014,,,,,,,
753.530,1033.0,197.18,68,,31.5,,0,4.141,1.396,0.184,8.855,58.2,8.0,0,2.681,1.017,1.005,0.977,0.969,0.984,1.000,0.20,29.74,0.13,28.95,,,0.000,,1.114,0,32.547,,428.5,,,,,,,,,0.00,0.00,13.040,,,,,,,
753.568,1052.8,197.18,68,,31.5,,0,4.289,1.358,0.192,8.879,58.2,8.0,0,2.644,1.017,1.009,0.977,0.969,0.977,0.992,0.26,30.39,0.13,29.93,,,0.000,,1.119,0,32.581,,428.5,,,,,,,,,0.00,0.00,13.049,,,,,,,
753.608,1039.8,197.18,68,,31.8,,0,4.539,1.372,0.192,9.131,61.4,8.0,0,2.690,1.018,1.009,0.977,0.969,0.977,0.992,2.10,31.44,1.57,32.36,,,0.000,,1.119,0,32.574,,418.0,,,,,,,,,0.00,0.00,13.034,,,,,,,
753.648,1011.5,197.18,68,,32.5,,0,4.713,1.407,0.192,9.291,63.4,8.5,0,2.709,1.018,1.009,0.969,0.969,0.977,0.992,3.34,34.78,3.60,34.45,,,0.000,,1.119,0,32.578,,404.3,,,,,,,,,0.00,0.00,12.988,,,,,,,
753.688,970.3,197.15,68,,33.8,,0,5.146,1.456,0.188,9.199,62.2,8.5,0,2.766,1.016,1.014,0.969,0.977,0.977,0.992,5.37,35.96,5.50,36.48,,,0.000,,1.119,0,32.578,,397.0,,,,,,,,,0.00,0.00,13.018,,,,,,,
753.730,955.5,197.15,68,,34.8,,0,5.424,1.575,0.188,9.189,58.4,8.0,0,2.850,1.016,1.014,0.969,0.977,0.977,0.992,8.65,37.27,8.52,39.43,,,0.000,,1.119,0,32.578,,393.3,,,,,,,,,0.00,0.00,13.059,,,,,,,
753.772,952.8,197.15,68,,35.0,,0,5.363,1.627,0.192,9.262,61.2,8.0,0,2.847,1.016,1.021,0.961,0.977,0.977,0.992,9.43,38.91,9.50,40.41,,,0.000,,1.119,0,32.605,,400.5,,,,,,,,,0.00,0.00,12.949,,,,,,,
753.811,977.0,197.15,68,,35.0,,0,3.641,1.413,0.192,9.092,71.2,8.5,0,2.624,1.007,1.021,0.961,0.977,0.977,0.992,9.83,39.76,10.22,40.61,,,0.000,,1.119,0,32.611,,410.0,,,,,,,,,0.00,0.00,13.044,,,,,,,
753.848,997.8,197.15,68,,35.0,,0,4.176,1.261,0.192,9.262,72.8,10.0,0,2.683,1.007,1.021,0.953,0.977,0.977,0.992,9.96,39.89,10.68,41.27,,,0.000,,1.119,0,32.571,,416.0,,,,,,,,,0.00,0.00,12.965,,,,,,,
753.888,1020.5,197.15,68,,35.8,,0,6.217,1.689,0.192,9.418,73.2,10.0,0,2.970,0.999,1.019,0.953,0.977,0.977,0.992,10.28,39.96,11.07,41.07,,,0.000,,1.114,0,32.581,,428.5,,,,,,,,,0.00,0.00,13.046,,,,,,,
753.928,1046.0,197.15,68,,34.8,,0,6.367,1.862,0.192,9.175,76.2,10.5,0,3.022,0.999,1.019,0.953,0.969,0.977,0.992,10.48,40.15,11.33,41.00,,,0.000,,1.119,0,32.581,,433.5,,,,,,,,,0.00,0.00,13.014,,,,,,,
753.968,1057.5,197.15,68,,34.5,,0,6.410,1.913,0.212,9.223,75.2,10.5,0,3.060,0.999,1.009,0.961,0.969,0.969,0.992,10.87,40.28,11.79,41.53,,,0.000,,1.119,0,32.596,,433.5,,,,,,,,,0.00,0.00,13.043,,,,,,,
754.008,1055.3,197.15,68,,34.5,,0,6.453,2.013,0.212,9.947,75.2,10.5,0,3.098,0.991,1.009,0.953,0.969,0.969,0.992,11.20,40.35,12.31,41.66,,,0.000,,1.119,0,32.571,,431.0,,,,,,,,,0.00,0.00,13.010,,,,,,,
