Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_24:5G0906259L (Audi A3 (Typhoon_TsnumaiLPFP_1300MPI_5BPUTMAP_Flex_V14).txt]
626.3,-0.8903978,-1.3427172,0.09368409,0.09113756,100.73166,24.812033,13.778554,-10.570268,0.0,0.0,71.239,7.727,5.339,22.028,31.419,0.0,90.22537,2.0,99.998474,0.0,186.375,3934.0,82.7451,-16.21875,0.0680542,104.666794,9875.809,10000.517,684.5671,699.95654,0.0,9.770794,0.0,-0.32196993,6.0,0.0,38.360703,39.74995,-11.624985,0.0,0.0,-6.65625,0.0012207031,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.390564,0.0,27.888796,27.382353,0.0,101.99939,0.0,0.0,113.09121,100.736496,720.0,649.875,-0.25757596,-27.84375,0.0,-32.1875,7.0023804,64.99997,42.39502,0.0,184.83,0.375,0.0,-41.360474,16.71753,0.0,3.1738281,184.88,184.18,184.31,184.1,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.314,-0.89231825,-1.3433369,0.0924541,0.090840824,100.73215,24.812033,13.769988,-10.567896,0.0,0.0,71.239,7.749,5.339,22.028,31.419,0.0,90.375786,2.0,99.998474,0.0,186.0,3898.0,82.7451,-16.523438,0.068359375,104.666794,9883.238,10000.517,686.42444,694.64984,0.0,11.021286,0.0,-0.25757596,6.0,0.0,38.35922,39.74995,-11.999985,0.0,0.0,-6.59375,4.8828125E-4,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.390564,0.0,27.746027,27.426125,0.0,101.99945,0.0,0.0,112.485916,100.736496,720.0,649.875,-0.20606077,-27.65625,0.0,-32.09375,7.0023804,64.99997,42.071533,1.0,184.45,0.15625,0.0,-39.682007,17.138672,0.0,3.1738281,184.55,184.25,184.04,183.87,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.335,-0.9538546,-1.4185848,0.09367581,0.09067126,100.73175,24.812033,13.752273,-10.588551,0.0,0.0,71.239,7.774,5.339,22.028,31.419,0.0,90.49612,2.0,99.998474,0.0,186.0,3861.0,82.7451,-17.117188,0.06866455,104.6585,9895.975,10000.517,686.68976,694.64984,0.0,9.982741,0.0,-0.20606077,6.0,0.0,38.357883,39.74995,-11.999985,0.0,0.0,-6.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.07776,0.0,28.144135,27.557337,0.0,101.999504,0.0,0.0,111.87233,100.72821,720.0,649.875,-0.16484861,-27.5,0.0,-31.875,7.0023804,64.99997,40.753174,1.0,184.52,0.0,0.0,-38.07373,17.565918,0.0,3.1738281,184.54,183.87,184.25,184.04,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.356,-0.9630837,-1.3736839,0.086831726,0.09037453,100.73139,24.812033,13.734013,-10.530742,0.0,0.0,71.239,7.785,5.339,22.028,31.419,0.0,90.592384,2.0,99.998474,0.0,185.625,3803.0,82.7451,-16.945312,0.06896973,104.6585,9904.465,10000.517,687.4858,694.64984,0.0,9.558846,0.0,-0.16484861,6.0,0.0,38.35668,39.74995,-12.374984,0.0,0.0,-5.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.842773,0.0,27.96692,27.432137,0.0,101.99956,0.0,0.0,111.87233,100.72821,720.0,649.875,-0.1318789,-27.25,0.0,-31.6875,7.0023804,64.99997,40.46631,1.0,184.2,0.0,0.0,-37.799072,18.237305,0.0,3.1738281,184.25,184.04,183.9,183.63,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.378,-0.99046695,-1.4307237,0.08931113,0.08558452,100.73107,24.812033,13.756387,-10.556405,0.0,0.0,71.239,7.806,5.339,22.028,31.419,0.0,90.669395,2.0,99.998474,0.0,185.625,3773.0,82.7451,-16.898438,0.07098389,104.73312,9912.956,10000.517,688.5471,694.64984,0.0,9.919157,0.0,-0.1318789,6.0,0.0,38.3556,39.37495,-12.749984,0.0,0.0,-6.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.842773,0.0,28.334667,27.672808,0.0,101.9996,0.0,0.0,111.87233,100.72821,720.0,649.875,-0.10550312,-27.125,0.0,-31.59375,7.0023804,64.99997,40.771484,1.0,184.22,0.0,0.0,-37.79297,18.585205,0.0,3.1738281,184.18,183.63,184.03,183.87,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.4,-0.9923736,-1.3785396,0.099935,0.08558452,100.73078,24.812033,13.76033,-10.503012,0.0,0.0,71.239,7.827,5.339,22.028,31.419,0.0,90.731,2.0,99.998474,0.0,183.0,3720.0,82.7451,-16.882812,0.07128906,104.71654,9925.692,10000.517,688.81244,694.64984,0.0,11.508766,0.0,-0.10550312,6.0,0.0,38.354626,38.99995,-14.624981,0.0,0.0,-6.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.842773,0.0,30.059086,27.589298,0.0,101.99964,0.0,0.0,111.18411,100.72821,720.0,649.875,-0.084402494,-26.9375,0.0,-31.375,7.936031,64.99997,40.67993,1.0,183.96,0.0,0.0,-36.1969,19.20166,0.0,3.1738281,184.1,183.87,183.76,183.49,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.414,-0.99389887,-1.3576659,0.10515811,0.08571169,100.73052,24.812033,13.757231,-10.2528,0.0,0.0,71.239,7.849,5.339,22.028,31.419,0.0,90.78029,2.0,99.998474,0.0,183.75,3685.0,82.7451,-16.21875,0.07159424,104.71654,9934.183,10000.517,689.8738,684.8324,0.0,11.275623,0.0,-0.084402494,6.0,0.0,38.35375,38.99995,-13.874982,0.0,0.0,-5.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.842773,0.0,30.897528,27.370749,0.0,101.99968,0.0,0.0,111.18411,100.72821,720.0,649.875,-0.067522,-26.59375,0.0,-31.0,7.469206,64.99997,39.94751,1.0,183.99,0.0,0.0,-35.583496,19.610596,0.0,3.1738281,183.83,183.42,183.83,183.63,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.435,-0.9951191,-1.3493164,0.10277303,0.085669294,100.73029,24.812033,13.760921,-10.131128,0.0,0.0,71.239,7.872,5.339,22.028,31.419,0.0,90.81972,2.0,99.998474,0.0,183.75,3657.0,82.7451,-16.054688,0.07159424,104.71654,9942.674,10000.517,690.6698,684.8324,0.0,11.233233,0.0,-0.067522,6.0,0.0,38.35296,38.99995,-14.624981,0.0,0.0,-5.4296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.531494,0.0,30.419521,27.310232,0.0,101.99971,0.0,0.0,111.41628,100.72821,720.0,649.875,-0.0540176,-26.4375,0.0,-30.875,7.0023804,64.99997,39.556885,1.0,183.7,0.0,0.0,-35.949707,19.934082,0.0,3.1738281,183.9,183.69,183.57,183.34,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.457,-0.9760953,-1.3459766,0.09577169,0.08575408,100.73009,24.812033,13.769363,-10.200446,0.0,0.0,71.239,7.885,5.339,22.028,31.419,0.0,90.851265,2.0,99.998474,0.0,183.0,3617.0,82.7451,-15.640625,0.071899414,104.71654,9960.186,10000.517,690.9351,684.8324,0.0,10.003937,0.0,-0.0540176,6.0,0.0,38.35225,38.62495,-14.999981,0.0,0.0,-3.7421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.07831,0.0,28.890545,27.07732,0.0,101.99974,0.0,0.0,110.844154,100.72821,720.0,649.875,-0.04321408,-26.5,0.0,-31.0,6.535555,64.99997,38.28125,1.0,183.72,0.0,0.0,-34.225464,20.39795,0.0,3.1738281,183.64,183.35,183.56,183.49,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.475,-0.9608762,-1.3446407,0.095898665,0.085669294,100.7299,24.812033,13.786992,-10.422238,0.0,0.0,71.239,7.906,5.339,22.028,31.419,0.0,90.8765,2.0,99.998474,0.0,183.0,3596.0,82.7451,-15.03125,0.07220459,104.71654,9960.186,10000.517,691.73114,684.8324,0.0,10.406637,0.0,-0.04321408,6.0,0.0,38.351612,38.62495,-14.999981,0.0,0.0,-2.7109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.07831,0.0,28.529697,26.671808,0.0,101.99977,0.0,0.0,110.57881,100.72821,720.0,649.875,-0.034571264,-26.40625,0.0,-30.875,6.535555,64.99997,38.42163,1.0,183.62,0.0,0.0,-32.992554,20.64209,0.0,3.1738281,183.9,183.72,183.42,183.13,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.497,-0.888701,-1.3441063,0.094249964,0.08575407,100.72973,24.812033,13.793472,-10.474564,0.0,0.0,71.239,7.93,5.339,22.028,31.419,0.0,90.89669,2.0,99.998474,0.0,183.0,3566.0,82.7451,-15.15625,0.07318115,104.72483,9964.431,10000.517,691.2005,684.8324,0.0,10.067521,0.0,-0.034571264,6.0,0.0,38.351036,38.99995,-14.999981,0.0,0.0,-1.109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.07831,0.0,27.873634,26.347328,0.0,101.999794,0.0,0.0,110.65344,100.72821,720.0,649.875,-0.027657012,-26.25,0.0,-30.78125,6.535555,64.99997,38.067627,1.0,183.67,0.0,0.0,-33.34961,20.98999,0.0,3.1738281,183.63,183.42,183.35,183.21,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.514,-0.87096083,-1.3438926,0.09329662,0.085669294,100.729576,24.812033,13.79215,-10.569722,0.0,0.0,71.239,7.946,5.339,22.028,31.419,0.0,90.91284,2.0,99.998474,0.0,183.0,3546.0,82.7451,-15.5625,0.07348633,104.72483,9968.677,10000.517,691.99646,677.403,0.0,11.08487,0.0,-0.027657012,6.0,0.0,38.350517,38.99995,-14.999981,0.0,0.0,0.6796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.07831,0.0,27.578682,26.20288,0.0,101.99982,0.0,0.0,110.80269,100.72821,720.0,649.875,-0.02212561,-26.1875,0.0,-30.78125,6.535555,64.99997,38.22632,1.0,183.58,0.0,0.0,-33.47473,21.21582,0.0,3.1738281,183.72,183.56,183.27,182.93,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.534,-0.79676867,-1.3438071,0.093292445,0.08566931,100.72944,24.812033,13.785364,-10.612493,0.0,0.0,71.239,7.972,5.339,22.028,31.419,0.0,90.925766,2.0,99.998474,0.0,183.0,3538.0,82.7451,-16.320312,0.07385254,104.72483,9989.903,10000.517,692.26184,677.403,0.0,10.555001,0.0,-0.02212561,6.0,0.0,38.35005,38.62495,-14.999981,0.0,0.0,1.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.771606,0.0,27.805126,26.427675,0.0,101.99984,0.0,0.0,110.19739,100.72821,720.0,649.875,-0.017700488,-26.125,0.0,-30.6875,6.535555,64.99997,37.408447,1.0,183.48,0.0,0.0,-31.77185,21.313477,0.0,3.1738281,183.42,183.42,183.12,183.04,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.555,-0.7774149,-1.3437729,0.09232247,0.08575408,100.72932,24.812033,13.798192,-10.579624,0.0,0.0,71.239,7.985,5.339,22.028,31.419,0.0,90.936104,2.0,99.998474,0.0,183.0,3521.0,82.7451,-16.453125,0.074157715,104.72483,9998.394,10000.517,691.73114,677.403,0.0,9.961547,0.0,-0.017700488,6.0,0.0,38.349632,38.99995,-14.999981,0.0,0.0,2.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.43744,0.0,27.586432,26.387325,0.0,101.999855,0.0,0.0,109.8906,100.72821,720.0,649.875,-0.01416039,-26.09375,0.0,-30.6875,6.535555,64.99997,36.35254,1.0,183.58,0.0,0.0,-30.72815,21.50879,0.0,3.1738281,183.63,183.42,183.08,182.89,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.575,-0.681932,-1.2875092,0.091957845,0.08571169,100.7292,24.812033,13.807172,-10.611334,0.0,0.0,71.239,8.005,5.339,22.028,31.419,0.0,90.944374,2.0,99.998474,0.0,183.0,3514.0,82.7451,-16.875,0.07446289,104.72483,10016.437,10003.701,692.52716,677.403,0.0,10.385443,0.0,-0.01416039,6.0,0.0,38.349255,38.99995,-14.999981,0.0,0.0,3.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.43744,0.0,27.61656,26.480515,0.0,101.99987,0.0,0.0,110.106186,100.72821,720.0,649.875,-0.011328313,-26.03125,0.0,-30.59375,6.535555,64.99997,37.08496,1.0,183.41,0.0,0.0,-30.95398,21.588135,0.0,3.1738281,183.34,183.28,182.93,182.81,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.595,-0.6655456,-1.2650037,0.09266278,0.08575408,100.7291,24.812033,13.807598,-10.606949,0.0,0.0,71.239,8.026,5.339,22.028,31.419,0.0,90.95099,2.0,99.998474,0.0,183.0,3510.0,82.7451,-17.039062,0.07476807,104.70825,10005.823,10004.231,692.52716,677.403,0.0,10.6609745,0.0,-0.011328313,6.0,0.0,38.348915,38.62495,-14.999981,0.0,0.0,2.84375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.43744,0.0,27.729692,26.464466,0.0,101.999886,0.0,0.0,110.122765,100.72821,720.0,649.875,-0.009062651,-26.03125,0.0,-30.59375,6.535555,64.99997,37.097168,1.0,183.48,0.0,0.0,-30.905151,21.636963,0.0,3.1738281,183.42,183.21,183.0,182.72,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.615,-0.5724365,-1.2560015,0.091938764,0.08575408,100.72901,24.812033,13.802037,-10.590523,0.0,0.0,71.239,8.046,5.339,22.028,31.419,0.0,90.95628,2.0,99.998474,0.0,183.0,3500.0,82.7451,-17.203125,0.07543945,104.73312,10032.357,10007.415,692.52716,675.01495,0.0,9.346898,0.0,-0.009062651,6.0,0.0,38.34861,38.99995,-14.999981,0.0,0.0,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.43744,0.0,27.60919,26.489183,0.0,101.9999,0.0,0.0,109.15264,100.72821,720.0,649.875,-0.0072501204,-26.0,0.0,-30.59375,6.535555,64.99997,35.333252,1.0,183.15,0.0,0.0,-28.292847,21.75293,0.0,3.1738281,183.13,183.13,182.66,182.6,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.634,-0.5579492,-1.1961505,0.09091186,0.08575408,100.72893,24.812033,13.798144,-10.607992,0.0,0.0,71.239,8.066,5.339,22.028,31.419,0.0,90.96052,2.0,99.998474,0.0,183.0,3497.0,82.7451,-17.242188,0.07574463,104.73312,10032.357,10010.6,693.5885,675.01495,0.0,9.580041,0.0,-0.0072501204,6.0,0.0,38.348335,38.99995,-14.999981,0.0,0.0,1.8515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.43744,0.0,27.422201,26.483381,0.0,101.999916,0.0,0.0,109.22726,100.72821,720.0,649.875,-0.0058000963,-25.96875,0.0,-30.59375,6.535555,64.99997,35.632324,1.0,183.4,0.0,0.0,-27.313232,21.783447,0.0,3.1738281,183.21,182.97,182.87,182.66,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.656,-0.46635938,-1.1722102,0.091296956,0.08575408,100.72885,24.812033,13.801279,-10.635109,0.0,0.0,71.239,8.086,5.339,22.028,31.419,0.0,90.963905,2.0,99.998474,0.0,183.0,3496.0,82.7451,-17.15625,0.076049805,104.73312,10035.541,10013.783,693.5885,675.01495,0.0,10.724559,0.0,-0.0058000963,6.0,0.0,38.348087,38.99995,-14.999981,0.0,0.0,1.6796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.324524,0.0,27.476885,26.46535,0.0,101.99992,0.0,0.0,109.43455,100.72821,720.0,649.875,-0.0046400772,-25.9375,0.0,-30.375,6.535555,64.99997,35.839844,1.0,182.93,0.0,0.0,-27.911377,21.795654,0.0,3.1738281,182.87,182.89,182.51,182.53,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.676,-0.4330875,-1.1626341,0.092490606,0.08579647,100.72878,24.812033,13.815192,-10.627166,0.0,0.0,71.239,8.105,5.339,22.028,31.419,0.0,90.96661,2.0,99.998474,0.0,183.0,3490.0,82.7451,-17.140625,0.076416016,104.73312,10058.36,10016.968,693.0578,675.01495,0.0,10.215884,0.0,-0.0046400772,6.0,0.0,38.347866,38.99995,-14.999981,0.0,0.0,1.2265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.324524,0.0,27.643974,26.432695,0.0,101.99993,0.0,0.0,109.0863,100.72821,720.0,649.875,-0.0037120618,-25.9375,0.0,-30.375,6.535555,64.99997,35.27832,1.0,183.07,0.0,0.0,-27.243042,21.868896,0.0,3.1738281,183.0,182.6,182.66,182.53,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.696,-0.34647,-1.1025537,0.091703504,0.08579647,100.72872,24.812033,13.8307905,-10.602917,0.0,0.0,71.239,8.129,5.339,22.028,31.419,0.0,90.96878,2.0,99.998474,0.0,183.0,3488.0,82.7451,-17.109375,0.07733154,104.74142,10058.36,10020.151,694.1192,675.01495,0.0,10.279469,0.0,-0.0037120618,6.0,0.0,38.347664,38.99995,-14.999981,0.0,0.0,1.3515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.324524,0.0,27.485502,26.41773,0.0,101.99994,0.0,0.0,108.82096,100.72821,720.0,649.875,-0.0029696494,-25.9375,0.0,-30.375,6.535555,64.99997,34.552002,1.0,182.81,0.0,0.0,-25.875854,21.89331,0.0,3.1738281,182.89,182.81,182.3,182.32,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.714,-0.337176,-1.0785215,0.09141028,0.08571169,100.72867,24.812033,13.824131,-10.625899,0.0,0.0,71.239,8.147,5.339,22.028,31.419,0.0,90.97051,2.0,99.998474,0.0,183.0,3481.0,82.7451,-17.0625,0.077697754,104.74142,10058.36,10023.336,694.1192,673.9536,0.0,10.512611,0.0,-0.0029696494,6.0,0.0,38.347485,38.99995,-14.999981,0.0,0.0,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.324524,0.0,27.416798,26.37248,0.0,101.99995,0.0,0.0,108.82096,100.72821,720.0,649.875,-0.0023757196,-25.90625,0.0,-30.375,6.535555,64.99997,34.484863,1.0,183.06,0.0,0.0,-25.65918,21.972656,0.0,3.1738281,182.81,182.6,182.51,182.45,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.736,-0.2897408,-1.0689087,0.09166444,0.08575407,100.72862,24.812033,13.825329,-10.63586,0.0,0.0,71.239,8.167,5.339,22.028,31.419,0.0,90.9719,2.0,99.998474,0.0,183.0,3477.0,82.7451,-17.09375,0.077697754,104.74142,10074.28,10026.52,693.5885,673.9536,0.0,11.445182,0.0,-0.0023757196,6.0,0.0,38.34732,38.99995,-14.999981,0.0,0.0,1.5234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.020874,0.0,27.528364,26.460615,0.0,101.999954,0.0,0.0,108.82096,100.72821,720.0,649.875,-0.0019005757,-25.875,0.0,-30.375,6.535555,64.99997,34.18579,1.0,182.62,0.0,0.0,-25.680542,22.01538,0.0,3.1738281,182.36,182.79,182.15,182.11,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.755,-0.27179265,-1.0650635,0.09280908,0.08575408,100.72858,24.812033,13.837886,-10.619667,0.0,0.0,71.239,8.185,5.339,22.028,31.419,0.0,90.97301,2.0,99.998474,0.0,183.0,3474.0,82.7451,-17.070312,0.07800293,104.74142,10071.096,10071.096,694.3845,673.9536,0.0,10.555001,0.0,-0.0019005757,6.0,0.0,38.347176,38.62495,-14.999981,0.0,0.0,1.7421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,36.972046,0.0,27.721354,26.4411,0.0,101.99996,0.0,0.0,108.2903,100.72821,720.0,649.875,-0.0015204606,-25.875,0.0,-30.375,6.535555,64.99997,33.416748,1.0,182.82,0.0,0.0,-24.108887,22.052002,0.0,3.1738281,182.89,182.45,182.3,182.32,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.777,-0.21743412,-1.0635254,0.09278694,0.08575408,100.72854,24.812033,13.8408165,-10.591664,0.0,0.0,71.239,8.208,5.339,22.028,31.419,0.0,90.97389,2.0,99.998474,0.0,183.0,3474.0,82.7451,-17.101562,0.078308105,104.74142,10077.464,10077.464,694.64984,673.9536,0.0,10.131105,0.0,-0.0015204606,6.0,0.0,38.347046,38.62495,-14.999981,0.0,0.0,1.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,36.972046,0.0,27.701883,26.427448,0.0,101.99997,0.0,0.0,108.21567,100.72821,720.0,649.875,-0.0012163685,-25.875,0.0,-30.375,6.535555,64.99997,33.740234,1.0,182.65,0.0,0.0,-23.29712,22.052002,0.0,3.1738281,182.66,182.66,181.99,181.98,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.799,-0.1739473,-1.0629102,0.09171088,0.08575407,100.72851,24.812033,13.848727,-10.594484,0.0,0.0,71.239,8.226,5.339,22.028,31.419,0.0,90.9746,2.0,99.998474,0.0,183.0,3471.0,82.7451,-17.140625,0.07928467,104.758,10100.813,10100.813,694.1192,673.9536,0.0,10.4702215,0.0,-0.0012163685,6.0,0.0,38.346928,38.99995,-14.999981,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,36.972046,0.0,27.505943,26.421549,0.0,101.99998,0.0,0.0,108.21567,100.72821,720.0,649.875,-9.7309484E-4,-25.84375,0.0,-30.28125,6.535555,64.99997,33.184814,1.0,182.72,0.0,0.0,-23.01941,22.088623,0.0,3.1738281,182.66,182.39,181.98,182.22,4401.0,3515.0,5.82,3.5,761.0,666.6,197.0,150.4,0
626.821,-0.13915785,-1.0626642,0.09062488,0.08575408,100.72931,24.812033,13.836687,-10.623027,0.0,0.0,71.239,8.249,5.339,22.028,31.419,0.0,90.975174,2.0,99.998474,0.0,183.0,3465.0,82.7451,-17.210938,0.079589844,104.76629,10105.06,10105.06,695.18054,673.423,0.0,10.63978,0.0,-9.7309484E-4,6.0,0.0,38.42201,38.62495,-14.999981,0.0,0.0,2.1015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,36.972046,0.0,27.345882,26.461607,0.0,101.999985,0.0,0.0,108.05812,100.736496,720.0,649.875,-7.784759E-4,-25.84375,0.0,-30.28125,6.535555,64.99997,33.459473,1.0,182.5,0.0,0.0,-22.564697,22.161865,0.0,3.1738281,182.79,182.66,182.04,181.85,4337.0,3460.0,3.12,3.4,506.5,532.3,40.0,47.8,0
626.843,-0.11132628,-1.0625657,0.09117993,0.08579647,100.73003,24.812033,13.834118,-10.646351,0.0,0.0,71.239,8.273,5.339,22.028,31.419,0.0,90.97563,2.0,99.998474,0.0,183.0,3457.0,82.7451,-17.25,0.079956055,104.76629,10115.673,10115.673,695.18054,673.423,0.0,11.423986,0.0,-7.784759E-4,6.0,0.0,38.489582,38.62495,-14.999981,0.0,0.0,2.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,36.668396,0.0,27.43183,26.456142,0.0,101.999985,0.0,0.0,108.21567,100.736496,720.0,649.875,-6.227807E-4,-25.8125,0.0,-30.28125,6.535555,64.99997,33.10547,1.0,182.46,0.0,0.0,-22.833252,22.253418,0.0,3.1738281,182.53,182.24,182.04,181.99,4337.0,3460.0,3.12,3.4,506.5,532.3,40.0,47.8,0
626.865,-0.08906102,-1.0625263,0.09440775,0.085669294,100.730675,24.812033,13.844039,-10.633977,0.0,0.0,71.239,8.297,5.339,22.028,31.419,0.0,90.976,2.0,99.998474,0.0,183.0,3445.0,82.7451,-17.25,0.079956055,104.76629,10123.102,10123.102,694.64984,673.423,0.0,10.618586,0.0,-6.227807E-4,6.0,0.0,38.550396,38.24995,-14.999981,0.0,0.0,2.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,36.645508,0.0,27.990744,26.39529,0.0,101.999985,0.0,0.0,108.21567,100.736496,720.0,649.875,-4.982246E-4,-25.75,0.0,-30.28125,6.535555,64.99997,33.618164,1.0,182.35,0.0,0.0,-22.979736,22.393799,0.0,3.1738281,182.6,182.53,181.85,181.7,4337.0,3460.0,3.12,3.4,506.5,532.3,40.0,47.8,0
626.879,-0.07124882,-1.0625106,0.09342034,0.085669294,100.73126,24.812033,13.850984,-10.552977,0.0,0.0,71.239,8.316,5.339,22.028,31.419,0.0,90.97629,2.0,99.998474,0.0,183.0,3446.0,82.7451,-17.28125,0.08026123,104.76629,10118.856,10118.856,695.18054,673.423,0.0,9.325704,0.0,-4.982246E-4,6.0,0.0,38.60513,38.24995,-14.999981,0.0,0.0,2.1171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,36.645508,0.0,27.887758,26.48274,0.0,101.999985,0.0,0.0,108.05812,100.736496,720.0,649.875,-3.9857966E-4,-25.75,0.0,-30.28125,6.535555,64.99997,33.3313,1.0,182.35,0.0,0.0,-22.60437,22.381592,0.0,3.1738281,182.18,182.11,181.99,181.85,4337.0,3460.0,3.12,3.4,506.5,532.3,40.0,47.8,0
