﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.3.mhd
1323.397,14.6,19.2,-3.5,1.002,0,0,0,0,0,0,0,14,84.2,5,102,14.96,14.93,38.3,37.9,38.9,685.5,0,2913,3.4,3.7,12.3,28.5,22.1,37.3,21.9,0
1323.486,14.6,18.7,-3.8,1.002,0,0,0,0,0,0,0,14,83.8,5,102,14.93,15.14,38.5,37.6,38.4,640.3,0,2918,3,5.5,11.8,28.5,21.1,36.4,21,0
1323.580,14.6,18.7,-4.9,1.002,0,0,0,0,0,0,0,14,84.2,5,102,15.06,14.99,39.9,37.5,38.2,612.2,0,2919,3.2,5.5,10.3,27,20.4,35.6,20.2,0
1323.671,14.6,18.7,-5.3,1.001,0,0,0,0,0,0,0,14,84.2,5,102,14.9,14.58,37.3,37.3,38,629.7,0,2924,3.8,4.1,11.4,28.9,19.7,35,19.6,0
1323.761,14.6,18.5,-5.2,1.001,0,0,0,0,0,0,0,14,84,5,102,14.53,14.58,37.3,36.9,37.7,610.6,0,2925,2.2,3.8,11.2,29.2,19.2,34.5,19.1,0
1323.853,14.6,18.1,-5.3,1.001,0,0,0,0,0,0,0,14,84.9,5,102,15.06,15.19,37.3,36.4,37.4,604.9,0,2930,4.3,7.3,10.9,29.2,18.8,34,18.7,0
1323.951,14.6,17.4,-5.5,1.001,0,0,0,0,0,0,0,14,84.2,5,102,14.99,14.68,36.9,35.3,36.7,629.7,0,2930,5,5.3,10.7,29.2,18.5,33.8,18.4,0
1324.042,14.6,16.1,-5.9,1,0,0,0,0,0,0,0,14,84.5,5,102,14.51,14.28,35.7,33.6,35.4,660.1,0,2933,3.8,5.6,9.9,30.4,18.8,33,18.6,0
1324.125,14.6,13.5,-6.9,1,0,0,0,0,0,0,0,14,84.2,5,102,14.27,13.91,32.6,29.5,32.7,667.1,0,2933,3,4.9,7.8,31.9,22.5,36.8,22.4,0
1324.211,14.6,12.2,-8,1,0,0,0,0,0,0,0,14,84.2,5,102,14.21,13.98,28,25.6,29.1,658.9,0,2929,2,3.5,7.5,33,28.2,42.5,28,0
1324.302,14.6,10.5,-8.9,1,0,0,0,0,0,0,0,14,84.4,5,102,14.34,14.37,23.5,20.8,24.7,656.4,0,2932,0.8,3.7,5.5,25.9,40.7,54.9,40.4,0
1324.386,14.6,9.9,-9.8,1,0,0,0,0,0,0,0,14,84.2,5,102,14.73,15.14,19,17.2,20.3,660,0,2927,4.1,10.1,5.5,14.2,43.9,59.1,43.6,0
1324.477,14.6,9.8,-10.3,1,0,0,0,0,0,0,0,14,83.7,5,102,15.06,15.57,16.4,15.2,17.2,670.9,0,2919,7,10.9,5.1,9.8,41.6,56.8,41.3,0
1324.565,14.6,9.6,-10.5,1,0,0,0,0,0,0,0,14,83.7,5,102,15.22,15.67,15.2,14.1,15.4,698.5,0,2909,8.4,10.2,5,7.9,40.3,55.5,40,0
1324.645,14.6,9.6,-10.7,1,0,0,0,0,0,0,0,14,84.5,5,102,15.33,15.6,14.3,13.2,14.2,730.5,0,2919,9.5,11.1,4.8,6.4,39.3,54.5,39,0
