﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.3.mhd
42.254,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,84,0,93,109.39,86.37,11.2,11.1,13.1,864.7,0,3265,0,0,4.3,5.2,41,55.9,41,0
42.346,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.1,0,91,183.89,169.89,10.9,11.2,12.5,792.2,0,3102,0,0,4.1,5.6,40.5,55.4,40.5,0
42.439,14.6,8.1,-11.3,1,0,0,0,0,0,0,0,14,84,0,91,234.95,202.95,10.6,11.4,11.9,808.2,0,2937,0,0,3.9,4.5,40,54.9,40,0
42.531,14.6,17.6,-7.4,1.002,0,0,0,0,0,0,0,14,84.5,0,91,230.61,216.61,29.6,42.2,29,767.1,0,2842,0,0,14.8,20.6,33.7,48.6,33.7,0
42.619,14.6,0,-8.6,1.001,0,0,0,0,0,0,0,14,86.3,0,91,37.29,33.86,24.9,11.4,18.1,814.6,0,2995,0,0,3.1,-10.1,38,51.9,38,0
42.704,14.6,8.7,-10.8,1,0,0,0,0,0,0,0,14,84.5,0,91,17.54,18.38,13.3,11.5,13.5,821.8,0,2886,0,0,1.2,-0.8,36.9,51.8,36.9,0
42.795,14.6,12.1,-10.7,1,0,0,0,0,0,0,0,14,84.5,0,93,13.8,13.82,13.5,16.9,14.4,785.2,0,2849,0,0,7.8,15.8,42.7,56.6,42.7,0
42.885,14.6,17.1,-9,1,0,0,0,0,0,0,0,14,84,0,91,14.27,14.64,22.6,29.4,21.6,713.8,0,2913,0,0,10.8,30.8,34.3,49.5,34.3,0
42.969,14.6,18.3,-6.8,1,0,0,0,0,0,0,0,14,83.8,0,91,16.23,16.55,33,35.5,30.1,683.8,0,2855,-12,-7.6,11.6,32.2,32.4,47.6,32.4,0
43.059,14.6,23.5,-4.3,1.003,0,0,0,0,0,0,0,14,84.5,0,93,15.62,15.86,41.7,52.8,41,714.4,0,2877,-10.8,-4.9,15.8,26.2,29.8,45,29.8,0
43.149,14.6,25.1,-1,1.009,0,0,0,0,0,0,0,14,84.2,0,93,15.82,14.96,57.9,61.4,54.9,736,0,2907,-4.9,-2.8,27.1,17.2,27.2,42.1,27.2,0
43.239,14.6,25.1,-0.6,1.011,0,0,0,0,0,0,0,14,85.1,4,93,15.11,13.95,60.1,62.1,60.4,845.6,0,2903,-1.3,-2.6,29.3,16.9,25,39.9,25,0
43.329,14.6,25,-0.4,1.011,0,0,0,0,0,0,0,14,84.9,4,93,14.38,14.2,62.9,61.5,61.9,828.3,0,2907,-2.4,-1.6,25.5,16.5,23,37.9,23,0
43.420,14.6,22.3,-0.8,1.009,0,0,0,0,0,0,0,14,84.4,4,93,14.37,14.66,56.1,52.8,58.1,834.7,0,2915,-2.6,-3.1,17.4,18,21.4,36.3,21.4,0
43.511,14.6,16,-1.6,1.006,0,0,0,0,0,0,0,14,84.5,4,93,15.23,15.79,52.4,47.7,52.6,715.3,0,2922,-0.3,1.2,13.7,19.9,20.2,35.1,20.2,0
43.595,14.6,12.9,-4.2,1.003,0,0,0,0,0,0,0,14,85.4,4,93,15.4,15.57,46,37.9,45.1,600.4,0,2919,6,5.1,8.9,22.5,19.1,34,19.1,0
43.685,14.6,7.8,-7.2,1.001,0,0,0,0,0,0,0,14,84.9,4,93,13.97,13.87,32.1,27,35,576.8,0,2909,1.6,-0.5,5.7,31.9,26.2,40.1,26.2,0
43.775,14.6,6.8,-9.1,1,0,0,0,0,0,0,0,14,85.2,4,93,13.31,13.02,22,18.8,25.4,537.4,0,2910,-6.3,-11,5.1,23.2,43.9,57.8,43.9,0
43.865,14.6,6.8,-10.3,1,0,0,0,0,0,0,0,14,84.9,4,93,13.21,13.11,16.3,15.2,19.2,516.5,0,2899,-9.4,-7.8,4.4,11.6,41.2,56.1,41.2,0
43.955,14.6,0,-10.6,1,0,0,0,0,0,0,0,14,84.5,4,93,13.65,14.24,14.8,13.3,15.3,561.9,0,2873,-6.9,1.8,4.9,9,38.9,53.8,38.9,0
44.045,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84.4,0,93,14.21,15.5,12.1,11.5,12.4,618,0,2788,-4.1,9.5,3.8,-10.9,36.5,51.4,36.5,0
44.134,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84.9,0,93,19.52,19.88,11.4,11.6,11.2,671.8,0,2644,34,34,3.9,-11.2,35.9,50.8,35.9,0
44.229,14.6,66.4,-10.4,1.264,13.9,0,0,0,0,0,0,14,84.4,0,93,22.7,17.6,14.7,199.3,55.3,734,0,2499,0,0,9.2,15.8,80,91.7,35.2,0
44.315,14.6,90.2,-0.6,1.771,13.8,0,0,0,0,0,0,14,82.9,0,93,22.47,19.83,66.8,214.2,141.9,801.2,0,2732,0,0,69.8,7.5,80,92.2,18.2,0
44.400,14.6,31.2,-0.1,1.925,14.4,0,0,0,0,0,0,14,83.7,0,93,12.55,12.91,73.5,148.7,180.5,1342.2,0,3363,0,0,78.7,8.6,80,91.7,26.2,0
44.490,14.6,0,-0.4,1.329,0,0,0,0,0,0,0,14,82.4,0,93,13.05,13.08,72.3,11.6,68.1,1367.1,0,3767,-12.4,0,27.5,-13.5,43.5,59.8,43.5,0
44.583,14.6,0,-8.3,1.094,0,0,0,0,0,0,0,14,86.7,0,93,15.83,14.1,27.9,11.5,30.4,1232.8,0,3811,0,0,2.7,-7.5,43.4,58.7,43.4,0
44.671,14.6,0,-11.5,1.027,0,0,0,0,0,0,0,14,84.5,0,93,16.19,16.46,11,11.2,19.1,1261.5,0,3687,0,0,2.6,6.4,40.1,55.4,40.1,0
44.854,14.6,0,-11.5,1.002,0,0,0,0,0,0,0,14,83.8,0,93,111.93,107.41,10.8,11.3,14.8,1245.9,0,3721,0,0,4.9,6.4,40.6,55.2,40.6,0
44.950,14.6,0,-11.4,1.001,0,0,0,0,0,0,0,14,83.7,0,93,212.68,165.03,11,11.2,14.6,1072.2,0,3698,0,0,4.9,6.4,40.2,55.1,40.2,0
45.039,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.4,0,93,234.95,234.95,11.1,11.2,14.4,842.9,0,3687,0,0,4.8,6.4,40.1,55,40.1,0
45.125,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,85.1,0,93,234.95,234.95,11,11.2,14.3,792.9,0,3669,0,0,4.8,6.8,39.9,53.9,39.9,0
45.221,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.9,0,93,234.95,234.95,11,11.1,14.2,810.2,0,3649,0,0,4.8,6.4,39.8,54.7,39.8,0
45.309,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,0,93,234.95,234.95,11,11.1,14,822.6,0,3633,0,0,4.8,6.4,39.7,54.6,39.7,0
45.395,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,3,93,234.95,234.95,10.9,11.1,13.9,832,0,3624,0,0,4.7,6.8,39.6,54.5,39.6,0
45.491,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.2,3,93,234.95,234.95,10.9,11,13.8,838.3,0,3603,0,0,4.7,6.4,39.4,54.4,39.4,0
45.579,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,85.4,3,93,234.95,234.95,11,11,13.7,841.4,0,3585,0,0,4.7,6,39.3,55.4,39.3,0
45.671,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.2,3,93,234.95,234.95,11,11,13.7,847.3,0,3568,0,0,4.7,6,39.3,54.2,39.3,0
45.761,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,3,93,234.95,234.95,11,11,13.6,848.7,0,3538,0,0,4.7,6,39.2,54.1,39.2,0
45.850,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,3,93,234.95,234.95,11,11,13.5,849.6,0,3513,0,0,4.7,6,39.1,54,39.1,0
45.935,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.5,3,93,234.95,234.95,11.1,11.1,13.4,852.2,0,3485,0,0,4.7,6,39,54.3,39,0
46.029,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.4,3,93,234.95,234.95,11.1,11.1,13.3,851.3,0,3449,0,0,4.6,6,38.9,54.1,38.8,0
46.115,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.2,3,93,234.95,234.95,10.9,11.1,13.2,853.1,0,3418,0,0,4.5,6,38.7,54,38.7,0
46.210,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.9,3,93,234.95,234.95,11,11.1,13.1,855.3,0,3380,0,0,4.5,5.6,38.6,53.9,38.6,0
46.300,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.9,3,93,234.95,234.95,11.1,11.1,13,854.3,0,3340,0,0,4.4,5.6,38.4,53.7,38.4,0
46.390,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.4,3,93,234.95,234.95,11,11.1,12.8,854.5,0,3301,0,0,4.3,5.2,38.3,52.6,38.3,0
46.480,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.4,3,93,234.95,234.95,10.9,11.1,12.7,856,0,3268,0,0,4.3,5.2,38.2,53.1,38.2,0
46.564,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.7,3,93,234.95,234.95,11,11.1,12.6,854.5,0,3228,0,0,4.3,5.2,38,53.3,38,0
46.695,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.4,3,93,234.95,234.95,11.1,11.2,12.4,867.6,0,3185,0,0,4.3,4.9,37.9,53.1,37.8,0
46.786,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.5,3,93,234.95,234.95,11,11.2,12.2,898.1,0,3121,0,0,4.2,4.9,37.6,52.5,37.6,0
46.875,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,85.2,3,93,234.95,234.95,10.9,11.2,12.1,916.2,0,3083,0,0,4.1,4.9,37.5,52.4,37.5,0
46.970,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,84.5,3,93,234.95,234.95,11,11.2,11.9,940.8,0,3043,0,0,4.1,4.5,37.3,52.2,37.3,0
47.055,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84.7,3,93,234.95,234.95,11.1,11.2,11.8,964.2,0,3002,0,0,4,4.5,37.1,52.4,37.1,0
47.150,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84.9,3,93,234.95,234.95,11,11.2,11.6,989.3,0,2958,0,0,4,4.5,37,51.9,37,0
47.236,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84.5,3,93,234.95,234.95,11,11.3,11.5,1005.6,0,2922,0,0,4,4.1,36.8,51.8,36.8,0
47.325,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84.7,3,93,234.95,234.95,11,11.3,11.4,1027.8,0,2879,0,0,4,4.1,36.7,51.6,36.7,0
47.420,14.6,0,-11,1,0,0,0,0,0,0,0,14,84.7,3,93,234.95,234.95,11,11.3,11.2,1051.8,0,2834,0,0,4,4.1,36.5,51.4,36.5,0
47.511,14.6,0,-11,1,0,0,0,0,0,0,0,14,85.6,3,93,234.95,234.95,11.1,11.3,11.1,1074.5,0,2790,0,0,4,3.8,36.3,51.3,36.3,0
47.595,14.6,0,-11,1,0,0,0,0,0,0,0,14,84.4,3,93,234.95,234.95,11,11.3,10.9,1094.4,0,2747,0,0,3.9,3.8,36.1,51.1,36.1,0
47.685,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,84.5,0,93,234.95,234.95,11.2,11.3,10.8,1114.4,0,2707,0,0,3.9,3.8,36,50.9,36,0
47.775,14.6,0,-10.8,1,0,0,0,0,0,0,0,14,84.9,0,93,234.95,234.95,11.3,11.4,10.5,1138.6,0,2572,0,0,3.7,3.4,35.4,50.4,35.4,0
47.865,14.6,33.7,-10.5,1.008,0.5,0,0,0,0,0,0,14,84.7,0,93,234.95,234.95,12.9,90.5,26.8,1142.7,0,2424,0,0,8.9,15.8,37.8,52.7,37.8,0
47.955,14.6,56.7,-1,1.615,12.2,0,0,0,0,0,0,14,81,0,93,234.95,234.95,60.9,210.2,115,1139.9,0,2522,0,0,60.9,9,80,95.4,36.6,0
48.039,14.6,28,-0.7,1.792,12.7,0,0,0,0,0,0,14,83.7,0,93,21.67,21.35,66.6,102.2,145.3,1412.3,0,3127,0,0,78.8,9.4,80,90.9,34.6,0
48.129,14.6,0,-0.7,1.303,0,0,0,0,0,0,0,14,81,0,93,14.17,13.74,68.4,11.2,58.8,1138.6,0,3561,0,0,38.2,-13.5,42.1,56.8,42.1,0
48.215,14.6,0,-7.6,1.087,0,0,0,0,0,0,0,14,84.5,0,93,14.3,13.92,31.5,11.4,27.1,1139.1,0,3673,-3.6,-5,2.8,-7.9,42.7,57.1,42.7,0
48.310,14.6,0,-11.3,1.025,0,0,0,0,0,0,0,14,84.2,0,93,13.81,13.8,12.1,11,17.7,1114.4,0,3550,0,0,1.1,5.2,39.3,54.6,39.3,0
48.396,14.6,0,-11.6,1.007,0,0,0,0,0,0,0,14,83.8,0,93,22.99,22.51,10.4,11.1,14.5,1140.5,0,3400,0,0,4.3,5.6,38.7,53.6,38.7,0
48.485,14.6,0,-11.6,1.002,0,0,0,0,0,0,0,14,84.2,0,93,38.78,38.16,10.7,11.1,13.3,1150.6,0,3303,0,0,4.5,6,38.3,53.3,38.3,0
48.574,14.6,0,-11.5,1.001,0,0,0,0,0,0,0,14,84.4,0,93,99.39,67.84,10.9,11.1,12.8,1132.5,0,3280,0,0,4.5,5.2,38.2,52.2,38.2,0
48.670,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,85.9,0,93,176.63,150.12,10.9,11.1,12.8,1002.5,0,3316,0,0,4.4,5.2,38.3,52.3,38.3,0
48.755,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.7,0,93,234.95,221.59,10.7,11.1,13,811,0,3461,0,0,4.5,6.8,40.2,54.2,40.2,0
48.851,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.8,0,93,234.95,234.95,10.8,11,13.3,800.1,0,3525,0,0,4.7,6,40.5,55.5,40.5,0
48.940,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,0,93,234.95,234.95,10.9,11.1,13.3,818.2,0,3448,0,0,4.6,5.6,38.9,53.5,38.8,0
49.026,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,0,93,234.95,234.95,11,11.1,13.3,827,0,3442,0,0,4.6,6.8,38.8,53.8,38.8,0
49.120,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,0,93,234.95,234.95,11,11.1,13.2,836.4,0,3396,0,0,4.5,5.6,38.7,53.6,38.7,0
49.210,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,2,93,234.95,234.95,11,11.1,13,842.9,0,3374,0,0,4.5,5.6,38.5,53.5,38.5,0
49.300,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,2,93,234.95,234.95,11,11.1,13,848.1,0,3345,0,0,4.5,5.6,38.5,53.4,38.5,0
49.390,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,2,93,234.95,234.95,11,11.1,12.9,851.2,0,3315,0,0,4.4,5.2,38.3,53.3,38.3,0
49.481,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,2,93,234.95,234.95,11,11.1,12.8,852.3,0,3289,0,0,4.4,5.2,38.2,53.2,38.2,0
49.564,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,2,93,234.95,234.95,11,11.1,12.7,853.1,0,3260,0,0,4.3,5.2,38.1,53.1,38.1,0
49.655,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,2,93,234.95,234.95,11,11.1,12.6,853.1,0,3231,0,0,4.3,5.2,38,53.4,38,0
49.745,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,2,93,234.95,234.95,11,11.1,12.5,849.6,0,3204,0,0,4.3,5.2,37.9,52.9,37.9,0
49.839,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,2,93,234.95,234.95,11.1,11.2,12.4,850,0,3178,0,0,4.2,5.2,37.8,52.8,37.8,0
49.925,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,2,93,234.95,234.95,11,11.2,12.3,850.1,0,3147,0,0,4.2,4.9,37.7,52.7,37.7,0
50.015,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.8,2,93,234.95,234.95,11,11.2,12.2,849.5,0,3124,0,0,4.1,4.9,37.6,52.6,37.6,0
50.106,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.5,2,93,234.95,234.95,11,11.2,12.1,848.7,0,3095,0,0,4.1,4.9,37.5,52.5,37.5,0
50.194,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,84,2,93,234.95,234.95,10.9,11.2,12,848.7,0,3066,0,0,4.1,4.5,37.4,52.1,37.4,0
50.275,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.7,2,93,234.95,234.95,11,11.2,11.9,845.6,0,3043,0,0,4.1,4.9,37.3,52.6,37.3,0
50.369,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.8,2,93,234.95,234.95,11,11.2,11.8,865.7,0,3016,0,0,4.1,4.5,37.2,52.2,37.2,0
50.455,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84,2,93,234.95,234.95,11,11.2,11.7,888,0,2989,0,0,4.1,4.5,37.1,52.1,37.1,0
50.549,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.5,2,93,234.95,234.95,11.1,11.2,11.6,908.4,0,2962,0,0,4.1,4.5,37,52.7,37,0
50.634,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84,2,93,234.95,234.95,11.1,11.3,11.5,931.5,0,2932,0,0,4.1,4.5,36.9,50.9,36.9,0
50.725,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.8,2,93,234.95,234.95,11.1,11.3,11.4,952.6,0,2909,0,0,4.1,4.5,36.8,51.5,36.8,0
50.815,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.7,2,93,234.95,234.95,11.1,11.3,11.3,975,0,2878,0,0,4.1,4.1,36.7,50.7,36.7,0
50.906,14.6,0,-11,1,0,0,0,0,0,0,0,14,83.7,2,93,234.95,234.95,11.2,11.3,11.2,995,0,2849,0,0,4.1,4.1,36.5,51.5,36.5,0
51.001,14.6,0,-11,1,0,0,0,0,0,0,0,14,83.5,2,93,234.95,234.95,11.1,11.3,11.1,1016.7,0,2821,0,0,4,4.1,36.4,51.8,36.4,0
51.085,14.6,0,-11,1,0,0,0,0,0,0,0,14,82.6,2,93,234.95,234.95,11,11.3,11,1036.1,0,2795,0,0,4,3.8,36.3,51.7,36.3,0
51.175,14.6,0,-11,1,0,0,0,0,0,0,0,14,84.2,2,93,234.95,234.95,11,11.3,11,1058.8,0,2771,0,0,4,3.8,36.2,51.2,36.2,0
51.265,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,84.2,2,93,234.95,234.95,11.1,11.3,10.9,1079.5,0,2737,0,0,4,3.8,36.1,51.1,36.1,0
51.360,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,84,2,93,234.95,234.95,11.2,11.3,10.8,1101.4,0,2715,0,0,4,3.8,36,50,36,0
51.450,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,83.8,2,93,234.95,234.95,11.3,11.3,10.7,1124.3,0,2673,0,0,3.9,3.8,35.8,50.9,35.8,0
51.541,14.6,0,-10.8,1,0,0,0,0,0,0,0,14,84.4,2,93,234.95,234.95,11.3,11.4,10.5,1147.6,0,2642,0,0,3.8,3.4,35.7,50.8,35.7,0
51.625,14.6,0,-10.8,1,0,0,0,0,0,0,0,14,84,2,93,234.95,234.95,11.3,11.4,10.4,1167.8,0,2595,0,0,3.8,3.4,35.5,50.5,35.5,0
51.715,14.6,0,-10.8,1,0,0,0,0,0,0,0,14,84,2,93,234.95,234.95,11.4,11.4,10.2,1190.6,0,2554,0,0,3.6,3.4,35.4,50.4,35.4,0
51.805,14.6,0,-10.8,1,0,0,0,0,0,0,0,14,84,2,93,234.95,234.95,11.4,11.4,10.1,1210.2,0,2502,0,0,3.6,3,35.1,50.2,35.1,0
51.895,14.6,0,-10.8,1,0,0,0,0,0,0,0,14,84.4,2,93,234.95,234.95,11.4,11.4,9.9,1229.3,0,2456,0,0,3.5,3,34.9,50,34.9,0
51.975,14.6,0,-10.8,1,0,0,0,0,0,0,0,14,84.4,2,93,234.95,234.95,11.5,11.4,9.7,1250,0,2404,0,0,3.5,3,34.7,49.8,34.7,0
52.064,14.6,0,-10.8,1,0,0,0,0,0,0,0,14,84.5,2,93,234.95,234.95,11.6,11.5,9.5,1266.8,0,2355,0,0,3.4,2.2,34.5,49.6,34.5,0
52.155,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,84.4,2,93,234.95,234.95,11.5,11.5,9.3,1281.8,0,2298,0,0,3.3,1.9,34.3,49.7,34.3,0
52.245,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,84.2,2,93,234.95,234.95,11.6,11.5,9.1,1297.3,0,2248,0,0,3.3,1.9,34.1,49.2,34.1,0
52.335,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,84.2,2,93,234.95,234.95,11.6,11.5,8.9,1308.3,0,2184,0,0,3.2,1.1,34.2,48.2,34.2,0
52.425,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,84.2,2,93,234.95,234.95,11.6,11.6,8.7,1317.1,0,2128,0,0,3.1,0.8,34.3,48.3,34.3,0
52.515,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,84.7,2,93,234.95,234.95,11.7,11.6,8.5,1323.5,0,2065,0,0,3,1.1,34.3,48.1,34.3,0
52.610,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,84.4,2,93,234.95,234.95,11.6,11.6,8.3,1332.5,0,2000,0,0,2.9,0,34.4,48.5,34.4,0
52.695,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,84.5,0,93,234.95,234.95,11.7,11.7,8,1340.8,0,1936,0,0,2.9,-0.4,34.5,48.6,34.5,0
52.786,14.6,11.7,-10.8,1,0,0,0,0,0,0,0,14,84.5,0,93,234.95,234.95,11.7,13.7,7.9,1345.5,0,1811,0,0,2.7,15.4,34.2,49.3,34.2,0
52.880,14.6,21.3,-4,1.001,0,0,0,0,0,0,0,14,84.4,0,93,234.95,234.95,42.1,62.5,25.3,1286.2,0,1677,0,0,16.7,19.1,31.8,46.8,31.8,0
52.970,14.6,1.3,-2.2,1,0,0,0,0,0,0,0,14,84.2,0,93,234.95,234.95,54.6,12,20.6,1207.3,0,1845,0,0,10.1,-14.2,35,50.3,35,0
53.055,14.6,0,-6,1,0,0,0,0,0,0,0,14,84,0,93,23.81,26.96,35.1,11.9,11.5,1193.3,0,1924,0,0,2.2,-13.5,36.2,50.6,36.2,0
53.144,14.6,0,-8.8,1,0,0,0,0,0,0,0,14,84.4,0,93,18.73,18.71,22.3,11.8,9,1109.2,0,1954,0,0,0.4,-9.4,35.1,50.2,35.1,0
53.237,14.6,0,-10.6,1,0,0,0,0,0,0,0,14,84.5,0,93,16.35,15.72,14,11.7,8.2,1079.9,0,1876,0,0,0,-12,34.6,48.7,34.6,0
53.325,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84.4,0,93,15.69,15.57,11.2,11.9,7.6,1069.6,0,1738,0,0,2.2,-1.9,34.8,48.8,34.8,0
53.416,14.6,0,-11,1,0,0,0,0,0,0,0,14,84.5,0,93,16.94,17.01,11,12.1,7,1019.7,0,1578,0,0,2.5,-3.4,35,48.8,35,0
53.505,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,84.7,0,93,22.08,21.63,11.3,12.2,6.5,975.3,0,1426,0,0,2.3,-4.1,35.1,49.5,35.1,0
53.600,14.6,0,-10.8,1,0,0,0,0,0,0,0,14,84.5,0,93,28.01,30.47,11.7,12.4,6,949.5,0,1284,0,0,2,-7.5,35.3,49.4,35.3,0
53.685,14.6,0,-10.7,1,0,0,0,0,0,0,0,14,84.5,0,93,26.2,37.73,12.1,12.6,5.5,931.7,0,1157,0,0,1.7,-9,35.6,49.6,35.6,0
53.778,14.6,0,-10.4,1,0,0,0,0,0,0,0,14,84.4,0,93,24.51,49.42,13.3,15.2,5.4,893.2,0,1016,0,0,1.9,-2.2,35.4,50.5,35.4,0
53.865,14.6,0,-9.8,1,0,0,0,0,0,0,0,14,84.5,0,93,24.79,53.79,15.7,17.7,5.6,857.9,0,925,0,0,2,0.4,35.3,49.7,35.3,0
53.955,14.6,0,-9.5,1,0,0,0,0,0,0,0,14,84.7,0,93,23.98,53.83,17,17.9,5.6,845.9,0,879,0,0,1.6,-3.8,35.4,49.5,35.4,0
54.045,14.6,0,-9.5,1,0,0,0,0,0,0,0,14,84.5,0,93,22.46,50.68,17.2,17.5,5.4,850.6,0,867,0,0,1.6,-5.6,35.5,49.5,35.5,0
54.135,14.6,0,-9.4,1,0,0,0,0,0,0,0,14,84.5,0,93,21.78,45.16,17.5,17.9,5.3,856.4,0,849,0,0,1.6,-5.2,35.5,49.9,35.5,0
54.225,14.6,0,-9.4,1,0,0,0,0,0,0,0,14,84.5,0,93,21.34,40.83,17.7,18.6,5.3,847.3,0,826,0,0,1.6,-3.8,35.4,50.2,35.4,0
54.315,14.6,0,-9.4,1,0,0,0,0,0,0,0,14,84.5,0,93,20.88,34.43,18,19.1,5.3,825.4,0,805,0,0,1.6,-3.4,35.4,50.5,35.4,0
54.405,14.6,0,-9.3,1,0,0,0,0,0,0,0,14,84.4,0,93,20.11,29.91,18.4,20.2,5.4,808.1,0,777,0,0,1.8,0.4,35.4,51.5,35.4,0
54.495,14.6,0,-9.1,1,0,0,0,0,0,0,0,14,84.5,0,93,19.52,25.37,19.1,20,5.4,807.4,0,777,0,0,1.7,-3.4,35.4,50.5,35.4,0
54.586,14.6,0,-9.1,1,0,0,0,0,0,0,0,14,84.5,0,93,18.67,22.27,19.4,20.1,5.4,790.9,0,769,0,0,1.7,-3.8,35.4,50.5,35.4,0
54.675,14.6,0,-9,1,0,0,0,0,0,0,0,14,84.5,0,93,18.03,20.45,19.5,20.2,5.4,788.8,0,759,0,0,1.7,-4.1,35.4,50.2,35.4,0
54.766,14.6,0,-9,1,0,0,0,0,0,0,0,14,84.4,0,93,17.48,19.49,19.7,20.7,5.4,777.8,0,754,0,0,1.7,-3.4,35.4,51.2,35.4,0
54.855,14.6,0,-8.9,1,0,0,0,0,0,0,0,14,84.5,0,93,16.94,19.06,19.9,21.3,5.4,769.1,0,740,0,0,1.8,-1.9,35.4,50.8,35.4,0
54.945,14.6,0,-8.7,1,0,0,0,0,0,0,0,14,84.4,0,93,16.56,17.6,20.7,22.1,5.6,758.7,0,744,0,0,2.1,-2.2,35.3,49.4,35.3,0
55.040,14.6,0,-8.6,1,0,0,0,0,0,0,0,14,84.4,0,93,16.1,17.25,21.2,21.6,5.6,747.5,0,750,0,0,1.9,-4.9,35.3,50.5,35.3,0
