﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%)
48.895,0,48.2,14,-4.1,0,86,0,0,0,0,0,0,85.6,4,81,14.99,14.79,48,-2.3,-12.4,14.2,90,2453.5,836,0,3,-0.7,5.3,-35.6,58,58
49.016,0,47.9,14,-4.1,0,86,0,0,0,0,0,0,85.4,4,81,14.96,14.9,47.7,-2.3,-12.4,14.2,90,2453.6,840,0,2.7,0.4,5.3,-35.2,57.6,57.6
49.136,0,47.9,14,-4.1,0,86,0,0,0,0,0,0,85.6,4,81,14.96,14.7,47.9,-2.3,-12.4,14.1,90,2474,836,0,2.8,-1.4,5.3,-35.6,58,58
49.255,0,47.8,14,-4.1,0,86,0,0,0,0,0,0,85.8,4,81,14.91,14.63,48.1,-2.3,-12.4,14.1,90,2487.6,829,0,2.9,-1.6,5.2,-34.9,58,58
49.377,0,47.8,14,-4.2,0,86,0,0,0,0,0,0,85.6,4,81,14.96,14.63,48,-2.3,-13.2,14.2,90,2478.3,845,0,3,-2.1,5.2,-34.9,58.1,58.1
49.493,0,47.4,14,-4.2,0,86,0,0,0,0,0,0,85.6,4,81,14.84,14.63,48,-2.3,-12.4,14,90,2447.9,837,0,2.7,-2.5,5.2,-33.8,57.6,57.6
49.609,0,47.7,14,-4.2,0,88,0,0,0,0,0,0,85.6,4,81,14.74,14.79,48.4,-2.3,-12.4,13.9,90,2443.9,816,0,2.5,-1.5,5.2,-33,57.5,57.5
49.724,0,47.7,14,-4.2,0,88,0,0,0,0,0,0,86.1,4,81,14.8,14.79,47.8,-2.3,-12.4,14.1,90,2453.8,829,0,2.5,-1.5,5.2,-34.5,58.5,58.5
49.842,0,47.5,14,-4.2,0,88,0,0,0,0,0,0,86.1,4,81,14.91,14.76,47.7,-2.3,-12.4,14.1,90,2445.3,832,0,2.9,-0.8,5.2,-34.5,57.9,57.9
49.957,0,47.2,14,-4.2,0,88,0,0,0,0,0,0,85.8,4,81,14.96,14.83,47,-2.3,-13.2,14.1,90,2433.6,848,0,2.7,-0.1,5.2,-34.9,59,59
50.077,0,47,14,-4.3,0,88,0,0,0,0,0,0,85.8,4,81,14.96,14.83,47.1,-2.3,-12.4,14.1,90,2434,849,0,2.6,-0.6,5.2,-35.2,59,59
50.193,0,46.9,14,-4.3,0,88,0,0,0,0,0,0,85.8,4,81,14.8,14.67,46.8,-2.3,-12.4,14,90,2441.2,855,0,2.2,-2.5,5.2,-35.2,57.6,57.6
50.311,0,46.9,14,-4.3,0,88,0,0,0,0,0,0,85.9,4,81,14.77,14.6,47.4,-2.3,-12.4,13.9,90,2454,826,0,2.3,-3.9,5.2,-34.1,57.4,57.4
50.424,0,47,14,-4.2,0,88,0,0,0,0,0,0,85.4,4,81,14.84,14.83,47.5,-2.3,-12.4,13.8,90,2451,821,0,2.5,-1.3,5.1,-34.5,57.4,57.4
50.531,0,47.2,14,-4.2,0,88,0,0,0,0,0,0,85.9,4,81,14.91,14.93,47.5,-2.3,-12.4,13.7,90,2463.9,810,0,3,0,5.1,-34.5,58.3,58.3
50.644,0,47.4,14,-4.2,0,88,0,0,0,0,0,0,85.9,4,81,14.84,14.86,47.7,-2.3,-12.4,13.7,90,2459.1,818,0,2.7,-0.2,5.1,-34.1,57.4,57.4
50.764,0,47.6,14,-4.2,0,88,0,0,0,0,0,0,85.9,4,81,14.91,14.86,47.5,-2.3,-12.4,13.7,90,2479.1,819,0,2.7,-1.5,5.1,-34.5,57.4,57.4
50.881,0,47.2,14,-4.2,0,88,0,0,0,0,0,0,85.9,4,81,14.91,14.86,47.5,-2.3,-12.4,13.7,90,2466.1,802,0,2.6,-1.1,5.1,-34.9,58.5,58.5
50.998,0,46.9,14,-4.3,0,88,0,0,0,0,0,0,85.8,4,81,14.96,14.93,47.5,-2.3,-12.4,13.8,90,2473.1,823,0,2.7,0.2,5.1,-34.1,57.4,57.4
51.111,0,47.1,14,-4.3,0,88,0,0,0,0,0,0,85.8,4,81,14.99,14.9,47.2,-2.3,-12.4,13.8,90,2471.1,828,0,2.7,-0.2,5.1,-34.5,58.8,58.8
51.226,0,47.1,14,-4.2,0,88,0,0,0,0,0,0,85.9,4,81,14.8,14.6,47.3,-2.3,-12.4,13.6,90,2460,816,0,2.3,-2.7,5,-34.5,57.7,57.7
51.342,0,47,14,-4.3,0,88,0,0,0,0,0,0,85.6,4,81,14.77,14.57,47.1,-2.3,-12.4,13.6,90,2469.7,818,0,2.3,-3.9,5,-34.1,57.7,57.7
51.452,0,46.9,14,-4.3,0,88,0,0,0,0,0,0,85.9,4,81,14.8,14.73,47.4,-2.3,-12.4,13.6,90,2464.8,818,0,2.4,-2.8,5,-34.9,57.8,57.8
51.564,0,46.9,14,-4.3,0,88,0,0,0,0,0,0,85.8,4,81,14.8,14.83,47.2,-2.3,-12.4,13.7,90,2480,820,0,2.5,-1,5.1,-34.1,58.3,58.3
51.675,0,47,14,-4.3,0,88,0,0,0,0,0,0,85.6,4,81,14.74,14.76,47.1,-1.6,-12.4,13.7,90,2459.7,838,0,2,-2.5,5,-34.5,58.5,58.5
51.789,0,47,14,-4.3,0,90,0,0,0,0,0,0,85.4,4,81,14.74,14.73,47.4,-1.6,-12.4,13.6,90,2457.9,820,0,1.9,-2.6,5,-33.8,57.4,57.4
51.908,0,47,14,-4.2,0,90,0,0,0,0,0,0,85.9,4,81,14.8,14.83,47.5,-1.6,-11.7,13.5,90,2459.7,790,0,1.9,-2.2,5,-34.1,58.4,58.4
52.029,0,47,14,-4.2,0,90,0,0,0,0,0,0,85.9,4,81,14.8,15.09,47.4,-1.6,-12.4,13.5,90,2451.5,811,0,1.7,1.2,5,-34.1,57.2,57.2
52.140,0,47,14,-4.3,0,90,0,0,0,0,0,0,85.9,4,81,14.8,15,47,-1.6,-12.4,13.6,90,2482.3,822,0,1.8,0.3,5,-34.9,58.3,58.3
52.255,0,46.8,14,-4.3,0,90,0,0,0,0,0,0,85.8,4,81,14.77,14.6,47.3,-1.6,-12.4,13.6,90,2471.1,830,0,1.7,-3.5,5,-34.5,57.5,57.5
52.380,0,46.8,14,-4.3,0,90,0,0,0,0,0,0,85.8,4,81,14.77,14.6,47,-1.6,-12.4,13.7,90,2472.4,824,0,1.8,-3.8,5.1,-34.5,57.3,57.3
52.491,0,46.8,14,-4.3,0,90,0,0,0,0,0,0,85.8,4,81,14.84,14.64,47,-1.6,-12.4,13.7,90,2484.6,811,0,2.1,-3.7,5.1,-34.5,58.1,58.1
52.603,0,47,14,-4.2,0,90,0,0,0,0,0,0,85.8,4,81,14.84,14.73,47,-1.6,-12.4,13.6,90,2479.4,811,0,2.2,-2.6,5,-34.9,57.1,57.1
52.711,0,46.6,14,-4.3,0,90,0,0,0,0,0,0,85.8,4,81,14.77,14.79,46.8,-1.6,-12.4,13.5,90,2489.2,821,0,1.8,-2.1,5,-34.5,58.3,58.3
52.823,0,46.7,14,-4.3,0,90,0,0,0,0,0,0,85.9,4,81,14.77,14.76,47.3,-1.6,-11.7,13.4,90,2484.4,798,0,1.6,-2.5,5,-32.6,57,57
52.934,0,46.9,14,-4.3,0,90,0,0,0,0,0,0,86.1,4,81,14.96,15.04,47,-1.6,-12.4,13.4,90,2482.5,810,0,2.1,0.1,5,-34.1,58.1,58.1
53.043,0,46.7,14,-4.3,0,90,0,0,0,0,0,0,85.9,4,81,15.06,15.09,46.5,-1.6,-12.4,13.6,90,2476.1,829,0,2.3,0.5,5,-34.9,58.3,58.3
53.156,0,46.4,14,-4.4,0,90,0,0,0,0,0,0,85.9,4,81,14.99,14.93,46.8,-1.6,-12.4,13.4,90,2477.4,814,0,2.2,-1.1,5,-34.5,58.5,58.5
53.276,0,46.7,14,-4.3,0,90,0,0,0,0,0,0,85.8,4,81,14.91,14.7,47.1,-1.6,-11.7,13.2,90,2474.7,790,0,2.1,-3,4.9,-33,58.7,58.7
53.390,0,46.9,14,-4.2,0,90,0,0,0,0,0,0,85.6,4,81,14.8,14.76,47.7,-1.6,-11.7,13.1,90,2484.8,776,0,2,-3,5,-34.5,57.2,57.2
53.520,0,47,14,-4.2,0,90,0,0,0,0,0,0,85.8,4,81,14.87,14.93,46.9,-1.6,-12.4,13.3,90,2489.3,806,0,2.2,-2,5,-33.8,57.3,57.3
53.639,0,46.9,14,-4.3,0,90,0,0,0,0,0,0,86.1,4,81,14.8,14.97,46.9,-1.6,-12.4,13.4,90,2489.6,794,0,2,-0.5,5,-34.5,57.9,57.9
53.752,0,46.8,14,-4.3,0,90,0,0,0,0,0,0,85.8,4,81,14.87,14.83,46.7,-1.6,-12.4,13.4,90,2492.4,815,0,2,-2.5,5,-34.5,58.6,58.6
53.867,0,46.8,14,-4.3,0,90,0,0,0,0,0,0,85.8,4,81,14.96,14.83,47.1,-1.6,-11.7,13.3,90,2473.6,804,0,2.1,-2,4.9,-33,57.5,57.5
53.981,0,46.7,14,-4.3,0,90,0,0,0,0,0,0,85.8,4,81,14.91,14.9,46.8,-1.6,-12.4,13.3,90,2486.6,805,0,1.9,-1.7,5,-34.1,58.4,58.4
54.100,0,46.6,14,-4.3,0,90,0,0,0,0,0,0,85.8,4,81,14.94,14.93,47,-1.6,-11.7,13.3,90,2484.8,789,0,1.9,0.1,4.9,-34.9,57.2,57.2
54.224,0,46.5,14,-4.3,0,90,0,0,0,0,0,0,85.2,4,81,14.99,14.79,47.3,-1.6,-11.7,13.3,90,2498.1,798,0,2.1,-1.7,4.9,-33,58.5,58.5
54.330,0,46.8,14,-4.3,0,90,0,0,0,0,0,0,85.2,4,81,14.96,14.64,46.9,-1.6,-11.7,13.2,90,2498.8,817,0,2.1,-3.7,4.9,-33.4,57.6,57.6
54.447,0,46.7,14,-4.3,0,90,0,0,0,0,0,0,85.4,4,81,14.87,14.86,46.4,-1.6,-12.4,13.2,90,2495.2,805,0,2,-2.9,5,-34.5,56.9,56.9
54.563,0,46.2,14,-4.4,0,90,0,0,0,0,0,0,85.6,4,81,14.89,15.16,46.4,-1.6,-12.4,13.2,90,2503.2,797,0,2.3,-0.4,4.9,-34.9,57.8,57.8
54.684,0,46.4,14,-4.3,0,90,0,0,0,0,0,0,85.8,4,81,14.91,15.29,46.6,-1.6,-12.4,13.1,90,2490,795,0,2.3,1.6,4.9,-34.5,57.8,57.8
54.792,0,46.4,14,-4.3,0,90,0,0,0,0,0,0,85.6,4,81,14.96,14.86,46.6,-1.6,-12.4,13.2,90,2487.4,808,0,2.2,-2,4.9,-33.8,58,58
54.907,0,46.6,14,-4.3,0,90,0,0,0,0,0,0,85.8,4,81,14.84,14.67,46.3,-1.6,-11.7,13.1,90,2469.1,798,0,1.8,-3.8,4.9,-33.8,57.2,57.2
55.026,0,46.5,14,-4.4,0,90,0,0,0,0,0,0,85.8,4,81,14.84,14.83,46,-1.6,-12.4,13.1,90,2462.7,804,0,1.7,-2,4.9,-34.9,58.2,58.2
55.148,0,46,14,-4.4,0,90,0,0,0,0,0,0,85.6,4,81,14.87,14.9,45.8,-1.6,-11.7,13.1,90,2472.1,791,0,1.7,-1.1,4.8,-35.2,57.7,57.7
55.265,0,45.8,14,-4.4,0,90,0,0,0,0,0,0,85.8,4,81,14.87,14.83,46,-1.6,-11.7,12.9,90,2462.8,790,0,1.9,-1.3,4.8,-33.8,58,58
55.382,0,46.2,14,-4.4,0,90,0,0,0,0,0,0,85.6,4,81,14.77,14.7,47.5,-1.6,-11.7,12.7,90,2476.7,766,0,1.6,-3,4.9,-30.8,57,57
55.496,0,46.5,14,-4.3,0,90,0,0,0,0,0,0,85.6,4,81,14.8,14.67,45.9,-1.6,-11.7,12.7,90,2463.7,779,0,1.7,-3.8,4.8,-31.5,57.4,57.4
55.604,0,45.5,14,-4.5,0,90,0,0,0,0,0,0,86.1,4,81,14.87,14.73,45.1,-1.6,-12.4,12.8,90,2484.1,808,0,2.1,-3.2,4.7,-34.1,57.9,57.9
55.710,0,45.3,14,-4.5,0,90,0,0,0,0,0,0,85.9,4,81,14.8,14.73,44.8,-1.6,-11.7,12.7,90,2469.5,802,0,1.8,-3.1,4.7,-33.4,57.5,57.5
55.832,0,45.3,14,-4.6,0,90,0,0,0,0,0,0,85.9,4,81,14.74,14.63,44.8,-1.6,-11.7,12.6,90,2465.3,792,0,1.5,-4,4.7,-33.4,56.3,56.3
55.948,0,44.9,14,-4.6,0,90,0,0,0,0,0,0,85.9,4,81,14.77,14.64,44.8,-1.6,-11.7,12.4,90,2467.6,773,0,1.3,-3.8,4.5,-33.4,57.5,57.5
56.189,0,44.8,14,-4.6,0,90,0,0,0,0,0,0,85.8,4,81,14.8,14.79,45.3,-1.6,-11.7,12.3,90,2480.7,764,0,1.3,-2.2,4.6,-31.1,56.5,56.5
56.302,0,44.4,14,-4.7,0,90,0,0,0,0,0,0,86.1,4,81,14.74,14.63,43.8,-1.6,-11.7,12.4,90,2465.7,805,0,1,-3.9,4.5,-32.6,56.3,56.3
56.426,0,43.7,14,-4.8,0,90,0,0,0,0,0,0,85.9,4,81,14.71,14.57,43.4,-1.6,-11.7,12.4,90,2466,812,0,0.9,-4.7,4.5,-32.2,57.3,57.3
56.548,0,43.2,14,-4.9,0,90,0,0,0,0,0,0,85.6,4,81,14.66,14.67,42.8,-1.6,-11.7,12.3,90,2453.3,797,0,0.8,-4.3,4.5,-31.9,56.9,56.9
56.662,0,43.1,14,-4.9,0,90,0,0,0,0,0,0,85.4,4,81,14.66,14.76,42.7,-0.8,-11.7,12.2,90,2434.3,798,0,0.9,-3.6,4.5,-31.9,56.3,56.3
56.772,0,42.7,14,-5,0,91,0,0,0,0,0,0,85.6,4,81,14.68,14.76,42.5,-0.8,-11.7,12.1,90,2426.6,806,0,0.9,-3.6,4.4,-31.1,55.9,55.9
56.881,0,42.6,14,-5,0,91,0,0,0,0,0,0,85.6,4,81,14.64,14.6,42.2,-0.8,-11.7,12,90,2439.3,801,0,0.6,-5.1,4.4,-30.8,56.8,56.8
56.989,0,42.3,14,-5,0,91,0,0,0,0,0,0,85.6,4,81,14.68,14.56,41.9,-0.8,-11.7,11.9,90,2423.9,794,0,0.5,-5.1,4.4,-30.8,56.6,56.6
57.103,0,42,14,-5.1,0,91,0,0,0,0,0,0,85.4,4,81,14.68,14.63,42,-0.8,-11.7,11.7,90,2435.8,780,0,0.4,-4,4.3,-30.8,56.5,56.5
57.222,0,41.8,14,-5.1,0,91,0,0,0,0,0,0,85.4,4,81,14.64,14.6,41.7,-0.8,-11.7,11.6,90,2421.3,795,0,0.1,-4.7,4.2,-30.4,55.6,55.6
57.330,0,41.8,14,-5.1,0,91,0,0,0,0,0,0,85.6,4,81,14.66,14.63,41.5,-0.8,-11.7,11.5,90,2430.6,784,0,0,-5.3,4.2,-29.6,55.4,55.4
57.450,0,41.5,14,-5.2,0,91,0,0,0,0,0,0,85.8,4,81,14.77,14.67,41.3,-0.8,-11.7,11.6,90,2422.3,787,0,0.4,-5,4.3,-28.9,56.4,56.4
57.579,0,41.1,14,-5.2,0,91,0,0,0,0,0,0,85.8,4,81,14.77,14.7,40.6,-0.8,-11.7,11.6,90,2433,821,0,0.4,-4.2,4.3,-29.2,55.8,55.8
57.690,0,40.8,14,-5.3,0,91,0,0,0,0,0,0,85.8,4,81,14.74,14.64,40.2,-0.8,-11.7,11.7,90,2443.9,817,0,0.2,-4.9,4.3,-29.2,56.5,56.5
57.813,0,40.3,14,-5.4,0,91,0,0,0,0,0,0,85.8,4,81,14.68,14.56,39.8,-0.8,-11.7,11.6,90,2435,830,0,0.3,-6.2,4.3,-29.2,56.6,56.6
57.920,0,40.2,14,-5.4,0,91,0,0,0,0,0,0,85.8,4,81,14.64,14.44,39.9,-0.8,-11.7,11.4,90,2442.6,809,0,0,-7.4,4.1,-27.8,55.3,55.3
58.043,0,40,14,-5.4,0,91,0,0,0,0,0,0,85.4,4,81,14.64,14.57,39.6,-0.8,-11.7,11.4,90,2428.7,791,0,-0.1,-6,4.2,-27.8,56,56
58.162,0,39.6,14,-5.5,0,91,0,0,0,0,0,0,85.2,4,81,14.66,14.53,39.6,-0.8,-11.7,11.2,90,2406.3,802,0,-0.3,-6,4.1,-27.4,55.1,55.1
58.283,0,39.6,14,-5.5,0,91,0,0,0,0,0,0,85.2,4,81,14.66,14.44,39.2,-0.8,-11.7,11.2,90,2420.3,805,0,-0.4,-7,4.1,-27,56.1,56.1
58.400,0,39.3,14,-5.6,0,91,0,0,0,0,0,0,85.2,4,81,14.68,14.41,38.8,-0.8,-11.7,11.1,90,2408.4,819,0,-0.7,-7.5,4.1,-27,55.2,55.2
58.520,0,38.9,14,-5.6,0,91,0,0,0,0,0,0,85.2,4,81,14.68,14.38,38.5,-0.8,-11.7,11.1,90,2412.5,814,0,-0.8,-8,4.1,-27,55,55
58.632,0,38.4,14,-5.7,0,91,0,0,0,0,0,0,85.8,4,81,14.66,14.64,37.8,-0.8,-11.7,11,90,2412.2,812,0,-0.7,-6.3,4,-27,55.8,55.8
58.755,0,37.9,14,-5.8,0,91,0,0,0,0,0,0,85.2,4,81,14.66,14.76,37.4,-0.8,-11.7,11,90,2398.1,829,0,-0.7,-5.3,4,-25.9,55.9,55.9
58.866,0,37.5,14,-5.9,0,91,0,0,0,0,0,0,85.6,4,81,14.64,14.57,36.9,-0.8,-11.7,10.9,90,2382.5,835,0,-0.7,-7.1,4,-25.9,55.9,55.9
58.991,0,36.9,14,-5.9,0,91,0,0,0,0,0,0,85.6,4,81,14.56,14.33,36.6,-0.8,-11.7,10.9,90,2376.7,843,0,-1.3,-9.3,4,-24.4,54.9,54.9
59.103,0,36.6,14,-6,0,91,0,0,0,0,0,0,85.6,4,81,14.53,14.38,36.1,-0.8,-11.7,10.8,90,2371.2,851,0,-1.4,-9.1,3.9,-25.1,54.9,54.9
59.210,0,36.3,14,-6.1,0,91,0,0,0,0,0,0,85.6,4,81,14.54,14.56,35.9,-0.8,-11.7,10.7,90,2356.1,843,0,-1.6,-7.6,3.9,-24.8,55.7,55.7
59.335,0,35.7,14,-6.1,0,91,0,0,0,0,0,0,85.6,4,81,14.54,14.57,35.5,-0.8,-11.7,10.7,90,2351.8,853,0,-1.9,-7.7,3.9,-24,54.7,54.7
59.460,0,35.6,14,-6.2,0,91,0,0,0,0,0,0,85.4,4,81,14.53,14.79,35,-0.8,-11.7,10.4,90,2332.4,843,0,-2.1,-5.9,3.8,-24.4,54.4,54.4
59.589,0,35.1,14,-6.3,0,91,0,0,0,0,0,0,85.6,4,81,14.5,14.67,35,-0.8,-11.7,10.4,90,2337.5,842,0,-2.5,-7.2,3.9,-23.6,55.5,55.5
59.706,0,34.8,14,-6.3,0,91,0,0,0,0,0,0,85.2,4,81,14.5,14.51,34.5,-0.8,-11.7,10.3,90,2341.1,850,0,-2.8,-8.1,3.8,-22.9,54.4,54.4
59.816,0,34.6,14,-6.4,0,91,0,0,0,0,0,0,85.1,4,81,14.5,14.53,34.4,-0.8,-11.7,10.2,90,2320.7,844,0,-2.8,-8.7,3.8,-22.5,54.3,54.3
59.940,0,34.5,14,-6.4,0,91,0,0,0,0,0,0,85.2,4,81,14.47,14.6,34.3,-0.8,-11.7,10,90,2308.3,822,0,-2.9,-8,3.7,-22.9,54.1,54.1
60.064,0,34.3,14,-6.4,0,91,0,0,0,0,0,0,85.6,4,81,14.48,14.73,34.2,-0.8,-12.4,9.9,90,2312.6,810,0,-2.9,-7.4,3.7,-22.1,54.9,54.9
60.174,0,34.1,14,-6.5,0,91,0,0,0,0,0,0,85.6,4,81,14.47,14.73,33.4,-0.8,-12.4,9.8,90,2322.3,825,0,-2.9,-7.7,3.6,-22.1,53.8,53.8
60.289,0,33.8,14,-6.5,0,91,0,0,0,0,0,0,85.6,4,81,14.5,14.67,33.4,-0.8,-12.4,9.7,90,2320.3,828,0,-3,-7.8,3.6,-21.4,53.9,53.9
60.408,0,33.5,14,-6.6,0,91,0,0,0,0,0,0,85.8,4,81,14.56,14.76,33.2,-0.8,-12.4,9.7,90,2319.4,829,0,-2.9,-8.2,3.6,-21.8,53.9,53.9
60.528,0,33.3,14,-6.6,0,91,0,0,0,0,0,0,85.9,4,81,14.58,14.7,32.7,-0.8,-12.4,9.6,90,2306.2,827,0,-3.2,-8.8,3.5,-21.8,53.7,53.7
60.639,0,32.8,14,-6.7,0,93,0,0,0,0,0,0,85.4,4,81,14.61,14.79,32.2,-0.8,-12.4,9.5,90,2302.9,816,0,-2.9,-7.1,3.5,-21,54.6,54.6
60.752,0,32.7,14,-6.7,0,93,0,0,0,0,0,0,85.2,4,81,14.64,14.63,32.3,-0.8,-12.4,9.4,90,2308.4,818,0,-3,-8.2,3.5,-20.2,53.5,53.5
60.870,0,32.5,14,-6.7,0,93,0,0,0,0,0,0,85.6,4,81,14.61,14.57,32.1,-0.8,-12.4,9.3,90,2294.3,817,0,-3.4,-8.8,3.5,-20.2,53.5,53.5
61.000,0,32.2,14,-6.8,0,93,0,0,0,0,0,0,85.9,4,81,14.61,14.7,32.1,-0.8,-12.4,9.2,90,2296.9,811,0,-3.9,-7.8,3.4,-19.5,53.4,53.4
61.117,0,32,14,-6.8,0,93,0,0,0,0,0,0,85.6,4,81,14.64,14.73,32,-0.8,-12.4,9.1,90,2296.5,804,0,-3.6,-7.4,3.4,-19.1,54.4,54.4
61.239,0,31.7,14,-6.9,0,93,0,0,0,0,0,0,85.4,4,81,14.68,14.67,31.2,-0.8,-12.4,9,90,2285.9,800,0,-3.5,-8,3.3,-19.5,53.4,53.4
61.360,0,31.4,14,-7,0,93,0,0,0,0,0,0,85.1,4,81,14.68,14.7,31.1,-0.8,-12.4,8.9,90,2280.3,815,0,-3.5,-8.3,3.3,-19.1,54.4,54.4
61.479,0,31.1,14,-7,0,93,0,0,0,0,0,0,85.6,4,81,14.68,14.73,30.9,-0.8,-12.4,8.9,90,2283.8,806,0,-3.5,-8.6,3.3,-18.8,53.4,53.4
61.595,0,31,14,-7,0,93,0,0,0,0,0,0,85.8,4,81,14.71,14.76,30.8,-0.8,-13.2,8.8,90,2268.2,816,0,-3.4,-8.2,3.3,-17.6,53.4,53.4
61.723,0,30.8,14,-7.1,0,93,0,0,0,0,0,0,85.8,4,81,14.77,14.64,30.4,-0.8,-13.2,8.7,90,2274.6,811,0,-3,-9.3,3.2,-17.6,54.5,54.5
61.835,0,30.4,14,-7.2,0,93,0,0,0,0,0,0,85.4,4,81,14.84,14.6,30.1,-0.8,-13.2,8.6,90,2276.5,801,0,-2.8,-9.7,3.2,-18,53.5,53.5
61.949,0,30.4,14,-7.2,0,93,0,0,0,0,0,0,85.4,4,81,14.84,14.67,29.7,-0.8,-13.2,8.5,90,2267.9,807,0,-2.9,-8.8,3.2,-17.6,53.5,53.5
62.069,0,30.1,14,-7.2,0,93,0,0,0,0,0,0,85.4,4,81,14.91,14.63,29.7,-0.8,-13.2,8.4,90,2270.6,803,0,-2.4,-9.2,3.1,-16.5,54.6,54.6
62.194,0,29.9,14,-7.3,0,93,0,0,0,0,0,0,85.8,4,81,14.91,14.6,29.5,-0.8,-13.2,8.4,90,2257.8,806,0,-2.7,-9.4,3.1,-15.8,54.6,54.6
62.320,0,29.6,14,-7.3,0,93,0,0,0,0,0,0,85.6,4,81,14.96,14.63,29.3,-0.8,-13.2,8.3,90,2248.6,798,0,-2.6,-9.2,3.1,-16.1,53.6,53.6
62.438,0,29.4,14,-7.4,0,93,0,0,0,0,0,0,85.2,4,81,15.03,14.6,28.6,-0.8,-13.2,8.2,90,2255.5,805,0,-2.5,-9.1,3.1,-16.1,53.6,53.6
62.559,0,29.2,14,-7.4,0,93,0,0,0,0,0,0,85.6,4,81,14.99,14.56,28,-0.8,-13.2,8.2,90,2255.9,818,0,-2.7,-9.7,3,-16.1,53.7,53.7
62.681,0,28.5,14,-7.6,0,93,0,0,0,0,0,0,85.6,4,81,14.91,14.5,27.7,-0.8,-13.2,8.1,91,2247.7,822,0,-2.9,-10.1,3,-16.1,54.1,54.1
62.800,0,28,14,-7.7,0,93,0,0,0,0,0,0,85.6,4,81,14.84,14.46,27.3,-0.8,-13.2,8,91,2234.4,824,0,-3.1,-10.8,2.9,-15,53.7,53.7
62.921,0,27.7,14,-7.7,0,93,0,0,0,0,0,0,85.6,4,81,14.84,14.46,27.3,-0.8,-14,7.8,91,2234.7,814,0,-3,-10.9,2.9,-14.2,54.7,54.7
63.043,0,27.5,14,-7.7,0,93,0,0,0,0,0,0,85.2,4,81,14.8,14.5,27.2,-0.8,-14,7.7,91,2236.6,799,0,-3.4,-10.6,2.9,-13.1,53.8,53.8
63.157,0,27.5,14,-7.7,0,93,0,0,0,0,0,0,85.6,4,81,14.74,14.6,26.8,-1.6,-14,7.7,91,2230.1,797,0,-3.3,-10.5,2.9,-13.1,53.8,53.8
63.279,0,27.4,14,-7.8,0,93,0,0,0,0,0,0,85.6,4,81,14.66,14.6,26.7,-1.6,-14,7.6,91,2229.5,797,0,-3.6,-10.7,2.8,-13.1,53.8,53.8
63.403,0,27.1,14,-7.8,0,93,0,0,0,0,0,0,85.6,4,81,14.58,14.63,26.9,-1.6,-14,7.5,91,2219.7,790,0,-3.9,-10.6,2.7,-11.6,53.8,53.8
63.540,0,26.9,14,-7.9,0,93,0,0,0,0,0,0,85.4,4,81,14.61,14.6,26.6,-1.6,-14,7.4,91,2208.9,791,0,-3.9,-10.8,2.7,-10.1,54.9,54.9
63.666,0,26.5,14,-7.9,0,93,0,0,0,0,0,0,85.4,4,81,14.66,14.57,26.1,-1.6,-14,7.3,91,2213.4,789,0,-3.9,-10.9,2.7,-9.4,54.9,54.9
63.783,0,26.4,14,-8,0,93,0,0,0,0,0,0,85.6,4,81,14.68,14.53,25.9,-1.6,-14,7.2,91,2226.1,792,0,-4,-11,2.7,-10.1,53.9,53.9
63.899,0,26.2,14,-8,0,93,0,0,0,0,0,0,85.4,4,81,14.71,14.53,25.3,-1.6,-14,7.2,91,2222.7,805,0,-4,-11.2,2.7,-10.5,54.9,54.9
64.019,0,25.6,14,-8.1,0,93,0,0,0,0,0,0,85.2,4,81,14.71,14.5,24.9,-1.6,-14.8,7.1,91,2217.4,798,0,-4.1,-11.4,2.6,-11.2,54,54
64.138,0,25.2,14,-8.2,0,93,0,0,0,0,0,0,85.2,4,81,14.71,14.47,24.6,-1.6,-14.8,6.9,91,2226.9,794,0,-4.2,-11.3,2.5,-8.6,54,54
64.256,0,24.8,14,-8.3,0,93,0,0,0,0,0,0,85.2,4,81,14.68,14.46,24.6,-1.6,-14.8,6.8,91,2220.7,787,0,-4.6,-11.5,2.5,-6,54,54
64.380,0,24.5,14,-8.3,0,93,0,0,0,0,0,0,85.2,4,81,14.64,14.44,24.4,-1.6,-14.8,6.8,91,2231.1,779,0,-4.6,-11.7,2.5,-7.1,54.1,54.1
64.498,0,24.5,14,-8.3,0,93,0,0,0,0,0,0,85.2,4,81,14.54,14.47,24.7,-1.6,-14.8,6.8,91,2245.6,788,0,-5.2,-11.9,2.5,-5.2,54,54
64.615,0,24.2,14,-8.4,0,93,0,0,0,0,0,0,85.2,4,81,14.47,14.5,24.7,-1.6,-14.8,6.9,91,2216.5,788,0,-5.5,-11.9,2.5,-4.9,54,54
