﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000D07596401 v1.06 Stage2 93oct_98ron
55.147,1.0113,0,15.01,0.006,-0.043,0,29,398,395,0,2,0,28,14.56,14.66,47.2,48,0.44,14.1,1.88,7.384,29,117.81,118.56,920,0,-0.4,13.4,13.1,-21,-21,-21,-21,-21,-21,1.21,-3,25,16.4,23.5,1,-0.024,0,0,0,0,0,0,47.5,15.35,555,0,0,0,45.90149,0
55.417,1.0114,0,15.01,0.004,-0.034,0,29,399,395,0,2,0,28,14.58,14.66,49.5,50.5,0.14,14.6,1.88,7.344,29,119.32,118.56,915,0,0,14.4,14.7,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,1.21,6,25,16.6,23.6,1,-0.024,0,0,0,0,0,0,48.5,15.45,555,0,0,0,74.71162,0
55.675,1.0113,0,15.01,0.006,-0.039,0,29,400,400,0,2,0,28,14.77,14.66,47.2,48.5,1.14,14.3,1.87,7.409,29,121.52,118.56,936,0,1,13.5,13.4,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.21,-2,25,16.3,23.4,1,-0.024,0,0,0,0,0,0,47.6,15.35,555,0,0,0,56.31256,0
55.946,1.0113,0,15.01,0.006,-0.039,0,29,403,400,0,2,0,28,14.62,14.66,48.8,49.9,-0.28,14.4,1.9,7.345,30,117.64,118.56,900,0,0,14.1,14.5,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,1.21,4,25,16.6,23.4,1,-0.024,0,0,0,0,0,0,49.4,15.38,555,0,0,0,47.58149,0
56.210,1.0114,0,15.01,0.006,-0.043,0,29,404,400,0,2,0,28,14.7,14.66,46.5,47.9,1.09,13.9,1.89,7.416,30,117.58,118.56,932,0,1,13.3,13.1,-21,-21,-21,-21,-21,-21,1.21,-2,25,16.6,23.4,1,-0.024,0,0,0,0,0,0,48.3,15.38,555,0,0,0,65.29237,0
56.466,1.0114,0,15.01,0.006,-0.037,0,29,405,405,0,2,0,28,14.5,14.66,49.5,50.2,0.24,14.6,1.9,7.348,30,116.725,118.56,914,0,-0.5,14.1,14.7,-19,-19,-19,-19,-19,-19,1.21,4,25,16.3,23.4,1,-0.024,0,0,0,0,0,0,48.3,15.35,555,0,0,0,45.6955,0
56.728,1.0114,0,15.01,0.006,-0.041,0,30,408,405,0,2,0,28,14.69,14.66,47.2,47.7,0.75,14.3,1.89,7.413,30,118.725,118.56,934,0,1,13.3,13,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,1.21,-2,25,16.3,23.4,1,-0.024,0,0,0,0,0,0,47.6,15.29,555,0,0,0,45.8313,0
56.957,1.0114,0,15.01,0.006,-0.036,0,30,409,405,0,2,0,28,14.57,14.66,48.8,49.1,-0.8,14.4,1.89,7.354,30,115.92,118.56,902,0,-0.1,13.5,13.5,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,1.21,4,25,16.1,23.4,1,-0.024,0,0,0,0,0,0,48.9,15.26,555,0,0,0,45.8252,0
57.175,1.0114,0,15.01,0.006,-0.041,0,30,410,410,0,2,0,28,14.71,14.66,47.2,47.6,0.46,14.1,1.87,7.412,30,116.35,118.56,926,0,1,13.2,13.1,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,1.21,0,25,15.9,23.4,1,-0.024,0,0,0,0,0,0,47.5,15.29,555,0,0,0,45.63599,0
57.444,1.0114,0,15.01,0.006,-0.038,0,30,411,410,0,2,0,28,14.57,14.66,48,48,0.11,14.3,1.9,7.398,30,118.775,118.56,917,0,0,13.3,13.4,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.21,0,25,16.4,23.4,1,-0.024,0,0,0,0,0,0,48,15.3,555,0,0,0,45.80994,0
57.705,1.0115,0,15.02,0.006,-0.038,0,30,413,410,0,2,0,28,14.62,14.66,48,47.9,0.51,14.3,1.89,7.398,30,117.995,118.56,928,0,0.6,13.2,13.4,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.21,2,25,15.9,23.4,1,-0.024,0,0,0,0,0,0,47.9,15.35,555,0,0,0,47.88056,0
57.929,1.0114,0,15.02,0.006,-0.038,0,30,415,415,0,2,0,28,14.62,14.66,48.8,48.8,0.27,14.4,1.89,7.385,30,118.255,118.56,918,0,0.4,13.5,13.7,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.21,4,25,15.9,23.5,1,-0.024,0,0,0,0,0,0,47.8,15.18,555,0,0,0,47.12067,0
58.157,1.0114,0,15.02,0.006,-0.038,0,30,416,415,0,2,0,28,14.68,14.66,48.8,49.6,0.33,14.4,1.88,7.392,30,118.725,118.56,924,0,0.9,14.2,14.1,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,1.21,0,25,16.4,23.4,1,-0.024,0,0,0,0,0,0,47.5,15.29,555,0,0,0,47.0932,0
58.415,1.0114,0,15.02,0.006,-0.04,0,30,417,415,0,2,0,28,14.65,14.66,47.2,48.5,0.24,14,1.87,7.364,30,120.325,118.56,918,0,0.6,13.4,13.4,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.21,-2,25,16.8,23.4,1,-0.024,0,0,0,0,0,0,48.3,15.41,555,0,0,0,45.86182,0
58.674,1.0115,0,15.02,0.006,-0.038,0,30,419,415,0,2,0,28,14.69,14.66,48,48.4,1.1,14.4,1.87,7.413,30,117.655,118.56,944,0,1.1,13.3,13.6,-21,-21,-21,-21,-21,-21,1.21,-1,25,15.9,23.5,1,-0.024,0,0,0,0,0,0,48.1,15.4,555,0,0,0,30.12543,0
58.926,1.0115,0,15.02,0.006,-0.042,0,30,421,420,0,2,0,28,14.69,14.66,46.5,47.2,1.15,14.1,1.89,7.406,30,121.39,118.56,939,0,1,13,13,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.21,-2,25,16.7,23.4,1,-0.024,0,0,0,0,0,0,47.9,15.42,555,0,0,0,56.6803,0
59.157,1.0114,0,15.02,0.006,-0.042,0,31,422,420,0,2,0,28,14.55,14.66,46.5,47.7,0.11,14.1,1.89,7.38,30,117.695,118.56,926,0,0.4,13.4,13.2,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.21,-2,25,16.4,23.4,1,-0.024,0,0,0,0,0,0,47.4,15.35,555,0,0,0,45.82825,0
59.377,1.0114,0,15.03,0.006,-0.039,0,31,423,420,0,2,0,28,14.62,14.66,47.2,48.4,0,14.1,1.89,7.392,30,118.03,118.56,922,0,0.9,13.5,13.5,-21,-21,-21,-21,-21,-21,1.21,-1,25,16.1,23.4,1,-0.024,0,0,0,0,0,0,50.8,15.56,555,0,0,0,51.79902,0
59.646,1.0115,0,15.02,0.006,-0.042,0,31,424,420,0,2,0,28,15.24,14.66,46.5,47,1.18,14.2,1.88,7.405,30,121.52,118.56,932,0,4.8,12.8,13,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.21,-4,25,15.7,23.4,1,-0.024,0,0,0,0,0,0,46.6,15.25,555,0,0,0,47.65931,0
59.917,1.0114,0,15.02,0.006,-0.043,0,31,426,425,0,2,0,28,14.4,14.66,46.5,48.3,-1.07,14.1,1.89,7.37,31,118.385,118.56,892,0,-0.4,14.3,13.5,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,1.21,-3,25,16.3,24.5,1,-0.024,0,0,0,0,0,0,49.6,15.5,555,0,0,0,60.11658,0
60.137,1.0114,0,15.02,0.006,-0.04,0,31,428,425,0,2,0,28,15.01,14.66,47.2,48.5,-0.07,14.2,1.87,7.339,31,114.97,118.56,914,0,4.8,13.8,13.7,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,1.21,2,25,15.8,23.5,1,-0.024,0,0,0,0,0,0,47.4,15.36,555,0,0,0,45.7428,0
60.365,1.0115,0,15.02,0.006,-0.043,0,31,429,425,0,2,0,28,14.6,14.66,46.5,47.3,0.5,14,1.89,7.358,31,119.265,118.56,932,0,1.2,12.9,12.8,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.21,-4,25,16.9,23.4,1,-0.024,0,0,0,0,0,0,46.8,15.24,555,0,0,0,46.03882,0
60.626,1.0115,0,15.02,0.006,-0.043,0,31,430,430,0,2,0,28,14.51,14.66,47.2,47.9,0.47,14.3,1.89,7.376,31,115.19,118.56,934,0,1.8,13.3,13.3,-21,-21,-21,-21,-21,-21,1.21,0,25,16.4,23.4,1,-0.024,0,0,0,0,0,0,47.1,15.22,555,0,0,0,60.80933,0
60.857,1.0114,0,15.02,0.006,-0.044,0,31,431,430,0,2,0,28,14.55,14.66,45.8,47.4,0.55,14,1.89,7.381,31,118.31,118.56,942,0,1.3,13.1,13,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.21,-2,25,17,23.4,1,-0.024,0,0,0,0,0,0,46.6,15.23,555,0,0,0,45.98389,0
61.076,1.0115,0,15.03,0.006,-0.04,0,31,433,430,0,2,0,28,14.49,14.66,48,48.2,-0.59,14.3,1.89,7.373,31,118.835,118.56,907,0,0.9,13.6,13.6,-21,-21,-21,-21,-21,-21,1.21,-1,25,15.6,23.4,1,-0.024,0,0,0,0,0,0,48.5,15.23,555,0,0,0,45.51392,0
61.337,1.0115,0,15.03,0.006,-0.041,0,31,435,430,0,2,0,28,14.72,14.66,47.2,47.2,0.53,14.2,1.89,7.394,31,118.125,118.56,934,0,2.3,13,13,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,1.21,0,25,15.7,23.4,1,-0.024,0,0,0,0,0,0,47.2,15.22,555,0,0,0,45.50782,0
61.558,1.0114,0,15.03,0.006,-0.043,0,31,436,435,0,2,0,28,14.64,14.66,46.5,47.3,0.15,13.9,1.87,7.376,31,120.01,118.56,914,0,1.9,13.1,12.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.21,-2,25,15.6,23.4,1,-0.024,0,0,0,0,0,0,47,15.18,555,0,0,0,45.95642,0
61.785,1.0114,0,15.03,0.006,-0.041,0,31,437,435,0,2,0,28,14.57,14.66,46.5,48,-0.49,13.9,1.87,7.372,31,118.835,118.56,917,0,5.9,13.1,13.1,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,1.21,0,25,16.6,23.4,1,-0.024,0,0,0,0,0,0,47.2,15.03,555,0,0,0,50.07782,0
62.045,1.0114,0,15.03,0.006,-0.04,0,31,438,435,0,2,0,28,14.5,14.66,48,48.8,-0.94,14.2,1.87,7.362,31,120.4,118.56,908,0,1.2,13.4,13.6,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.21,2,25,16.1,23.4,1,-0.024,0,0,0,0,0,0,46.7,15.02,555,0,0,0,49.60633,0
62.317,1.0114,0,15.03,0.006,-0.043,0,31,439,435,0,2,0,28,14.62,14.66,46.5,47.4,0.15,13.9,1.88,7.379,31,117.675,118.56,926,0,2.1,13,13,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.21,0,25,16.6,23.4,1,-0.024,0,0,0,0,0,0,46.8,15.14,555,0,0,0,60.99244,0
62.553,1.0113,0,15.04,0.006,-0.039,0,31,441,440,0,2,0,28,14.54,14.66,48,48.6,-0.32,14.3,1.89,7.362,31,117.825,118.56,926,0,1,13.5,13.6,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,1.21,1,25,16.2,23.4,1,-0.024,0,0,0,0,0,0,46.9,15.04,555,0,0,0,49.81842,0
62.778,1.0113,0,15.04,0.007,-0.044,0,31,442,440,0,2,0,28,14.71,14.66,45.8,47.5,0.31,13.9,1.87,7.408,31,118.705,118.56,925,0,2.1,13.2,12.9,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.21,-3,25,16.9,23.5,1,-0.024,0,0,0,0,0,0,47.7,15.25,555,0,0,0,45.76416,0
63.017,1.0113,0,15.03,0.007,-0.043,0,31,444,440,0,2,0,28,14.62,14.66,46.5,47.5,0.34,14,1.89,7.378,31,119.395,118.56,928,0,2.2,13.1,12.8,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,1.21,-2,25,16.5,23.4,1,-0.024,0,0,0,0,0,0,46.8,15.12,555,0,0,0,46.0434,0
63.247,1.0113,0,15.03,0.007,-0.042,0,31,445,440,0,2,0,28,14.67,14.66,46.5,47.9,-0.03,13.9,1.89,7.382,31,120.105,118.56,922,0,2.5,13.3,13.1,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,1.21,0,25,16.2,23.4,1,-0.024,0,0,0,0,0,0,47,15.06,555,0,0,0,45.87708,0
63.498,1.0113,0,15.03,0.007,-0.044,0,31,446,445,0,2,0,28,14.65,14.66,46.5,46.8,0.71,14,1.88,7.396,31,119.205,118.56,936,0,3.4,12.7,12.7,-22,-22,-22,-22,-22,-22,1.21,-2,26,16.6,23.4,1,-0.024,0,0,0,0,0,0,47,15.04,555,0,0,0,56.75354,0
63.755,1.0112,0,15.04,0.007,-0.04,0,31,448,445,0,2,0,28,14.51,14.66,48,47.9,0.11,14.3,1.88,7.377,31,117.765,118.56,923,0,1.8,13,13.4,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.21,2,26,16,23.4,1,-0.024,0,0,0,0,0,0,46.5,15.03,555,0,0,0,37.46949,0
64.017,1.0112,0,15.04,0.007,-0.042,0,31,449,445,0,2,0,28,14.57,14.66,46.5,47.3,0.54,14,1.89,7.36,32,118.96,118.56,932,0,1.4,12.8,13,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.21,1,26,16.5,23.4,1,-0.024,0,0,0,0,0,0,48.1,15.16,555,0,0,0,35.59418,0
64.237,1.0113,0,15.04,0.007,-0.044,0,31,450,450,0,2,0,28,14.69,14.66,46.5,47.1,0.05,14,1.88,7.381,32,116.63,118.56,920,0,2.2,12.8,12.8,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,1.21,-3,26,16.5,23.4,1,-0.024,0,0,0,0,0,0,46.9,15.03,555,0,0,0,45.91065,0
64.465,1.0113,0,15.04,0.007,-0.042,0,31,451,450,0,2,0,28,14.63,14.66,46.5,47.3,-0.06,13.9,1.87,7.377,32,117.135,118.56,922,0,2.2,13,12.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.21,-2,26,17.2,23.4,1,-0.024,0,0,0,0,0,0,47.2,15.05,555,0,0,0,45.85572,0
64.725,1.0113,0,15.04,0.007,-0.042,0,31,453,450,0,2,0,28,14.62,14.66,46.5,48.3,-1.1,13.9,1.87,7.387,32,118.725,118.56,890,0,2.2,13.5,13.1,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.21,-2,26,16.7,24,1,-0.024,0,0,0,0,0,0,48.1,15.01,555,0,0,0,62.45881,0
64.985,1.0113,0,15.04,0.007,-0.044,0,31,454,450,0,2,0,28,14.9,14.66,45,46.7,0.4,13.7,1.87,7.383,32,118.46,118.56,926,0,8.6,12.6,12.6,-22,-22,-22,-22,-22,-22,1.21,-4,26,17.1,23.4,1,-0.024,0,0,0,0,0,0,47.1,15.08,555,0,0,0,59.57032,0
65.245,1.0113,0,15.04,0.007,-0.045,0,31,455,455,0,2,0,28,14.2,14.66,45.8,45.9,1.2,13.9,1.87,7.414,32,119.825,118.56,950,0,4,12.3,12.5,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,1.21,-1,26,16.8,23.4,1,-0.024,0,0,0,0,0,0,45.3,14.97,555,0,0,0,45.67261,0
65.457,1.0113,0,15.04,0.007,-0.041,0,31,456,455,0,2,0,28,14.12,14.66,47.2,48.1,-0.45,14.2,1.87,7.358,32,116.445,118.56,902,0,0,13.4,13.4,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,1.21,0,26,16.2,23.4,1,-0.024,0,0,0,0,0,0,48.2,15.2,555,0,0,0,45.67871,0
65.677,1.0114,0,15.04,0.007,-0.042,0,31,457,455,0,2,0,28,14.56,14.66,47.2,47.8,0.07,14,1.87,7.364,32,114.95,118.56,920,0,2.9,13,13,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.21,0,26,16.1,23.4,1,-0.024,0,0,0,0,0,0,46.5,14.88,555,0,0,0,50.23041,0
65.925,1.0114,0,15.04,0.007,-0.042,0,32,459,455,0,2,0,28,14.62,14.66,46.5,47.5,-1.05,13.8,1.89,7.347,32,119.52,118.56,896,0,2.1,13.2,12.9,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.21,1,26,17,23.8,1,-0.024,0,0,0,0,0,0,48.2,15,555,0,0,0,66.36201,0
66.158,1.0114,0,15.04,0.006,-0.045,0,32,460,460,0,2,0,28,14.71,14.66,45.8,47,-0.68,13.8,1.87,7.382,32,117.565,118.56,906,0,2.9,12.8,12.8,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.21,-3,26,16.7,23.4,1,-0.024,0,0,0,0,0,0,46.6,14.93,555,0,0,0,55.22309,0
66.348,1.0115,0,15.04,0.007,-0.044,0,32,461,460,0,2,0,28,14.6,14.66,45.8,46.6,0.35,13.8,1.87,7.413,32,118.985,118.56,933,0,3.4,12.7,12.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.21,-2,26,16.4,23.4,1,-0.024,0,0,0,0,0,0,46.4,14.93,555,0,0,0,46.00983,0
66.538,1.0115,0,15.05,0.007,-0.045,0,32,462,460,0,2,0,28,14.53,14.66,45,45.6,0.5,13.6,1.87,7.383,32,119.92,118.56,936,0,2.2,12.2,12.3,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,1.21,-2,26,17.2,23.4,1,-0.024,0,0,0,0,0,0,45.3,14.74,555,0,0,0,45.6894,0
66.728,1.0114,0,15.05,0.006,-0.044,0,32,463,460,0,2,0,28,14.43,14.66,46.5,47.7,-0.47,14,1.88,7.366,32,120.475,118.56,910,0,0.4,13.3,13,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.21,-2,26,16.2,23.4,1,-0.024,0,0,0,0,0,0,47.6,15.09,555,0,0,0,45.68482,0
66.917,1.0114,0,15.05,0.006,-0.041,0,32,464,460,0,2,0,28,14.56,14.66,47.2,47.4,-0.81,14,1.88,7.362,32,117.545,118.56,884,0,1.7,13,13,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,1.21,2,26,16.6,23.7,1,-0.024,0,0,0,0,0,0,48,14.91,555,0,0,0,68.18696,0
67.108,1.0114,0,15.05,0.007,-0.046,0,32,465,465,0,2,0,28,14.93,14.66,45.8,46.2,0.51,13.8,1.87,7.424,32,118.925,118.56,938,0,4.1,12.3,12.4,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.21,-1,26,15.8,23.4,1,-0.024,0,0,0,0,0,0,45.4,14.77,555,0,0,0,45.78858,0
67.308,1.0114,0,15.05,0.007,-0.047,0,32,466,465,0,2,0,28,14.73,14.66,45,45.8,0.11,13.5,1.87,7.389,32,119.675,118.56,916,0,7.3,12.5,12.2,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,1.21,-2,26,15.9,23.4,1,-0.024,0,0,0,0,0,0,46.1,14.82,555,0,0,0,54.84925,0
67.513,1.0114,0,15.05,0.006,-0.046,0,32,467,465,0,2,0,28,14.38,14.66,45.8,46.6,0.03,13.8,1.87,7.375,32,117.695,118.56,926,0,5,12.5,12.5,-21,-21,-21,-21,-21,-21,1.21,-4,26,16.6,23.4,1,-0.024,0,0,0,0,0,0,45.6,14.68,555,0,0,0,45.50782,0
67.746,1.0115,0,15.05,0.006,-0.047,0,32,468,465,0,2,0,28,14.26,14.66,45.8,46.9,-0.49,13.6,1.88,7.349,32,120.4,118.56,900,0,0.6,12.7,12.7,-20.1,-20.1,-20.1,-20.1,-20.1,-20.1,1.21,-2,26,16.8,23.8,1,-0.024,0,0,0,0,0,0,47.6,14.86,555,0,0,0,45.96405,0
68.025,1.0115,0,15.05,0.007,-0.047,0,32,469,465,0,2,0,28,14.67,14.66,45,46.1,0,13.5,1.87,7.411,32,117.51,118.56,925,0,3.2,12.3,12.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.21,-3,26,16.9,23.4,1,-0.024,0,0,0,0,0,0,45.4,14.6,555,0,0,0,45.91065,0
68.268,1.0116,0,15.05,0.007,-0.047,0,32,470,465,0,2,0,28,14.6,14.66,45,45.8,0.15,13.4,1.88,7.386,32,117.825,118.56,926,0,2.8,12.3,12.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.21,-4,26,16.6,23.4,1,-0.024,0,0,0,0,0,0,46.3,14.7,555,0,0,0,45.70465,0
68.460,1.0115,0,15.05,0.006,-0.044,0,32,471,470,0,2,0,28,14.53,14.66,46.5,46.1,0.1,13.7,1.87,7.396,32,117.17,118.56,919,0,2.5,12.3,12.5,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,1.21,0,26,16.2,23.4,1,-0.024,0,0,0,0,0,0,46.6,14.63,555,0,0,0,40.5243,0
68.705,1.0115,0,15.05,0.006,-0.045,0,32,472,470,0,2,0,28,14.65,14.66,47.2,48,-1.46,13.8,1.87,7.36,32,116.815,118.56,899,0,2.7,12.9,13,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.21,2,26,15.9,23.4,1,-0.024,0,0,0,0,0,0,47.2,14.6,555,0,0,0,45.54444,0
68.961,1.0116,0,15.05,0.006,-0.048,0,32,473,470,0,2,0,28,14.73,14.66,45,46,-0.05,13.3,1.87,7.415,32,119.47,118.56,924,0,5.9,12.2,12.2,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,1.21,-2,26,16.7,23.4,1,-0.024,0,0,0,0,0,0,45.5,14.51,555,0,0,0,65.85084,0
69.158,1.0116,0,15.05,0.006,-0.048,0,32,474,470,0,2,0,28,14.59,14.66,44.2,45.2,-0.14,13.3,1.87,7.39,32,116.985,118.56,924,0,7.2,12.2,12,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.22,-2,26,16.9,23.4,1,-0.024,0,0,0,0,0,0,44.8,14.37,555,0,0,0,46.09986,0
69.359,1.0116,0,15.05,0.007,-0.048,0,32,475,475,0,2,0,28,14.29,14.66,44.2,45.1,0.24,13.3,1.87,7.399,32,117.765,118.56,930,0,4.7,12,12.1,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.21,-2,26,16.5,23.5,1,-0.024,0,0,0,0,0,0,44.7,14.49,555,0,0,0,45.97474,0
69.586,1.0116,0,15.06,0.006,-0.049,0,32,476,475,0,2,0,28,14.24,14.66,44.2,45,-0.44,13.3,1.88,7.362,32,118.775,118.56,907,0,1.2,12.1,12,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.21,-3,26,17,23.7,1,-0.024,0,0,0,0,0,0,45.5,14.53,555,0,0,0,45.66956,0
69.844,1.0117,0,15.06,0.006,-0.044,0,32,477,475,0,2,0,28,14.67,14.66,46.5,46.6,-1.08,13.7,1.88,7.37,32,116.985,118.56,900,0,3.7,12.4,12.5,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.21,2,26,16.8,23.4,1,-0.024,0,0,0,0,0,0,45,14.31,555,0,0,0,37.13227,0
70.117,1.0116,0,15.06,0.006,-0.048,0,32,478,475,0,2,0,28,14.67,14.66,45.8,46.3,-0.89,13.4,1.88,7.364,32,120.85,118.56,900,0,8.1,12.4,12.4,-20,-20,-20,-20,-20,-20,1.21,0,26,16.9,23.4,1,-0.024,0,0,0,0,0,0,45.9,14.4,555,0,0,0,45.82215,0
70.377,1.0116,0,15.05,0.006,-0.048,0,32,480,475,0,2,0,28,14.51,14.66,45,46.8,-1.26,13.3,1.89,7.355,32,119.615,118.56,888,0,7.2,12.7,12.5,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.21,0,26,16.6,24.5,1,-0.024,0,0,0,0,0,0,44.7,14.4,555,0,0,0,35.75592,0
70.645,1.0116,0,15.06,0.007,-0.05,0,32,481,480,0,2,0,28,14.37,14.66,43.5,44.3,0.68,13.2,1.86,7.379,32,121.225,118.56,937,0,4.7,12,12,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.21,-6,26,16.7,23.4,1,-0.024,0,0,0,0,0,0,43.5,14.41,555,0,0,0,46.04645,0
70.906,1.0116,0,15.05,0.006,-0.049,0,32,481,480,0,2,0,28,14.14,14.66,44.2,45.5,-0.79,13.2,1.87,7.356,33,118.665,118.56,898,0,1.5,12.1,12,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,1.21,-2,26,16.8,23.5,1,-0.024,0,0,0,0,0,0,45.5,14.37,555,0,0,0,46.02814,0
71.155,1.0116,0,15.05,0.006,-0.047,0,32,483,480,0,2,0,28,14.57,14.66,45.8,46.1,-0.83,13.5,1.88,7.383,33,116.255,118.56,902,0,4,12.3,12.3,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.21,-1,26,17.3,23.4,1,-0.024,0,0,0,0,0,0,45,14.22,555,0,0,0,35.51331,0
71.426,1.0115,0,15.06,0.006,-0.051,0,33,484,480,0,2,0,28,14.67,14.66,44.2,45.4,-1.21,13,1.88,7.366,33,120.27,118.56,899,0,3.9,12.1,11.9,-20.1,-20.1,-20.1,-20.1,-20.1,-20.1,1.21,0,26,16.8,23.3,1,-0.024,0,0,0,0,0,0,45.7,14.26,555,0,0,0,45.79316,0
71.687,1.0115,0,15.06,0.006,-0.049,0,33,485,480,0,2,0,28,14.65,14.66,45,45.7,-1.11,13.2,1.87,7.38,33,116.145,118.56,899,0,4.8,12,12,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.21,0,26,17.1,23.4,1,-0.024,0,0,0,0,0,0,44.8,14.13,555,0,0,0,30.41687,0
71.955,1.0115,0,15.06,0.006,-0.05,0,33,486,485,0,2,0,28,14.55,14.66,43.5,44.3,-0.23,12.9,1.88,7.399,33,116.76,118.56,934,0,7.7,11.8,11.7,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,1.21,-3,26,17,23.4,1,-0.024,0,0,0,0,0,0,43.8,14.14,555,0,0,0,67.50947,0
72.173,1.0115,0,15.06,0.006,-0.048,0,33,487,485,0,2,0,28,14.67,14.66,43.5,44.1,0.57,13.2,1.88,7.364,33,117.9,118.56,936,0,4.6,11.8,11.9,-22,-22,-22,-22,-22,-22,1.21,-4,26,17,24,1,-0.024,0,0,0,0,0,0,43.3,14.08,555,0,0,0,33.86078,0
