Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAF
887.61,2460.75,5.79,2,0.36,129.2,31.5,14.36,-7.81,11.72,0,14.82,2,15.1
887.71,2469.25,5.83,1.99,0.35,129.2,34.5,13.9,-9.38,10.94,0,14.94,2,14.56
887.81,2465.75,5.38,1.97,0.34,129.2,35.5,13.55,-10.16,10.94,0,14.94,2,14.09
887.91,2461,5.17,1.92,0.31,129.2,37.5,13.67,-13.28,10.16,0,14.94,2,13.09
888.01,2456.75,4.22,1.91,0.31,129.2,38.5,13.9,-14.84,10.16,0,14.82,2,12.46
888.11,2454,3.96,1.84,0.28,129.2,40,14.24,-14.84,10.16,0,14.82,2,11.78
888.21,2456.25,4.06,1.82,0.26,129.2,42.5,14.36,-14.84,10.16,0,14.71,2,10.53
888.31,2458,4.02,1.82,0.25,129.2,43,14.24,-15.62,10.16,0,14.71,2,10.27
888.41,2448.5,2.16,1.78,0.25,129.2,43.5,14.24,-16.41,10.16,0,14.94,2,9.8
888.51,2450,1.51,1.69,0.21,129.2,45,14.47,-15.62,10.16,0,14.94,2,8.8
888.61,2439,1.01,1.64,0.18,129.2,45.5,14.59,-15.62,10.16,0,14.82,2,7.48
888.72,2425,0.93,1.61,0.16,129.2,47,14.59,-15.62,10.16,0,14.82,2,7.27
888.82,2451.5,0.58,1.57,0.15,129.2,47.5,14.47,-15.62,9.38,0,14.82,2,6.39
888.92,2442,0.87,1.57,0.14,129.2,48,14.24,-16.41,7.03,0,14.94,2,6.18
889.02,2442.75,0.87,1.55,0.15,129.2,48.5,14.01,-17.19,6.25,0,15.06,2,6.13
889.12,2432.25,0.87,1.54,0.14,129.2,48.5,13.78,-18.75,3.91,0,15.06,2,5.95
889.22,2431.25,0.98,1.56,0.14,129.2,49,13.55,-19.53,3.12,0,15.06,2,5.86
889.32,2434.75,1.53,1.55,0.14,129.2,49,13.78,-21.88,1.56,0,15.06,2,6.06
889.42,2411.5,1.53,1.51,0.13,129.2,49,14.01,-21.88,0.78,0,14.82,2,5.33
889.53,2425,1.59,1.54,0.13,129.2,49,14.59,-20.31,0,0,14.82,2,5.54
889.63,2410.25,1.44,1.53,0.14,129.2,49,15.16,-18.75,-1.56,0,14.82,2,5.68
889.74,2423.5,1.05,1.54,0.14,129.2,49,15.73,-17.19,-2.34,0,14.82,2,5.74
889.84,2408,1.12,1.51,0.13,129.2,49,16.54,-13.28,-3.12,0,14.82,2,5.43
889.95,2407,2.81,1.54,0.14,129.2,49,16.88,-11.72,-3.12,0,14.82,2,5.79
890.05,2397.75,3.64,1.59,0.15,129.2,49,17.11,-8.59,-4.69,0,14.82,2,6.06
890.16,2410,8.28,1.79,0.2,131,34,16.88,-6.25,-4.69,0,14.82,2,8.05
890.26,2446.75,10.83,1.98,0.27,131,45.5,16.88,-2.34,-3.91,0,14.71,2,14.95
890.36,2446.25,14.46,2.31,0.48,131,42.5,18.95,2.34,-3.12,0,14.59,2,19.82
890.46,2426.75,14.32,2.33,0.59,131,32.5,20.33,16.41,-1.56,0,14.71,2,23.91
890.56,2417.75,14.03,2.35,0.61,131,29.5,20.33,22.66,-0.78,0,14.71,2,24.63
890.67,2413.25,13.01,2.31,0.58,131,25,18.26,35.16,0.78,0,14.71,2,23.38
890.78,2408,12.92,2.28,0.55,131,24.5,13.78,33.59,2.34,0,15.06,2,23.33
890.88,2413.25,11.76,2.26,0.54,131,24.5,12.86,29.69,3.12,0,15.18,2,21.8
890.98,2422.25,11.6,2.24,0.52,131,25,12.75,23.44,3.91,0,15.18,2,21.65
891.09,2419,7.72,2.15,0.46,131,26,12.86,19.53,4.69,0,15.18,2,20.87
891.19,2420,6.56,2.06,0.4,129.2,28.5,12.98,14.06,6.25,0,15.06,2,16.43
891.29,2422.75,7.44,1.99,0.37,129.2,30.5,12.75,11.72,6.25,0,14.94,2,14.5
891.39,2425.5,7.63,2.03,0.37,129.2,33,12.17,5.47,6.25,0,14.94,2,14.98
891.49,2429.25,8.48,2.06,0.37,129.2,34,12.06,-2.34,6.25,0,14.94,2,15.89
891.59,2432.5,8.95,2.11,0.41,129.2,34,13.09,-6.25,6.25,0,14.82,2,16.69
891.69,2430.25,6.56,2.06,0.42,129.2,33.5,14.13,-6.25,6.25,0,14.82,2,17.28
891.80,2432,6.48,1.99,0.38,129.2,34,15.04,-3.91,6.25,0,14.59,2,14.09
891.90,2435,6.39,1.96,0.33,129.2,35.5,14.7,-3.12,6.25,0,14.59,2,13.54
892.00,2437,6.36,1.95,0.33,129.2,37,14.13,-3.91,6.25,0,14.82,2,13.46
892.10,2430.5,5.31,1.93,0.33,129.2,37.5,13.9,-5.47,6.25,0,15.18,2,13.54
892.21,2433.75,5.3,1.89,0.3,129.2,39,14.13,-5.47,6.25,0,15.18,2,12.36
892.32,2436.5,5.42,1.89,0.29,129.2,39.5,14.36,-5.47,6.25,0,14.71,2,11.71
892.42,2432,5.89,1.89,0.28,129.2,41,14.24,-6.25,6.25,0,14.71,2,11.64
892.52,2431.25,6.29,1.9,0.31,129.2,41,14.24,-7.81,6.25,0,14.71,2,12.66
892.62,2437.75,6.77,1.91,0.31,129.2,41,14.47,-7.03,6.25,0,14.71,2,12.93
892.73,2434.75,6.87,1.96,0.33,129.2,40.5,14.93,-6.25,6.25,0,14.59,2,13.41
892.83,2429.75,5.96,1.97,0.33,129.2,39.5,15.5,-4.69,6.25,0,14.59,2,13.72
892.93,2430,6.01,1.94,0.32,129.2,38.5,15.85,-1.56,6.25,0,14.59,2,13.33
893.03,2436.5,7.1,1.96,0.32,129.2,39,15.73,0,6.25,0,14.59,2,13.33
893.14,2433,6.51,1.98,0.33,129.2,39,14.81,1.56,6.25,0,14.59,2,13.52
893.24,2428.75,6.16,1.96,0.33,129.2,38,14.47,0.78,6.25,0,14.71,2,13.65
893.35,2434.5,6.43,1.94,0.32,129.2,38,14.59,1.56,6.25,0,14.59,2,13.09
893.45,2441.25,6.99,1.99,0.33,129.2,38.5,14.36,1.56,6.25,0,14.71,2,13.7
893.55,2435.25,5.74,1.96,0.33,129.2,38,14.24,1.56,6.25,0,15.18,2,13.75
893.66,2426.25,3.92,1.89,0.31,129.2,38,14.47,0.78,6.25,0,15.18,2,11.02
893.76,2433,4.01,1.8,0.25,129.2,40,14.24,0.78,6.25,0,15.18,2,10.24
893.86,2434.5,5.68,1.84,0.26,129.2,42,13.67,0,7.03,0,15.18,2,9.98
893.96,2433.25,4.34,1.81,0.26,129.2,42.5,13.09,-4.69,7.03,0,15.18,2,10.77
894.07,2437.5,4.11,1.77,0.23,129.2,43,13.09,-8.59,7.81,0,15.18,2,9.45
894.18,2426,4.28,1.77,0.23,129.2,44,13.78,-9.38,7.81,0,15.06,2,9.63
894.28,2425.75,4.36,1.76,0.21,129.2,44,14.01,-9.38,7.81,0,14.82,2,8.82
894.38,2425.5,4.21,1.76,0.22,129.2,44.5,14.24,-10.16,10.16,0,14.71,2,9.22
894.48,2423,4.36,1.76,0.21,129.2,44.5,14.47,-10.94,10.16,0,14.71,2,8.87
894.58,2424.5,5.63,1.79,0.23,129.2,44.5,14.81,-9.38,10.16,0,14.71,2,9.63
894.68,2422,5.78,1.84,0.25,129.2,44.5,15.04,-9.38,10.16,0,14.71,2,10.72
894.78,2418.5,5.83,1.86,0.27,129.2,43.5,15.5,-7.81,10.16,0,14.71,2,11.27
894.88,2418.75,5.62,1.88,0.27,129.2,43,16.08,-6.25,10.16,0,14.71,2,11.14
894.98,2416.5,6.24,1.88,0.28,129.2,42.5,16.65,-1.56,10.16,0,14.71,2,11.52
895.08,2416,6.24,1.91,0.31,129.2,42,16.19,1.56,9.38,0,14.71,2,12.56
895.19,2417,6.18,1.91,0.31,129.2,41,15.62,3.12,9.38,0,14.71,2,12.66
895.29,2414,7.08,1.94,0.32,129.2,40,15.04,3.91,9.38,0,14.59,2,12.93
895.39,2412,7.93,2,0.33,129.2,39,14.81,4.69,8.59,0,14.71,2,14.14
895.49,2417,8.07,2.04,0.37,129.2,38,14.36,3.91,8.59,0,15.06,2,15.04
895.60,2417.5,7.99,2.05,0.39,129.2,36,14.47,3.91,6.25,0,15.18,2,15.8
895.70,2415.5,8.2,2.06,0.39,129.2,34.5,14.59,4.69,6.25,0,14.59,2,16.17
895.80,2415,8.68,2.08,0.41,129.2,33.5,14.36,3.91,6.25,0,14.59,2,16.73
895.90,2416.75,8.61,2.1,0.42,129.2,33.5,14.13,3.12,6.25,0,15.18,2,16.96
896.00,2413,8.53,2.08,0.41,129.2,33,14.24,2.34,6.25,0,15.18,2,16.63
896.11,2411.75,8.76,2.09,0.41,129.2,33,14.47,2.34,6.25,0,15.18,2,16.76
896.22,2419.25,9.46,2.11,0.41,129.2,32.5,14.7,1.56,6.25,0,14.59,2,17.32
896.32,2417.5,10.35,2.17,0.45,129.2,31.5,14.93,1.56,6.25,0,14.47,2,18.46
896.42,2415.5,9.82,2.17,0.47,129.2,31,15.16,3.91,6.25,0,14.47,2,19.26
896.52,2416.25,9.38,2.15,0.46,129.2,30.5,15.39,5.47,6.25,0,14.47,2,18.53
896.62,2413.25,9.26,2.14,0.45,129.2,30.5,14.81,7.81,6.25,0,14.59,2,18.23
896.72,2418.5,9.94,2.17,0.46,129.2,30.5,14.13,7.03,6.25,0,14.59,2,18.6
896.82,2416,9.47,2.17,0.47,129.2,30.5,14.13,7.03,6.25,0,15.18,2,19.12
896.92,2422.5,9.29,2.16,0.46,129.2,30,14.59,7.03,6.25,0,15.18,2,18.71
897.02,2421.5,8.98,2.12,0.44,129.2,30.5,14.59,6.25,6.25,0,14.47,2,17.86
897.12,2417.5,9.66,2.14,0.44,129.2,31,14.24,5.47,6.25,0,14.82,2,17.92
897.23,2421,10.67,2.16,0.45,129.2,31,14.01,4.69,6.25,0,15.18,2,19.08
897.33,2420.25,10.54,2.2,0.48,129.2,30,14.7,4.69,7.03,0,15.18,2,19.57
897.44,2424,9.81,2.21,0.5,129.2,29.5,15.16,4.69,7.03,0,14.47,2,20.28
897.54,2415.5,10.08,2.18,0.47,129.2,29.5,14.93,7.03,7.81,0,14.47,2,19.08
897.64,2418.75,9.44,2.16,0.47,129.2,29.5,14.36,7.03,6.25,0,14.47,2,19.08
897.74,2418.5,9.55,2.16,0.46,129.2,30,14.13,6.25,6.25,0,15.18,2,18.64
897.85,2415,9.59,2.16,0.46,129.2,30,14.13,6.25,6.25,0,15.18,2,18.71
897.96,2419.5,8.01,2.1,0.43,129.2,30,14.36,4.69,6.25,0,15.06,2,17.59
898.07,2413.5,6.68,2.08,0.41,129.2,31,14.36,3.12,6.25,0,14.94,2,15.7
898.17,2410,6.7,2,0.37,129.2,32.5,14.01,2.34,6.25,0,14.94,2,14.86
898.28,2413.5,7.67,2.02,0.37,129.2,33.5,13.9,0,6.25,0,14.94,2,14.92
898.39,2414.5,7.11,2.04,0.38,129.2,34.5,13.78,-0.78,6.25,0,14.82,2,15.48
898.49,2411.5,6.56,2,0.37,129.2,34.5,14.36,-2.34,6.25,0,14.82,2,14.92
898.59,2398.5,3.98,1.9,0.34,129.2,36,14.59,-2.34,6.25,0,14.59,2,12.26
898.69,2405,3.96,1.8,0.26,129.2,38,14.24,-3.12,7.03,0,15.18,2,10.6
898.79,2405.5,4.58,1.78,0.23,129.2,41.5,13.78,-3.91,7.03,0,15.18,2,9.49
898.90,2399.5,4.61,1.77,0.23,129.2,43,13.09,-7.03,7.03,0,15.18,2,9.65
899.00,2395,4.88,1.78,0.24,129.2,43.5,12.98,-9.38,7.81,0,15.18,2,9.63
899.11,2394.5,5.02,1.81,0.25,129.2,43.5,13.55,-11.72,7.81,0,14.94,2,10.1
899.21,2389.25,4.95,1.81,0.24,129.2,43.5,14.24,-11.72,7.81,0,14.82,2,9.82
899.31,2385,4.44,1.8,0.25,129.2,43.5,15.27,-10.16,10.16,0,14.71,2,10.1
899.41,2382,4.44,1.77,0.24,129.2,43.5,16.08,-7.03,10.16,0,14.71,2,9.31
899.51,2382.75,4.9,1.79,0.24,129.2,44,16.19,-5.47,10.16,0,14.71,2,9.78
899.62,2372,4.36,1.82,0.25,129.2,43.5,15.73,-3.91,10.16,0,14.71,2,10.43
899.72,2370.25,4.23,1.82,0.26,129.2,43,15.39,-2.34,10.16,0,14.71,2,10.55
899.82,2361.5,5.25,1.8,0.25,129.2,43,15.5,-1.56,10.16,0,14.71,2,10.03
899.92,2369.5,5.25,1.86,0.28,129.2,42.5,15.27,0,10.16,0,14.71,2,10.65
900.02,2362.5,4.89,1.86,0.29,129.2,42,15.16,0.78,10.16,0,14.71,2,11.61
900.12,2361.25,6.04,1.89,0.3,129.2,41.5,15.27,2.34,9.38,0,14.71,2,11.57
900.22,2347.75,5.85,1.94,0.32,129.2,40.5,15.39,3.12,9.38,0,14.71,2,12.85
900.32,2348,5.16,1.9,0.32,129.2,38.5,15.5,5.47,9.38,0,14.59,2,12.74
900.42,2353,5.92,1.92,0.3,129.2,38.5,15.5,6.25,8.59,0,14.71,2,12.22
900.52,2344,5.99,1.92,0.33,129.2,38.5,14.59,7.03,8.59,0,14.71,2,13.01
900.62,2337.75,5.27,1.89,0.31,129.2,38,14.01,6.25,6.25,0,15.18,2,12.46
900.72,2341.25,5.4,1.88,0.3,129.2,38,13.9,4.69,6.25,0,15.18,2,11.47
900.82,2335,5.77,1.89,0.31,129.2,39,13.78,3.91,6.25,0,15.18,2,12.12
900.93,2332.75,5.84,1.92,0.31,129.2,38.5,13.67,0.78,6.25,0,15.18,2,12.66
901.03,2328.5,5.15,1.89,0.3,129.2,38,14.01,0,6.25,0,15.18,2,11.74
901.13,2328.5,5.48,1.86,0.29,129.2,38.5,14.13,-0.78,6.25,0,14.82,2,10.97
901.23,2323.75,5.44,1.87,0.29,129.2,39.5,14.01,-2.34,6.25,0,14.82,2,11.24
901.34,2317,5.44,1.88,0.29,129.2,39.5,14.01,-3.12,6.25,0,14.82,2,11.39
901.44,2313.25,5.14,1.88,0.3,129.2,39,14.24,-3.91,6.25,0,14.82,2,11.52
901.54,2314,5.21,1.87,0.3,129.2,39,14.59,-3.12,6.25,0,14.71,2,11.64
901.64,2319.5,6.2,1.9,0.3,129.2,39,14.7,-3.12,6.25,0,14.71,2,11.64
901.75,2314,5.1,1.89,0.31,129.2,39,14.59,-3.12,6.25,0,14.71,2,12.32
901.86,2297.25,5.1,1.88,0.3,129.2,38,14.7,-2.34,6.25,0,14.71,2,11.78
901.97,2298.25,5.69,1.88,0.29,129.2,38.5,14.81,-0.78,6.25,0,14.71,2,11.32
902.07,2299,7.18,1.96,0.32,129.2,38.5,14.81,-0.78,6.25,0,14.71,2,12.63
902.17,2294.25,6.67,1.97,0.35,129.2,36.5,14.7,-0.78,6.25,0,14.59,2,13.88
902.27,2294.25,6.52,1.98,0.36,129.2,35,15.16,1.56,6.25,0,14.59,2,13.85
902.37,2295,7.87,1.99,0.36,129.2,35,15.27,2.34,6.25,0,14.59,2,13.78
902.48,2296.5,8.16,2.05,0.39,129.2,33.5,15.04,4.69,6.25,0,14.59,2,16.02
902.58,2285.75,8.33,2.09,0.42,129.2,32.5,15.16,5.47,6.25,0,14.59,2,16.21
902.69,2287.5,7.49,2.07,0.42,129.2,31.5,15.39,7.81,6.25,0,14.59,2,16.14
902.79,2286.25,7.89,2.04,0.41,129.2,31,15.04,9.38,6.25,0,14.59,2,15.64
902.90,2279,7.28,2.05,0.42,129.2,31,14.47,9.38,6.25,0,14.71,2,16.02
903.01,2279.75,7.28,2.04,0.4,129.2,31,14.01,7.81,6.25,0,15.18,2,15.42
903.11,2284,7.82,2.06,0.4,129.2,31,14.13,7.03,6.25,0,15.18,2,15.57
903.21,2271.25,7.02,2.04,0.41,129.2,31,14.24,6.25,6.25,0,15.18,2,15.89
903.32,2281.75,7.49,2.04,0.41,129.2,31,14.47,5.47,6.25,0,14.82,2,15.45
903.42,2276.75,7.75,2.06,0.41,129.2,31,14.47,5.47,6.25,0,14.59,2,15.86
903.52,2272,6.88,2.05,0.42,129.2,31,14.47,4.69,6.25,0,14.59,2,16.05
903.62,2258.75,4.56,1.91,0.38,129.2,30.5,14.47,4.69,6.25,0,14.59,2,14.62
903.72,2277.25,5.15,1.91,0.32,129.2,33,14.13,4.69,6.25,0,14.82,2,12.19
903.82,2259,4.27,1.84,0.28,129.2,35,13.55,2.34,6.25,0,15.18,2,11.42
903.92,2258.25,5.43,1.83,0.27,129.2,36.5,13.21,0.78,7.03,0,15.18,2,10.48
904.02,2255.75,7.07,1.93,0.33,129.2,37.5,12.98,-3.12,6.25,0,15.18,2,11.12
904.12,2250.75,8.51,1.99,0.37,129.2,36.5,13.55,-4.69,6.25,0,15.18,2,14.01
904.22,2255.75,11.68,2.19,0.5,129.2,32.5,15.16,-3.91,6.25,0,14.59,2,18.88
904.32,2259,11.72,2.25,0.54,129.2,31,16.54,-3.12,6.25,0,14.47,2,20.46
904.42,2253.25,11.57,2.27,0.58,129.2,26.5,16.88,4.69,7.03,0,14.47,2,21.83
904.52,2252.75,11.57,2.24,0.55,129.2,24.5,16.19,10.94,7.81,0,14.47,2,21.57
904.62,2252.5,11.78,2.25,0.56,129.2,24,15.5,12.5,8.59,0,14.47,2,21.2
904.72,2259.75,11.96,2.24,0.56,127.4,23.5,14.47,12.5,8.59,0,14.59,2,21.13
904.82,2248,11.55,2.22,0.54,127.4,23.5,13.9,11.72,9.38,0,15.18,2,20.54
904.92,2259,12.46,2.21,0.53,127.4,24,13.9,9.38,9.38,0,15.18,2,19.96
905.02,2255.5,13.01,2.24,0.55,127.4,24,14.01,8.59,9.38,0,15.18,2,21.5
905.12,2257.5,13.04,2.26,0.57,127.4,23.5,14.47,6.25,10.16,0,15.06,2,21.61
905.23,2263.25,13.12,2.26,0.57,127.4,23,14.7,6.25,10.16,0,14.59,2,21.61
905.34,2262.25,13.3,2.26,0.57,127.4,23,14.59,6.25,10.16,0,14.47,2,21.95
905.45,2265.5,13.51,2.27,0.57,127.4,22.5,14.24,6.25,12.5,0,15.06,2,21.54
905.56,2272.25,13.99,2.28,0.58,127.4,22.5,14.24,6.25,12.5,0,15.18,2,22.26
905.66,2268.25,14.82,2.29,0.59,127.4,22,14.36,5.47,12.5,0,15.06,2,22.68
905.76,2277.5,15.52,2.32,0.61,127.4,22,14.47,4.69,12.5,0.14,14.94,2,23.2
905.86,2274.5,15.99,2.33,0.62,127.4,21.5,14.7,4.69,12.5,0.14,14.47,2,24
905.96,2280,15.85,2.32,0.63,127.4,21,14.59,4.69,12.5,0.14,14.35,2,24.04
906.06,2282.25,15.2,2.31,0.62,127.4,21,14.36,4.69,12.5,0.14,14.71,2,23.6
906.16,2282.25,15.2,2.31,0.61,127.4,21,13.9,4.69,12.5,0.14,15.18,2,23.03
906.26,2282.25,14.94,2.31,0.61,127.4,21.5,14.13,3.12,12.5,0.14,15.06,2,23.42
906.36,2288.75,15.09,2.31,0.61,127.4,21.5,14.36,2.34,12.5,0.14,15.06,2,23.38
906.47,2293.25,15.23,2.32,0.62,127.4,21.5,14.47,0.78,12.5,0.14,14.82,2,23.78
906.57,2289.5,15.27,2.33,0.61,127.4,21,14.47,0.78,12.5,0.14,14.82,2,24.26
906.67,2289,14.9,2.33,0.62,127.4,21,14.47,0.78,12.5,0.14,14.71,2,23.91
906.77,2295.75,14.88,2.31,0.61,127.4,21,14.36,0.78,12.5,0.14,14.82,2,23.42
906.87,2292.75,14.87,2.31,0.6,127.4,21.5,14.36,0,12.5,0.14,14.82,2,23.03
906.97,2295.75,13.34,2.28,0.59,127.4,21.5,14.36,0,12.5,0.14,14.82,2,22.61
907.07,2294,12.43,2.25,0.57,127.4,22,14.47,0,12.5,0.14,14.82,2,21.35
907.17,2298.5,11.93,2.24,0.54,127.4,23,14.24,-0.78,12.5,0.14,14.82,2,20.94
907.28,2300,11.5,2.23,0.54,127.4,23.5,14.13,-1.56,12.5,0,14.82,2,20.87
907.38,2302.75,10.81,2.21,0.53,127.4,24.5,14.36,-2.34,12.5,0,14.82,2,20.39
907.48,2304.25,10.77,2.21,0.51,127.4,25,14.36,-2.34,12.5,0,14.82,2,19.96
907.58,2300,10.92,2.2,0.51,127.4,25.5,14.36,-3.12,12.5,0,14.82,2,19.75
907.68,2302.25,11.16,2.22,0.53,127.4,25.5,14.47,-3.12,12.5,0,14.82,2,20.43
907.78,2305.75,11.09,2.2,0.52,127.4,25.5,14.7,-2.34,12.5,0,14.47,2,20.21
907.88,2306.25,11.05,2.21,0.52,127.4,25.5,14.81,-2.34,12.5,0,14.47,2,20.25
907.98,2308.25,11.05,2.21,0.52,125.6,26,14.59,-0.78,12.5,0,14.47,2,20.07
908.08,2307.25,10.94,2.21,0.52,125.6,26,14.47,-0.78,12.5,0,14.47,2,20.11
908.18,2309.5,11.64,2.2,0.51,125.6,26,14.36,0,12.5,0,15.18,2,19.82
908.28,2310.5,12.19,2.25,0.55,125.6,26,14.47,0,12.5,0,15.18,2,20
908.38,2312.25,11.39,2.25,0.55,125.6,25.5,14.7,0,12.5,0,14.82,2,21.5
908.48,2313.5,10.44,2.21,0.52,125.6,25,15.04,0,12.5,0,14.47,2,20.18
908.59,2316,8.96,2.15,0.5,125.6,26.5,14.24,0,12.5,0,14.82,2,19.53
908.70,2318,7.79,2.09,0.45,125.6,27,13.78,-0.78,11.72,0,15.18,2,17.42
908.80,2315.75,7.5,2.06,0.41,125.6,29,13.67,-1.56,11.72,0,15.18,2,15.95
908.90,2318.25,7.39,2.04,0.39,125.6,30,13.44,-3.91,10.94,0,15.18,2,15.35
909.00,2313.25,8.74,2.07,0.42,125.6,31,13.78,-7.03,10.94,0,15.06,2,16.21
909.11,2315.5,9.94,2.13,0.44,127.4,31,14.36,-7.81,10.16,0,14.82,2,18.26
909.21,2316.25,10.08,2.16,0.48,127.4,30,15.04,-7.81,10.16,0,14.47,2,18.77
909.32,2316.75,10.74,2.2,0.51,127.4,29,16.19,-3.12,9.38,0,14.47,2,19.71
909.42,2318.75,11.21,2.22,0.53,127.4,28.5,16.08,-0.78,10.16,0,14.47,2,19.36
909.52,2322.75,11.68,2.23,0.53,127.4,27,15.73,3.91,10.16,0,14.47,2,20.83
909.62,2319.5,11.68,2.25,0.54,127.4,26.5,15.27,5.47,10.16,0,14.47,2,21.42
909.73,2322.5,11.35,2.24,0.53,127.4,25.5,14.59,7.03,10.94,0,14.59,2,20.72
909.84,2317,10.63,2.21,0.52,127.4,25.5,14.24,7.03,12.5,0,15.18,2,20.21
909.94,2328.25,10.44,2.2,0.51,127.4,26,13.78,4.69,12.5,0,15.18,2,19.75
910.04,2341.25,10.82,2.2,0.51,127.4,26.5,13.67,3.12,12.5,0,15.18,2,20.11
910.14,2315.5,7.94,2.15,0.51,127.4,27,13.78,0,12.5,0,15.06,2,18.19
910.24,2325,9.36,2.13,0.44,127.4,28,14.01,-0.78,12.5,0,15.06,2,17.32
910.34,2325.75,10.67,2.17,0.47,127.4,28.5,14.01,-3.12,11.72,0,14.94,2,18.57
910.44,2332.25,12.48,2.25,0.5,127.4,28.5,14.13,-3.91,12.5,0,14.82,2,19.78
910.54,2336.75,15.4,2.33,0.57,127.4,26.5,14.81,-3.91,12.5,0,14.71,2,22.57
910.64,2333.75,16.99,2.38,0.65,127.4,25,15.39,-3.12,12.5,0,14.47,2,26.12
910.74,2335.75,16.19,2.36,0.64,127.4,22,14.93,0,12.5,0.14,14.35,2,25.22
910.84,2333,15.61,2.34,0.61,127.4,21.5,14.7,1.56,12.5,0.14,14.35,2,24.78
910.94,2335.25,15.5,2.34,0.63,127.4,21.5,14.36,2.34,12.5,0.14,14.47,2,24.73
911.04,2344.5,15.65,2.36,0.63,125.6,21.5,14.01,2.34,12.5,0.14,15.18,2,24.88
911.14,2349.75,16.7,2.37,0.64,125.6,21.5,14.24,1.56,12.5,0.14,15.18,2,25.12
911.25,2355,16.74,2.37,0.64,125.6,21.5,14.59,0.78,12.5,0.14,14.94,2,25.12
911.35,2357.5,16.75,2.36,0.63,125.6,21.5,14.7,0,12.5,0.14,14.59,2,25.07
911.46,2358,16.68,2.37,0.65,125.6,21.5,14.7,0.78,12.5,0.14,14.35,2,25.12
911.57,2366.5,17.04,2.37,0.65,125.6,21.5,14.36,1.56,12.5,0.14,14.82,2,25.68
911.67,2366.25,17.22,2.37,0.64,125.6,21.5,14.47,2.34,12.5,0.14,15.06,2,25.68
911.77,2367.5,17.11,2.37,0.64,125.6,21.5,14.7,1.56,12.5,0.14,14.94,2,25.53
911.87,2377.25,17.16,2.37,0.64,125.6,21.5,14.59,2.34,12.5,0.14,14.59,2,25.48
911.98,2380.75,17.27,2.39,0.66,125.6,21.5,14.47,2.34,12.5,0.14,14.82,2,25.73
912.08,2385,17.45,2.39,0.65,125.6,21.5,14.47,2.34,12.5,0.14,14.82,2,26.07
912.19,2389.5,17.38,2.39,0.65,125.6,21.5,14.59,2.34,12.5,0.14,14.71,2,26.22
912.29,2390.5,17.38,2.38,0.63,125.6,21.5,14.47,2.34,12.5,0.14,14.71,2,25.48
912.39,2396,17.38,2.39,0.66,125.6,21.5,14.36,2.34,12.5,0.14,14.71,2,26.69
912.50,2402.25,17.27,2.4,0.66,125.6,21.5,14.47,2.34,12.5,0.14,14.71,2,26.6
912.60,2404.25,17.25,2.39,0.66,125.6,21.5,14.36,2.34,12.5,0.14,14.71,2,26.79
912.70,2409.25,17.28,2.4,0.67,125.6,21.5,14.24,1.56,12.5,0.14,14.71,2,27.17
912.80,2412.5,17.1,2.41,0.66,125.6,21.5,14.24,0.78,12.5,0.14,14.71,2,26.89
912.91,2418.5,17.07,2.41,0.66,125.6,21.5,14.24,0.78,12.5,0.14,14.71,2,26.98
913.02,2420.75,17.55,2.41,0.66,125.6,21.5,14.24,0,12.5,0.14,14.71,2,26.74
913.12,2426.25,17.57,2.41,0.67,125.6,21.5,14.24,0,12.5,0.14,14.71,2,26.93
913.22,2430.25,16.98,2.4,0.66,125.6,21.5,14.47,0,12.5,0.14,14.71,2,26.98
913.32,2433.25,17.08,2.4,0.65,125.6,21.5,14.47,0,12.5,0.14,14.71,2,26.36
913.42,2436,16.79,2.4,0.65,125.6,21.5,14.36,0,12.5,0.14,14.71,2,26.65
913.53,2437.5,14.93,2.36,0.61,125.6,22,14.47,0,12.5,0.14,14.71,2,25.02
913.63,2443.75,10.69,2.26,0.58,125.6,23,14.24,0,12.5,0.14,14.71,2,23.95
913.73,2436.75,0.49,2.04,0.39,125.6,24.5,14.01,-0.78,12.5,0,14.82,2,16.05
913.83,2614,0,1.6,0.23,125.6,15.5,13.9,-1.56,11.72,0,14.94,2,6.98
913.93,2666.75,1.09,1.56,0.13,125.6,25.5,13.21,-2.34,8.59,0,14.94,2,6.18
914.03,2693.5,16.42,1.99,0.32,125.6,34,11.94,-10.16,7.81,0,15.06,2,14.35
914.13,2792.75,2.1,1.81,0.29,125.6,42,11.25,-16.41,6.25,0,14.94,2,14.35
914.23,2885.5,0.31,1.55,0.11,125.6,32,13.55,0,4.69,0,15.06,4,5.69
914.33,2841.5,2.08,1.57,0.11,125.6,31.5,16.31,0,3.12,0,15.06,4,5.26
914.44,2864.25,0,1.56,0.12,127.4,37.5,20.33,0,1.56,0,15.06,4,5.93
914.54,2910.75,2.14,1.56,0.11,127.4,42.5,16.08,0,0.78,0,15.06,4,5.74
914.64,3109.25,4.02,1.64,0.12,127.4,44.5,12.29,-3.91,-0.78,0,14,2,6.53
914.75,3128.75,8.88,1.93,0.17,127.4,48.5,12.17,-4.69,-1.56,0,14.35,2,13.49
914.85,3100.75,8.96,2.18,0.37,127.4,47,15.39,-0.78,-1.56,0,14.35,2,17.12
