Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAF
615.57,3136,8.89,2.31,0.45,95,37.5,14.81,-0.78,-0.78,0,14.82,2,23.73
615.67,3141,8.76,2.3,0.43,95,37.5,14.7,0,-0.78,0,14.47,2,22.96
615.78,3137.5,8.64,2.29,0.43,95,38,14.36,0,-0.78,0,14.47,2,22.61
615.88,3142.25,8.5,2.29,0.43,95,38,14.24,0,-0.78,0,15.18,2,22.72
615.99,3141.5,8.5,2.27,0.42,95,38,14.59,-0.78,-0.78,0,15.06,2,22.06
616.10,3136,8.85,2.28,0.42,95,38,14.7,-0.78,-0.78,0,14.94,2,22.22
616.20,3144,9.08,2.31,0.44,95,38,14.93,-0.78,-0.78,0,14.59,2,23.42
616.30,3139.25,9.08,2.33,0.45,96.8,37.5,14.81,0.78,-0.78,0,14.47,2,23.82
616.40,3142,8.65,2.33,0.45,96.8,37.5,14.47,1.56,-0.78,0,14.47,2,23.69
616.50,3142,8.76,2.32,0.45,96.8,37.5,14.24,1.56,-0.78,0,15.29,2,23.64
616.60,3140.5,9,2.32,0.44,96.8,37.5,14.24,0.78,-0.78,0,15.29,2,23.24
616.70,3144.25,9.13,2.33,0.45,96.8,37.5,14.36,-1.56,-0.78,0,15.18,2,23.82
616.81,3143.75,8.82,2.32,0.45,96.8,37.5,14.7,-2.34,-0.78,0,14.82,2,23.51
616.91,3142.5,8.38,2.29,0.43,96.8,37.5,14.7,-2.34,-0.78,0,14.71,2,23.03
617.02,3139.25,8.76,2.29,0.42,96.8,37.5,14.59,-1.56,-0.78,0,14.94,2,22.3
617.13,3142.5,8.86,2.3,0.42,96.8,38,14.59,-2.34,-0.78,0,15.06,2,22.76
617.23,3143.75,8.95,2.3,0.43,96.8,38,15.04,-1.56,-0.78,0,14.71,2,22.88
617.34,3142.5,8.76,2.3,0.43,96.8,38,15.04,0,-0.78,0,14.47,2,22.92
617.44,3141.75,8.72,2.31,0.43,96.8,38,14.47,0.78,-0.78,0,14.47,2,22.8
617.54,3142.25,8.87,2.3,0.43,96.8,38,14.24,0.78,-0.78,0,15.29,2,23.03
617.64,3144,8.87,2.3,0.43,96.8,38,14.59,0.78,-0.78,0,15.29,2,23.2
617.75,3145,8.97,2.31,0.44,96.8,38,14.7,0,-0.78,0,15.18,2,23.15
617.85,3148,9.28,2.32,0.45,96.8,37.5,14.81,0,-0.78,0,14.82,2,23.47
617.96,3148,9.28,2.32,0.44,96.8,37.5,14.81,0,-0.78,0,14.47,2,23.6
618.06,3147.5,9.27,2.33,0.45,96.8,37.5,14.59,0.78,-0.78,0,14.47,2,24.09
618.16,3146.5,9.17,2.31,0.44,96.8,37.5,14.59,1.56,-0.78,0,15.06,2,23.91
618.26,3146.5,9.16,2.3,0.43,96.8,37.5,14.59,1.56,-0.78,0,15.18,2,23.03
618.37,3152,9.19,2.31,0.43,96.8,38,14.7,1.56,-0.78,0,15.06,2,23.33
618.47,3150.25,9.19,2.33,0.44,96.8,38,14.81,0.78,-0.78,0,14.82,2,23.6
618.57,3152.5,9.19,2.32,0.44,96.8,37.5,14.7,0.78,-0.78,0,14.47,2,23.55
618.67,3151.5,9.19,2.33,0.46,96.8,37.5,14.36,1.56,-0.78,0,15.06,2,24.18
618.78,3152.75,9.26,2.33,0.44,96.8,37.5,14.24,1.56,-0.78,0,15.18,2,23.64
618.89,3156.75,9.16,2.31,0.45,96.8,37.5,14.59,0.78,-0.78,0,15.06,2,23.38
618.99,3156.75,9.16,2.31,0.44,96.8,37.5,14.7,0,-0.78,0,15.06,2,23.47
619.09,3161.5,8.99,2.32,0.44,96.8,38,14.81,0,-0.78,0,14.82,2,23.38
619.20,3156.75,8.87,2.31,0.44,96.8,38,14.81,0,-0.78,0,14.47,2,23.03
619.30,3163.25,9.06,2.31,0.44,96.8,38,14.36,0.78,-0.78,0,14.47,2,23.38
619.40,3160.25,9.06,2.32,0.43,96.8,38,14.24,0.78,-0.78,0,15.18,2,22.96
619.50,3162.25,8.96,2.3,0.44,96.8,38,14.7,0.78,-0.78,0,15.18,2,22.61
619.60,3163.5,9.15,2.31,0.44,96.8,38,14.7,0.78,-0.78,0,14.71,2,23.29
619.70,3161.75,9.23,2.33,0.45,96.8,38,14.7,0,-0.78,0,14.59,2,23.64
619.80,3168.25,9.16,2.33,0.45,96.8,38,14.59,0.78,-0.78,0,14.94,2,23.78
619.90,3166.25,9.02,2.32,0.44,96.8,37.5,14.59,0.78,-0.78,0,15.06,2,24.04
620.00,3165.25,9.05,2.31,0.44,96.8,37.5,14.47,0.78,-0.78,0,15.06,2,23.69
620.10,3169.25,9.34,2.33,0.45,96.8,37.5,14.47,0,-0.78,0,14.94,2,24.04
620.20,3168,9.31,2.34,0.46,96.8,37.5,14.7,0,-0.78,0,14.82,2,24.35
620.30,3164.5,8.6,2.3,0.43,96.8,37.5,14.7,0,-0.78,0,14.82,2,22.99
620.40,3167.5,9.06,2.29,0.43,96.8,38,14.47,-0.78,-0.78,0,14.94,2,22.18
620.50,3168.5,9.2,2.31,0.43,96.8,38,14.59,-0.78,-0.78,0,14.94,2,22.92
620.61,3172.5,8.81,2.32,0.44,96.8,38,14.81,-0.78,-0.78,0,14.82,2,23.73
620.72,3171.75,8.96,2.32,0.45,96.8,38,14.93,0.78,-0.78,0,14.47,2,23.64
620.82,3174.25,8.99,2.32,0.44,96.8,38,14.13,0.78,-0.78,0,14.82,2,23.47
620.92,3171.75,8.91,2.32,0.44,96.8,38,14.13,0,-0.78,0,15.29,2,23.51
621.03,3170.5,8.96,2.31,0.43,96.8,38,14.47,-0.78,-0.78,0,15.18,2,22.99
621.13,3174.25,9.06,2.31,0.43,96.8,38,14.59,-1.56,-0.78,0,15.06,2,22.84
621.23,3176.75,9.11,2.31,0.43,96.8,38,14.81,-1.56,-0.78,0,14.71,2,23.11
621.33,3169.25,8.69,2.31,0.44,96.8,38,15.04,-0.78,-0.78,0,14.47,2,23.38
621.43,3172.75,8.85,2.29,0.43,96.8,38,14.59,0.78,-0.78,0,14.47,2,22.49
621.53,3170.75,9.17,2.3,0.43,96.8,38,14.24,0,-0.78,0,15.06,2,23.03
621.63,3174.75,8.85,2.3,0.43,96.8,38,14.59,0,-0.78,0,15.29,2,22.92
621.73,3173,8.75,2.29,0.43,96.8,38.5,15.04,0,-0.78,0,14.47,2,22.92
621.83,3173.75,8.96,2.28,0.42,96.8,38.5,14.81,0,-0.78,0,14.47,2,22.22
621.93,3176.25,8.86,2.3,0.42,96.8,38.5,14.36,0.78,-0.78,0,15.18,2,22.72
622.03,3172.75,8.72,2.29,0.43,96.8,38.5,14.81,1.56,-0.78,0,14.82,2,22.76
622.14,3176.5,8.94,2.31,0.42,96.8,38.5,14.93,1.56,-0.78,0,14.59,2,22.61
622.24,3179.25,9.06,2.31,0.44,96.8,38.5,14.36,0.78,-0.78,0,14.82,2,23.2
622.34,3177.5,8.87,2.31,0.43,96.8,38,14.24,0.78,-0.78,0,15.18,2,23.29
622.44,3177.25,8.66,2.29,0.43,96.8,38,14.59,0.78,-0.78,0,15.18,2,22.53
622.54,3180.25,8.85,2.29,0.42,96.8,38.5,14.47,0,-0.78,0,15.06,2,22.45
622.64,3179.25,8.87,2.3,0.42,96.8,38.5,14.7,-0.78,-0.78,0,14.94,2,23.07
622.75,3179.5,8.87,2.3,0.43,96.8,38.5,14.93,0,-0.78,0,14.47,2,23.03
622.85,3179,8.84,2.28,0.42,96.8,38.5,14.7,0,-0.78,0,14.47,2,22.34
622.95,3181.5,8.81,2.27,0.41,96.8,38.5,14.36,0,-0.78,0,15.18,2,22.34
623.06,3184.25,8.77,2.27,0.41,96.8,38.5,14.7,0.78,-0.78,0,15.18,2,21.99
623.17,3180.5,8.96,2.29,0.42,96.8,38.5,14.81,0.78,-0.78,0,14.59,2,22.72
623.27,3186.25,8.92,2.31,0.43,96.8,38.5,14.59,1.56,-0.78,0,14.47,2,23.15
623.38,3184.5,8.86,2.31,0.42,96.8,38.5,14.36,1.56,-0.78,0,14.82,2,22.68
623.49,3185.25,8.71,2.3,0.43,96.8,38.5,14.47,1.56,-0.78,0,15.29,2,22.96
623.59,3184,8.7,2.28,0.41,96.8,38.5,14.59,0.78,-0.78,0,15.06,2,22.26
623.70,3186.25,8.97,2.28,0.41,96.8,38.5,14.59,0,-0.78,0,15.06,2,22.1
623.80,3186,8.89,2.29,0.42,96.8,38.5,14.81,0,-0.78,0,14.71,2,22.8
623.90,3187.75,8.56,2.28,0.42,96.8,38.5,14.93,0.78,-0.78,0,14.47,2,22.53
624.01,3186.5,8.56,2.29,0.41,96.8,38.5,14.47,1.56,-0.78,0,14.47,2,22.37
624.12,3189.25,8.49,2.29,0.41,96.8,38.5,14.24,1.56,-0.78,0,15.29,2,22.26
624.22,3191.5,8.57,2.28,0.43,96.8,38.5,14.47,1.56,-0.78,0,15.18,2,22.88
624.32,3189.25,8.6,2.28,0.42,96.8,38.5,14.47,0,-0.78,0,15.06,2,22.3
624.42,3188.75,8.65,2.28,0.41,96.8,38.5,14.59,-0.78,-0.78,0,14.94,2,22.22
624.52,3186.75,8.65,2.29,0.42,96.8,38.5,14.7,-0.78,-0.78,0,14.82,2,22.72
624.62,3189,8.54,2.28,0.42,95,38.5,14.7,-0.78,-0.78,0,14.71,2,22.53
624.73,3192,8.65,2.27,0.41,95,39,14.47,0,-0.78,0,14.47,2,21.95
624.83,3188.5,8.76,2.27,0.41,95,39,14.36,-0.78,-0.78,0,15.06,2,22.41
624.93,3187.5,8.72,2.3,0.42,95,39,14.81,0,-0.78,0,15.18,2,22.41
625.04,3191.5,8.73,2.28,0.42,95,38.5,14.81,0,-0.78,0,14.59,2,22.53
625.14,3189,8.95,2.31,0.43,95,38.5,14.59,0,-0.78,0,14.47,2,23.2
625.24,3189,8.86,2.28,0.43,95,38.5,14.36,0,-0.78,0,15.18,2,22.92
625.34,3191.25,8.8,2.28,0.42,95,38.5,14.59,0.78,-0.78,0,15.18,2,22.68
625.44,3190.75,8.73,2.3,0.42,95,38.5,14.7,0,-0.78,0,15.06,2,22.53
625.54,3193,8.94,2.28,0.41,95,38.5,14.7,-0.78,-0.78,0,14.94,2,22.26
625.65,3192,8.98,2.3,0.41,95,38.5,14.7,0,-0.78,0,14.59,2,22.57
625.75,3188.5,8.73,2.28,0.42,95,38.5,14.81,0,-0.78,0,14.47,2,22.53
625.85,3190.75,8.65,2.29,0.42,95,38.5,14.59,0.78,-0.78,0,15.06,2,22.76
625.95,3192.25,8.87,2.29,0.41,95,38.5,14.47,1.56,-0.78,0,15.29,2,22.34
626.06,3189.25,8.76,2.29,0.42,95,38.5,14.59,1.56,-0.78,0,15.18,2,22.49
626.16,3191.75,8.69,2.27,0.42,95,38.5,14.7,0.78,-0.78,0,15.06,2,22.61
626.26,3191.25,8.69,2.28,0.42,95,38.5,14.7,0,-0.78,0,14.94,2,22.34
626.36,3191.25,8.66,2.27,0.41,95,39,14.81,0,-0.78,0,14.71,2,21.91
626.46,3192,8.54,2.28,0.42,95,39,14.59,0.78,-0.78,0,14.47,2,22.45
626.57,3192.5,8.54,2.28,0.42,95,38.5,14.36,1.56,-0.78,0,14.82,2,22.49
626.68,3192.5,8.62,2.27,0.41,95,39,14.47,0.78,-0.78,0,15.29,2,21.95
626.78,3192,8.84,2.3,0.42,95,39,14.47,0,-0.78,0,15.06,2,22.61
626.88,3193.75,8.67,2.28,0.42,95,38.5,14.7,-0.78,-0.78,0,15.06,2,23.07
626.99,3191.75,8.69,2.3,0.42,95,38.5,14.81,0,-0.78,0,14.47,2,22.49
627.09,3194,8.55,2.28,0.41,95,38.5,14.59,0,-0.78,0,14.47,2,22.18
627.19,3193.5,8.12,2.26,0.41,95,38.5,14.24,0,-0.78,0,15.06,2,21.87
627.30,3190.75,8.18,2.25,0.4,95,39,14.47,0,-0.78,0,15.18,2,21.42
627.40,3194.25,8.34,2.25,0.4,95,39,14.47,-0.78,-0.78,0,15.18,2,21.39
627.50,3191,8.48,2.25,0.39,95,39.5,14.7,-1.56,-0.78,0,14.94,2,21.09
627.60,3194,8.56,2.27,0.41,95,39.5,14.93,-0.78,-0.78,0,14.71,2,21.95
627.70,3194,8.37,2.26,0.4,95,39,14.93,0,-0.78,0,14.47,2,21.46
627.80,3197.5,8.26,2.26,0.41,95,39,14.47,0.78,-0.78,0,14.47,2,21.95
627.90,3194.75,8.58,2.31,0.41,95,39,14.36,1.56,-0.78,0,15.06,2,22.99
628.00,3195.75,8.58,2.3,0.43,95,38.5,14.81,1.56,-0.78,0,15.29,2,23.11
628.10,3182.25,8.49,2.3,0.43,95,38.5,14.81,1.56,-0.78,0,14.47,2,22.92
628.20,3201.25,8.63,2.29,0.42,95,38.5,14.36,0.78,-0.78,0,14.82,2,22.84
628.30,3200.5,8.5,2.31,0.43,95,38.5,14.59,0.78,-0.78,0,15.18,2,22.99
628.41,3189.5,8.5,2.31,0.43,95,38.5,14.7,0.78,-0.78,0,15.18,2,23.64
628.51,3193.25,8.56,2.3,0.42,95,38.5,14.7,0.78,-0.78,0,14.59,2,22.8
628.61,3195.5,8.65,2.31,0.43,95,38.5,14.36,0,-0.78,0,14.94,2,23.03
628.71,3193.25,8.56,2.29,0.43,95,38.5,14.7,0.78,-0.78,0,15.06,2,22.92
628.81,3195.5,8.56,2.3,0.42,95,38.5,14.81,0.78,-0.78,0,14.82,2,22.76
628.91,3193.75,8.68,2.3,0.43,95,38.5,14.93,1.56,-0.78,0,14.47,2,22.92
629.01,3191.5,8.86,2.32,0.42,95,38.5,14.59,1.56,-0.78,0,14.47,2,22.61
629.11,3192,8.87,2.31,0.44,95,38.5,14.36,2.34,-0.78,0,15.18,2,23.42
629.21,3190.75,8.87,2.33,0.45,95,38.5,14.59,2.34,-0.78,0,15.18,2,24.09
629.32,3190.5,8.58,2.3,0.43,95,38,14.59,2.34,-0.78,0,15.06,2,23.11
629.42,3194.75,8.96,2.31,0.43,95,38,14.47,0.78,-0.78,0,15.06,2,23.15
629.52,3195.5,9.18,2.32,0.43,95,38.5,14.59,0.78,-0.78,0,14.94,2,23.38
629.62,3189.5,8.85,2.32,0.44,95,38,14.93,0.78,-0.78,0,14.47,2,23.73
629.72,3195.25,8.86,2.32,0.44,95,38,14.7,2.34,-0.78,0,14.47,2,23.78
629.82,3187.75,9.04,2.34,0.45,95,38,14.36,2.34,-0.78,0,15.06,2,24.31
629.93,3190.5,9.03,2.32,0.44,95,38,14.47,2.34,-0.78,0,15.29,2,23.78
630.03,3194.25,8.98,2.32,0.44,95,38,14.59,1.56,-0.78,0,15.18,2,23.86
630.13,3194.25,9.01,2.31,0.43,95,38,14.59,0.78,-0.78,0,15.06,2,23.42
630.23,3195,9.06,2.33,0.44,95,38,14.7,0.78,-0.78,0,14.82,2,23.73
630.33,3191.25,8.81,2.33,0.44,95,38,14.81,1.56,-0.78,0,14.47,2,23.78
630.43,3194.25,8.92,2.3,0.44,95,38,14.36,1.56,-0.78,0,14.47,2,23.55
630.53,3194.25,9.32,2.34,0.43,95,38,14.13,1.56,-0.78,0,15.18,2,23.2
630.64,3190.5,9.13,2.32,0.45,95,38,14.81,1.56,-0.78,0,15.06,2,23.95
630.74,3191.75,8.75,2.3,0.42,95,38.5,14.81,1.56,-0.78,0,14.71,2,22.68
630.85,3191,9.22,2.33,0.43,95,38.5,14.47,1.56,-0.78,0,14.47,2,23.69
630.95,3187.75,9.11,2.33,0.44,95,38,14.59,2.34,-0.78,0,15.18,2,23.73
631.05,3188.5,9.18,2.33,0.45,95,38,14.81,3.12,-0.78,0,14.82,2,23.95
631.15,3189.5,9.16,2.33,0.44,95,38,14.59,2.34,-0.78,0,14.47,2,23.6
631.25,3188.25,9.19,2.33,0.45,95,38,14.36,2.34,-0.78,0,14.82,2,24.09
631.35,3187.75,9.26,2.32,0.45,95,38,14.47,3.12,-0.78,0,15.18,2,24.09
631.46,3186.25,9.35,2.36,0.47,95,38,14.7,3.12,-0.78,0,15.18,2,24.31
631.57,3181.75,9.45,2.36,0.47,95,37.5,14.7,2.34,-0.78,0,14.71,2,24.97
631.68,3183.5,9.66,2.36,0.47,95,37.5,14.36,2.34,-0.78,0,14.94,2,25.12
631.78,3181.75,9.77,2.36,0.47,95,37.5,14.36,2.34,-0.78,0,15.06,2,25.12
631.88,3181.5,10.33,2.37,0.47,95,37.5,14.7,1.56,-0.78,0,15.06,2,25.68
631.98,3181.75,10.21,2.4,0.49,95,37,14.93,1.56,-0.78,0,14.71,2,26.22
632.09,3178.25,9.82,2.4,0.5,95,36.5,14.81,2.34,-0.78,0,14.47,2,26.65
632.19,3175,9.84,2.39,0.49,95,36.5,14.24,3.12,-0.78,0,14.82,2,26.41
632.30,3170,9.99,2.37,0.48,95,36.5,14.24,2.34,-0.78,0,15.29,2,25.77
632.40,3171.75,9.99,2.38,0.48,95,36.5,14.59,0,-0.78,0,15.18,2,25.58
632.50,3171,9.76,2.36,0.47,95,37,14.7,0,-0.78,0,15.06,2,25.38
632.60,3166.25,9.8,2.36,0.48,95,37,15.04,0,-0.78,0,14.59,2,25.58
632.71,3167,9.84,2.37,0.47,95,37,14.81,0.78,-0.78,0,14.47,2,25.92
632.81,3169,9.77,2.37,0.48,95,37,14.59,2.34,-0.78,0,15.06,2,25.38
632.91,3165.25,9.63,2.35,0.47,95,37,14.36,2.34,-0.78,0,15.18,2,24.97
633.01,3167.5,9.66,2.35,0.46,95,37,14.47,1.56,-0.78,0,15.18,2,24.63
633.11,3167.5,9.75,2.35,0.45,95,37,14.47,0.78,-0.78,0,15.06,2,24.09
633.22,3167.25,9.67,2.35,0.47,95,37.5,14.81,0.78,-0.78,0,14.82,2,24.63
633.32,3165.5,9.66,2.35,0.46,95,37.5,14.81,1.56,-0.78,0,14.47,2,24.58
633.42,3166.75,10.04,2.34,0.46,95,37.5,14.59,1.56,-0.78,0,14.47,2,24.63
633.52,3166.25,10.27,2.37,0.47,95,37,14.47,2.34,-0.78,0,15.06,2,24.83
633.63,3165.75,10.5,2.39,0.49,95,37,14.81,3.12,-0.78,0,15.06,2,26.17
633.73,3168.5,10.46,2.38,0.49,95,36.5,14.93,3.12,-0.78,0,14.47,2,25.77
633.83,3165.5,10.43,2.38,0.49,95,36.5,14.59,3.91,-0.78,0,14.47,2,25.97
633.93,3166.75,10.11,2.37,0.48,95,36.5,14.36,3.91,-0.78,0,15.29,2,25.63
634.04,3162.5,9.95,2.36,0.48,95,36.5,14.59,3.12,-0.78,0,15.18,2,25.73
634.14,3168.5,10,2.37,0.47,95,37,14.59,2.34,-0.78,0,15.06,2,25.22
634.24,3166.75,10.28,2.37,0.48,95,37,14.59,1.56,-0.78,0,14.94,2,25.53
634.34,3170.5,10.21,2.39,0.49,95,37,14.7,1.56,-0.78,0,14.94,2,26.17
634.44,3163.75,9.89,2.38,0.48,95,36.5,14.7,1.56,-0.78,0,14.82,2,25.63
634.54,3166.25,9.51,2.36,0.48,95,36.5,14.47,1.56,-0.78,0,14.82,2,25.02
634.64,3166.5,9.67,2.35,0.47,95,37,14.36,0.78,-0.78,0,14.94,2,25.22
634.74,3163.75,9.8,2.35,0.46,95,37,14.36,0.78,-0.78,0,14.94,2,24.44
634.84,3167.75,9.77,2.35,0.46,95,37,14.7,0,-0.78,0,14.82,2,24.49
634.95,3161.25,9.84,2.35,0.47,95,37,14.81,0.78,-0.78,0,14.82,2,25.07
635.06,3161,9.76,2.36,0.47,95,37,14.7,1.56,-0.78,0,14.59,2,25.17
635.16,3164.25,9.85,2.35,0.46,95,37,14.47,1.56,-0.78,0,14.82,2,24.73
635.26,3159,10.05,2.37,0.48,95,37,14.47,1.56,-0.78,0,15.06,2,25.58
635.36,3162,10.06,2.36,0.47,95,37,14.7,2.34,-0.78,0,15.06,2,25.43
635.46,3161.5,10.03,2.37,0.48,95,37,14.7,1.56,-0.78,0,14.82,2,25.63
635.57,3163,10.06,2.37,0.49,95,37,14.7,2.34,-0.78,0,14.47,2,25.63
635.67,3161.5,10.05,2.39,0.48,95,36.5,14.24,2.34,-0.78,0,14.94,2,25.73
635.78,3160.25,10.05,2.38,0.49,95,36.5,14.47,2.34,-0.78,0,15.06,2,25.82
635.88,3161,10.32,2.39,0.49,95,36.5,14.59,1.56,-0.78,0,14.94,2,26.22
635.98,3161.25,10.35,2.38,0.5,95,36.5,14.7,0.78,-0.78,0,14.94,2,26.36
636.09,3158.25,9.64,2.36,0.49,95,36.5,14.81,1.56,-0.78,0,14.82,2,25.07
636.19,3163.5,9.7,2.32,0.46,95,37,14.7,1.56,-0.78,0,14.82,2,24.26
636.29,3161,9.79,2.34,0.46,95,37.5,14.59,1.56,-0.78,0,14.94,2,24.4
636.39,3161.75,9.84,2.36,0.47,95,37,14.81,2.34,-0.78,0,14.94,2,25.12
636.49,3158.25,9.86,2.37,0.48,95,37,14.81,2.34,-0.78,0,14.47,2,25.38
636.59,3161.5,9.85,2.37,0.48,95,37,14.24,3.12,-0.78,0,15.06,2,25.12
636.70,3152,9.82,2.35,0.46,95,37,14.24,2.34,-0.78,0,15.18,2,24.68
636.80,3161,9.75,2.36,0.47,95,37,14.47,1.56,-0.78,0,15.06,2,25.22
636.90,3161.25,9.91,2.37,0.48,95,37,14.59,0.78,-0.78,0,15.06,2,25.33
637.00,3155.75,9.6,2.36,0.48,95,37,14.7,0.78,-0.78,0,14.82,2,25.33
637.11,3155,9.63,2.36,0.47,95,37,14.7,0.78,-0.78,0,14.59,2,24.83
637.22,3156.75,9.83,2.34,0.46,95,37,14.47,0.78,-0.78,0,14.82,2,24.53
637.32,3154,9.75,2.36,0.47,95,37,14.59,0.78,-0.78,0,15.06,2,24.83
637.42,3155.75,9.5,2.37,0.47,95,37,14.7,0.78,-0.78,0,14.94,2,25.12
637.53,3148.25,9.34,2.35,0.47,95,37,14.7,1.56,-0.78,0,14.59,2,24.83
637.64,3151.75,9.32,2.32,0.44,95,37,14.13,1.56,-0.78,0,15.06,2,23.6
637.74,3152,9.34,2.33,0.45,95,37.5,14.47,0.78,-0.78,0,15.18,2,24.31
637.84,3160,9.78,2.33,0.46,95,37.5,14.7,0,-0.78,0,15.06,2,24.44
637.94,3154.5,10,2.37,0.47,95,37.5,14.93,0,-0.78,0,14.82,2,24.13
638.04,3150.75,8.85,2.34,0.47,95,37,15.16,0.78,-0.78,0,14.47,2,24.73
638.14,3147.5,8.66,2.3,0.43,95,37.5,14.81,2.34,-0.78,0,14.47,2,22.92
638.24,3148,9.18,2.28,0.42,95,37.5,13.67,1.56,-0.78,0,15.06,2,22.53
638.34,3147,8.47,2.29,0.43,95,38,14.59,0,-0.78,0,15.29,2,22.61
638.45,3143.75,8.41,2.27,0.43,95,38,14.7,0,-0.78,0,14.82,2,22.18
638.55,3145.5,8.87,2.29,0.42,95,38,14.7,-0.78,-0.78,0,14.82,2,22.41
638.66,3147.75,8.85,2.3,0.43,95,38,14.7,-0.78,-0.78,0,14.94,2,22.8
638.77,3142,8.76,2.3,0.43,95,38,14.93,0,-0.78,0,14.59,2,22.88
638.87,3144.5,8.68,2.29,0.43,95,38,14.47,0.78,-0.78,0,14.47,2,22.8
638.97,3142,8.54,2.28,0.43,95,38,14.24,0.78,-0.78,0,15.06,2,22.34
639.07,3144,8.65,2.29,0.42,95,38,14.59,1.56,-0.78,0,15.29,2,22.49
639.17,3143.5,9.08,2.3,0.43,95,38,14.7,0,-0.78,0,15.18,2,22.8
639.28,3139.5,8.71,2.31,0.43,95,38,14.81,0,-0.78,0,14.82,2,22.92
639.39,3137.25,8.56,2.29,0.42,95,38,15.04,0.78,-0.78,0,14.47,2,22.41
639.49,3140.25,8.42,2.3,0.43,95,38,14.36,1.56,-0.78,0,14.47,2,22.96
639.59,3136.5,7.24,2.28,0.43,95,38,14.13,1.56,-0.78,0,15.18,2,22.49
639.69,3134.25,7.02,2.2,0.38,95,38.5,14.01,0,-0.78,0,15.29,2,20.14
639.80,3135.5,7.16,2.2,0.37,95,39,13.9,-2.34,-0.78,0,15.18,2,19.43
639.90,3131,7.89,2.22,0.38,95,39.5,14.36,-4.69,-0.78,0,15.06,2,20.07
640.01,3132,7.92,2.23,0.39,95,39.5,14.93,-4.69,-0.78,0,14.82,2,20.83
640.11,3131.25,7.89,2.23,0.39,95,39,15.62,-2.34,-0.78,0,14.47,2,20.75
640.21,3129,7.91,2.24,0.4,95,39,14.93,0.78,-0.78,0,14.47,2,21.28
640.31,3128.25,8.07,2.25,0.4,95,39,14.59,0.78,-0.78,0,14.82,2,21.35
640.41,3127.5,8.46,2.25,0.4,95,39,14.36,1.56,-0.78,0,15.18,2,21.24
640.51,3125.75,8.67,2.27,0.42,95,38.5,14.59,2.34,-0.78,0,15.29,2,21.54
640.62,3126,8.66,2.29,0.43,95,38.5,15.04,2.34,-0.78,0,14.82,2,22.41
640.72,3127,8.69,2.27,0.43,95,38,14.7,2.34,-0.78,0,14.47,2,22.49
640.83,3126.75,8.86,2.29,0.43,95,38,14.36,2.34,-0.78,0,14.47,2,22.49
640.93,3127,8.7,2.27,0.43,95,38,14.47,3.12,-0.78,0,15.29,2,22.76
641.04,3121.75,8.59,2.3,0.44,95,38,14.59,2.34,-0.78,0,15.18,2,22.92
641.14,3127.5,8.81,2.3,0.43,95,38,14.59,1.56,-0.78,0,15.06,2,22.57
641.24,3124.25,8.7,2.3,0.43,95,38,14.7,0.78,-0.78,0,14.94,2,22.88
641.34,3123.5,8.44,2.3,0.44,95,38,14.81,1.56,-0.78,0,14.71,2,22.76
641.44,3120,8.18,2.27,0.42,95,38,14.47,1.56,-0.78,0,14.47,2,21.99
641.55,3117.25,8.02,2.28,0.41,95,38,14.01,0,-0.78,0,15.06,2,22.3
641.66,3120.5,7.82,2.25,0.42,95,38,14.47,0,-0.78,0,15.06,2,22.22
641.76,3119.5,7.92,2.24,0.39,95,38.5,14.47,-0.78,-0.78,0,15.06,2,20.79
641.86,3120.25,7.96,2.25,0.4,95,38.5,14.59,-1.56,-0.78,0,14.94,2,21.5
641.96,3120,8.1,2.25,0.41,95,38.5,14.7,-1.56,-0.78,0,14.82,2,21.35
642.06,3116.75,7.83,2.25,0.41,95,38.5,14.81,-0.78,-0.78,0,14.47,2,21.31
642.17,3114.5,7.63,2.25,0.41,95,38.5,14.59,0,-0.78,0,14.47,2,21.68
642.27,3116.25,6.85,2.22,0.4,95,38.5,14.13,0,-0.78,0,15.18,2,20.87
642.37,3112.25,6.52,2.16,0.38,95,39,14.13,0,-0.78,0,15.29,2,18.88
642.47,3115,6.46,2.16,0.35,95,39.5,14.01,-3.12,-0.78,0,15.18,2,18.67
642.58,3109.25,6.29,2.14,0.35,95,40.5,14.36,-4.69,-0.78,0,15.06,2,18.46
642.69,3109.75,6.88,2.14,0.35,95,40.5,14.81,-4.69,-0.78,0,14.82,2,18.19
642.80,3104.5,7.6,2.18,0.35,95,41,15.16,-3.91,-3.12,0,14.47,2,18.5
642.90,3109,8.32,2.25,0.41,95,39.5,15.39,-2.34,-3.12,0,14.47,2,21.42
643.00,3106.25,8.26,2.25,0.41,95,39,15.85,1.56,-3.12,0,14.47,2,21.35
643.10,3107.25,8.1,2.26,0.41,95,38.5,15.04,6.25,-2.34,0,14.59,2,21.54
643.20,3103.75,8.09,2.24,0.41,95,38.5,14.36,6.25,-0.78,0,15.06,2,21.35
643.30,3104.75,8.09,2.24,0.4,95,38.5,14.13,5.47,-0.78,0,15.29,2,21.16
643.41,3102.5,7.95,2.24,0.41,95,38.5,14.24,3.91,-0.78,0,15.29,2,20.98
643.51,3103.25,7.87,2.24,0.4,95,38.5,14.36,3.12,-0.78,0,15.06,2,20.94
