Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAF
897.56,1719.75,2.78,1.52,0.18,113,41.5,14.13,0,-1.56,0,14,2,5.21
897.67,1703.5,3.22,1.52,0.19,113,41.5,13.67,0,-1.56,0,14,2,5.67
897.77,1675.25,3.44,1.54,0.2,113,41,12.98,-3.12,-1.56,0,14.12,2,6.01
897.87,1657.75,4.6,1.56,0.21,113,40,12.86,-6.25,-0.78,0,14.24,2,6.09
897.97,1690.5,5.38,1.64,0.25,113,39.5,13.09,-6.25,-0.78,0,14.24,2,6.53
898.07,1749.25,9.5,1.77,0.32,113,39,13.44,-5.47,-0.78,0,14.35,2,9.36
898.17,1763,8.97,1.99,0.47,113,32.5,14.81,-3.12,0,0,14.12,2,11.72
898.27,1780,8.44,2.01,0.48,113,30.5,17.11,-0.78,0,0,14,2,14.42
898.37,1827.5,5.15,1.91,0.48,113,28,18.95,7.81,0.78,0,14,2,13.22
898.48,1869.25,3.19,1.79,0.35,113,28.5,18.49,14.06,1.56,0,14.12,2,11
898.59,1925.5,1.1,1.68,0.25,113,31,17.11,15.62,1.56,0,14.24,2,8.21
898.69,1923.75,1.01,1.54,0.18,113,35.5,15.39,14.84,1.56,0,14.35,2,6.48
898.79,1944.5,0.64,1.53,0.16,111.2,37.5,14.47,11.72,1.56,0,14.59,2,5.51
898.89,2016.5,0.87,1.52,0.15,111.2,40,13.55,10.16,1.56,0,14.59,2,5.28
898.99,2021,0.88,1.52,0.16,111.2,43.5,12.17,4.69,1.56,0,14.59,2,5.45
899.09,1991,0.7,1.53,0.16,111.2,42,11.83,0,1.56,0,14.71,2,5.56
899.20,1946,0.61,1.53,0.16,111.2,41,11.71,-1.56,1.56,0,15.06,4,5.5
899.30,1913,0.64,1.5,0.17,111.2,38,11.83,0,1.56,0,15.06,4,5.65
899.41,1915.5,0.39,1.49,0.15,111.2,35.5,12.4,0,0.78,0,15.06,4,5.07
899.51,1951.75,0.15,1.46,0.14,111.2,34,12.75,0,-0.78,0,15.06,4,4.82
899.62,1947.25,0.23,1.46,0.14,111.2,34,12.86,0,-0.78,0,15.06,4,4.57
899.72,1846.5,0,1.44,0.14,111.2,39,12.86,0,-0.78,0,15.06,4,4.39
899.82,1794.25,0,1.42,0.14,111.2,39,13.09,0,0,0,15.06,4,4.27
899.92,1763,0,1.4,0.14,111.2,37.5,13.32,0,0,0,15.06,4,4.25
900.02,1801,0,1.4,0.14,111.2,36,13.78,0,0.78,0,15.06,4,4.22
900.13,1797,0,1.39,0.12,111.2,34.5,14.01,0,0.78,0,15.06,4,3.81
900.23,1760,0,1.39,0.14,111.2,35.5,14.59,0,0.78,0,15.06,4,3.39
900.33,1672.5,0,1.39,0.13,111.2,34,14.7,0,1.56,0,15.06,4,3.65
900.43,1577,0,1.41,0.15,111.2,30,14.47,0,1.56,0,15.06,4,4.17
900.54,1624.75,0.24,1.41,0.13,111.2,28.5,15.04,0,3.91,0,14.94,2,3.87
900.64,1636.25,0.4,1.4,0.13,111.2,28,15.16,0,3.91,0,14.94,2,3.65
900.74,1603.75,0.47,1.41,0.11,111.2,28,15.5,0.78,3.91,0,14.94,2,3.87
900.85,1519,0.59,1.42,0.15,111.2,29,15.5,0.78,3.91,0,14.94,2,4.33
900.95,1487,0.69,1.43,0.17,111.2,26.5,15.62,1.56,3.91,0,14.94,2,4.34
901.06,1478.25,0.93,1.41,0.16,111.2,25.5,15.62,1.56,3.91,0,14.94,2,4.08
901.16,1509.75,2.34,1.43,0.17,111.2,24,15.96,2.34,3.91,0,14.94,2,4.36
901.26,1514.5,2.92,1.46,0.19,111.2,29,15.73,3.91,3.12,0,14.94,2,4.56
901.37,1494.5,3.12,1.5,0.21,111.2,31,15.85,3.91,3.12,0,14.94,2,5.11
901.47,1471.5,3.16,1.53,0.22,111.2,36.5,15.96,5.47,2.34,0,14.94,2,5.51
901.57,1451.25,2.97,1.52,0.22,111.2,36.5,15.85,6.25,1.56,0,14.94,2,5.58
901.67,1419.75,2.93,1.53,0.23,111.2,35.5,15.96,7.03,1.56,0,14.94,2,5.62
901.77,1424.5,2.92,1.54,0.23,111.2,35,15.96,7.81,1.56,0,14.82,2,5.51
901.87,1418.75,2.91,1.54,0.24,111.2,34,15.96,8.59,1.56,0,14.82,2,5.78
901.97,1427.25,2.82,1.56,0.24,111.2,33.5,15.73,9.38,1.56,0,14.82,2,5.87
902.07,1433.25,2.89,1.56,0.25,111.2,33.5,15.73,10.16,1.56,0,14.82,2,6.05
902.17,1457.25,2.77,1.54,0.24,111.2,33.5,15.73,10.16,1.56,0,14.82,2,5.84
902.28,1447,2.71,1.54,0.22,111.2,33.5,15.5,10.94,1.56,0,14.82,2,5.55
902.38,1427.5,2.58,1.54,0.23,111.2,33,15.16,10.94,1.56,0,14.82,2,5.48
902.48,1409.5,2.63,1.54,0.23,111.2,32.5,14.81,10.94,1.56,0,14.82,2,5.43
902.58,1420.25,2.64,1.53,0.23,111.2,33,14.47,10.16,1.56,0,14.82,2,5.73
902.68,1456.5,2.7,1.55,0.23,111.2,33.5,14.01,8.59,1.56,0,14.94,2,5.77
902.78,1480.75,2.49,1.51,0.22,111.2,27,13.67,7.03,1.56,0,14.94,2,5.43
902.88,1487.25,1.67,1.49,0.21,111.2,28.5,13.55,6.25,1.56,0,14.94,2,5.23
902.98,1460,1.67,1.48,0.2,111.2,29.5,13.55,5.47,2.34,0,14.94,2,4.89
903.08,1445,1.47,1.46,0.19,111.2,30,13.55,4.69,2.34,0,14.94,2,4.76
903.18,1501.75,1.34,1.44,0.18,111.2,29,13.32,3.91,2.34,0,14.94,2,4.6
903.29,1524,1.22,1.42,0.17,111.2,27,13.44,2.34,2.34,0,14.94,2,4.5
903.40,1527.5,1.2,1.43,0.17,111.2,25,13.32,1.56,2.34,0,14.94,2,4.17
903.50,1465.75,1.16,1.42,0.18,111.2,20.5,12.86,-0.78,2.34,0,14.94,2,4.42
903.60,1470.25,0.95,1.39,0.16,111.2,20.5,12.75,-1.56,2.34,0,14.94,2,4.21
903.70,1478.25,0.92,1.41,0.17,111.2,21,12.75,-3.91,1.56,0,14.94,2,4.21
903.80,1478.75,0.81,1.38,0.11,111.2,21,12.63,-5.47,1.56,0,14.94,2,3.55
903.90,1488.25,0.65,1.37,0.1,111.2,21.5,12.63,-6.25,1.56,0,14.94,2,2.6
904.00,1495.75,0.64,1.37,0.12,111.2,21.5,12.86,-7.03,-0.78,0,14.94,2,3.18
904.10,1478.5,0,1.34,0.09,111.2,21,12.86,-7.03,-0.78,0,14.94,2,2.86
904.20,1440.25,0,1.34,0.08,111.2,22.5,12.86,-7.03,0,0,14.94,2,2.01
904.30,1427.25,0,1.31,0.08,111.2,21.5,13.32,-7.03,0,0,14.94,2,1.88
904.40,1405.25,0,1.31,0.08,111.2,21,14.13,-7.03,0,0,14.94,2,2.03
904.50,1397.25,0,1.31,0.08,111.2,20.5,14.36,0,0.78,0,14.94,2,1.85
904.60,1385,0,1.3,0.07,111.2,20.5,14.7,0,0.78,0,14.94,2,1.7
904.70,1348,0,1.3,0.08,111.2,20.5,14.7,0.78,1.56,0,14.94,2,1.94
904.80,1293.5,0,1.27,0.08,111.2,21,15.27,0.78,1.56,0,14.94,2,1.7
904.90,1277.5,0,1.28,0.07,111.2,20.5,16.65,3.12,1.56,0,14.94,2,1.7
905.00,1275.75,0,1.28,0.08,111.2,19,17.23,3.91,3.91,0,14.94,2,1.7
905.11,1275.75,0,1.29,0.08,111.2,18.5,17.69,5.47,3.91,0,14.94,2,1.85
905.21,1217,0,1.31,0.09,111.2,20.5,17.8,6.25,3.91,0,14.94,2,1.86
905.31,1184.25,0,1.31,0.09,111.2,20.5,18.72,7.03,3.91,0,14.94,2,1.8
905.41,1171.25,0,1.28,0.08,113,20.5,18.95,7.81,3.91,0,14.94,2,1.74
905.51,1153.75,0,1.29,0.08,113,20.5,19.18,8.59,3.91,0,14.94,2,1.65
905.62,1143.25,0,1.27,0.09,113,20.5,18.95,9.38,3.91,0,14.94,2,1.73
905.72,1062.25,0,1.25,0.1,113,21,18.83,10.16,3.91,0,14.94,2,1.8
905.82,1005.75,0,1.26,0.09,113,21,19.18,10.94,3.91,0,14.94,2,1.65
905.92,971.5,0,1.27,0.1,113,21,19.29,11.72,3.91,0,14.94,2,1.64
906.02,883.5,0,1.27,0.11,113,21,19.29,12.5,3.91,0,14.94,2,1.7
906.12,832.75,0,1.25,0.12,113,21,19.06,13.28,3.91,0,14.94,2,1.69
906.23,770.5,0,1.27,0.13,113,20,19.18,14.06,3.91,0,14.94,2,1.68
906.33,714.5,0,1.3,0.16,113,19,19.41,14.84,3.91,0,14.94,2,1.67
906.43,654.25,0,1.27,0.15,113,19,18.95,15.62,3.91,0,14.94,2,1.69
906.54,557.75,0,1.27,0.17,113,19,19.52,16.41,3.91,0,14.94,2,1.63
906.64,531,0,1.25,0.18,113,19,19.06,17.19,3.91,0,14.94,2,1.67
906.75,494.25,0,1.29,0.2,113,19,19.18,17.19,3.91,0,14.94,2,1.72
906.85,473.25,0,1.31,0.22,113,19,19.41,17.97,3.91,0,14.94,2,1.96
906.96,462,0,1.32,0.26,113,19,18.95,18.75,3.91,0,14.94,2,2.05
907.06,463.25,0,1.34,0.27,113,19,19.75,20.31,3.91,0,14.94,2,2.14
907.16,475.75,0,1.35,0.28,113,19,19.41,21.09,3.91,0,14.94,2,2.24
907.26,493,0,1.35,0.27,113,19,20.1,21.88,3.91,0,14.94,2,2.29
907.37,493,0,1.35,0.27,113,19,20.33,23.44,3.91,0,14.94,2,2.33
907.47,507.75,0,1.35,0.26,113,19,20.33,24.22,3.91,0,14.94,2,2.25
907.57,537.75,0,1.38,0.25,113,19,20.33,25,3.91,0,14.94,2,2.27
907.67,570.25,0,1.42,0.43,113,19,20.33,25.78,3.91,0,14.94,2,3.87
907.78,658.5,0,1.36,0.21,113,18,20.33,27.34,3.91,0,14.94,2,2.41
907.88,690.25,0,1.38,0.19,113,12,20.33,28.91,3.91,0,14.94,2,3.6
907.98,832.5,0,1.38,0.21,113,11,20.33,29.69,3.91,0,14.94,2,3.02
908.09,974.25,0,1.38,0.2,113,8,20.33,31.25,3.91,0,14.94,2,2.5
908.19,1029.25,0,1.39,0.17,113,8,20.1,32.03,3.91,0,14.94,2,2.97
908.29,1115.75,0,1.38,0.15,113,8,19.29,32.81,3.91,0,14.94,2,2.86
908.39,1195,0,1.37,0.12,113,8,17.8,32.03,3.91,0,14.94,2,2.86
908.49,1231.5,0,1.34,0.12,113,8,16.65,32.03,3.91,0,14.94,2,2.65
908.59,1264.25,0,1.35,0.11,113,8,15.62,31.25,3.91,0,14.94,2,2.35
908.69,1262.5,0,1.35,0.11,113,8,15.27,31.25,3.91,0,14,2,2.36
908.79,1265.25,0,1.34,0.09,113,8,14.81,29.69,3.91,0,14,2,2.1
908.90,1240.5,0,1.33,0.1,113,8,14.47,28.91,3.91,0,14,2,2.33
909.00,1222.5,0,1.35,0.11,113,8,14.13,28.91,3.91,0,14.12,2,2.3
909.11,1172.25,0,1.35,0.11,113,8,14.01,28.91,3.91,0,14.12,2,2.15
909.22,1156.5,0,1.36,0.12,113,16.5,13.78,28.12,3.91,0,14.12,2,2.36
909.33,1124.75,0,1.37,0.13,113,17.5,13.67,27.34,3.91,0,14.12,2,2.44
909.43,1101,0,1.37,0.11,113,17.5,13.55,27.34,3.91,0,14.24,2,2.14
909.53,1087.75,0,1.36,0.13,113,17.5,13.55,27.34,3.91,0,14.24,2,2.5
909.64,1071.25,0,1.37,0.13,113,17.5,13.78,27.34,3.91,0,14.35,2,2.34
909.74,1065.5,0,1.35,0.13,113,16.5,14.13,28.12,3.91,0,14.35,2,2.35
909.84,1047.25,0,1.36,0.13,113,17,14.36,28.12,3.91,0,14.35,2,2.43
909.94,1036,0,1.35,0.13,113,16.5,14.59,28.91,3.91,0,14.47,2,2.43
910.04,1026.25,0,1.35,0.13,113,16,14.93,29.69,3.91,0,14.47,2,2.22
910.14,1027.25,0,1.36,0.14,113,15,15.27,30.47,3.91,0,14.47,2,2.43
910.24,1013.5,0,1.35,0.14,113,15.5,15.39,30.47,3.91,0,14.59,2,2.21
910.35,1012.5,0,1.33,0.13,113,15,15.5,31.25,3.91,0,14.59,2,2.35
910.45,1010,0,1.32,0.13,113,15,15.62,32.03,3.91,0,14.71,2,2.24
910.55,1005,0,1.35,0.13,113,14.5,15.62,32.81,3.91,0,14.71,2,2.29
910.66,992.25,0,1.33,0.13,113,15,15.73,32.81,3.91,0,14.82,2,2.21
910.76,992,0,1.33,0.12,113,14.5,15.62,33.59,3.91,0,14.82,2,1.93
910.87,984.5,0,1.32,0.13,113,14.5,15.62,33.59,3.91,0,14.82,2,2.25
910.97,986.5,0,1.35,0.13,113,14,15.62,33.59,3.91,0,14.94,2,2.03
911.08,963.75,0,1.33,0.12,113,14.5,15.5,33.59,3.91,0,14.94,2,2.29
911.19,962.75,0,1.33,0.12,113,15,15.39,33.59,3.91,0,14.94,2,2.08
911.29,960.25,0,1.33,0.12,113,15,15.39,34.38,3.91,0,14.94,2,2.29
911.40,946.25,0,1.33,0.13,113,15,15.39,34.38,3.91,0,14.94,2,2.18
911.50,941.75,0,1.33,0.13,113,14.5,15.27,34.38,3.91,0,14.94,2,2.12
911.61,938.25,0,1.31,0.12,113,14.5,15.27,34.38,3.91,0,14.94,2,1.99
911.71,930.5,0,1.31,0.12,113,14.5,15.27,34.38,3.91,0,14.94,2,2
911.81,924.75,0,1.32,0.13,113,14.5,15.39,35.16,3.91,0,14.94,2,1.98
911.91,926.75,0,1.32,0.13,113,14,15.39,35.16,3.91,0,14.94,2,1.99
912.01,908.5,0,1.31,0.12,113,15,15.39,35.16,3.91,0,14.94,2,1.94
912.11,898.25,0,1.32,0.13,113,15.5,15.39,35.16,3.91,0,14.94,2,2.06
912.22,900.5,0,1.32,0.13,113,14.5,15.39,35.16,3.91,0,14.94,2,2
912.32,890,0,1.33,0.13,113,14.5,15.5,35.16,3.91,0,14.94,2,1.98
912.42,882,0,1.31,0.12,113,15,15.5,35.16,3.91,0,14.94,2,2.05
912.52,872.5,0,1.3,0.13,113,15,15.5,35.16,3.91,0,14.94,2,1.96
912.63,876.25,0,1.32,0.13,113,14.5,15.5,35.16,3.91,0,14.94,2,1.87
912.74,868.5,0,1.3,0.12,113,14.5,15.62,35.16,3.91,0,14.94,2,1.87
912.84,858.75,0,1.32,0.13,113,15,15.62,35.16,3.91,0,14.94,2,1.88
912.94,861.5,0,1.3,0.14,113,14.5,15.73,35.16,3.91,0,14.94,2,1.73
913.04,857.5,0,1.3,0.13,114.8,14.5,15.73,35.16,3.91,0,14.94,2,1.89
913.14,846,0,1.3,0.12,114.8,15,15.73,35.16,3.91,0,14.94,2,1.88
913.24,844,0,1.3,0.12,114.8,14.5,15.85,35.16,3.91,0,14.94,2,1.69
913.34,817.5,0,1.3,0.12,114.8,16,15.85,35.16,3.91,0,14.94,2,1.7
913.44,813.75,0,1.29,0.13,114.8,15.5,15.96,35.16,3.91,0,14.94,2,1.82
913.54,802,0,1.29,0.13,114.8,16,15.96,35.16,3.91,0,14.94,2,1.74
913.64,794.5,0,1.28,0.12,114.8,16.5,15.96,35.16,3.91,0,14.94,2,1.75
913.74,786,0,1.29,0.13,114.8,16,15.96,35.16,3.91,0,14.94,2,1.73
913.85,771.25,0,1.3,0.13,114.8,16.5,15.96,35.16,3.91,0,14.94,2,1.69
913.95,769.5,0,1.29,0.14,114.8,16,15.96,35.16,3.91,0,14.94,2,1.83
914.06,768.5,0,1.28,0.14,114.8,15,16.08,35.16,3.91,0,14.94,2,1.81
914.17,759,0,1.29,0.14,114.8,15,16.19,35.16,3.91,0,14.94,2,1.66
914.28,758.5,0,1.29,0.13,114.8,15,16.31,35.16,3.91,0,14.94,2,1.65
914.38,754.25,0.61,1.3,0.13,114.8,13,16.42,35.16,3.91,0,14.94,2,1.68
914.48,722.75,20.15,1.92,0.91,114.8,4,16.42,35.16,2.34,0,14.94,2,2.08
914.58,740,6.02,1.77,0.99,114.8,9,16.65,35.16,2.34,0,14.94,2,12.33
914.68,1045.25,7.53,1.66,0.55,114.8,13,17.11,35.16,1.56,0,14.82,2,7.5
914.78,1216.75,15.81,1.94,0.44,114.8,22.5,17.8,35.16,1.56,0,14.82,2,8.97
914.88,1422.25,14.9,2.03,0.62,114.8,24.5,17.8,35.16,1.56,0,14.71,2,12.43
914.98,1839,1.35,1.84,0.47,114.8,24.5,19.98,35.16,2.34,0,14.59,2,9.13
915.08,1950,0.55,1.52,0.19,114.8,30.5,18.6,34.38,1.56,0,14.71,2,6.34
915.18,1998.5,1.61,1.45,0.14,114.8,37.5,16.31,30.47,2.34,0,14.82,2,4.83
915.28,1907.5,1.83,1.45,0.14,114.8,39,15.04,28.91,2.34,0,14.82,2,4.54
915.39,1651.5,1.93,1.45,0.16,114.8,39,13.78,24.22,2.34,0,14.12,2,4.67
915.49,1506.75,3.15,1.48,0.18,114.8,35.5,13.09,21.88,2.34,0,14.12,2,4.67
915.59,1153.75,6.52,1.55,0.3,114.8,21.5,13.09,21.09,1.56,0,14.24,2,5.82
915.69,1015,6.52,1.77,0.64,114.8,18.5,12.75,19.53,1.56,0,14.24,2,7.82
915.79,817,4.32,1.74,0.69,114.8,17.5,12.63,18.75,1.56,0,14.47,2,9.51
915.90,706.75,4.29,1.72,0.79,114.8,16,12.52,16.41,1.56,0,14.47,2,8.68
916.01,714,4.63,1.7,0.58,114.8,13.5,12.4,15.62,1.56,0,14.47,2,8.44
916.12,947.25,6.48,1.71,0.53,114.8,14,12.86,14.06,1.56,0,14.47,2,8.42
916.22,982.5,5.49,1.73,0.54,114.8,13.5,13.32,14.06,1.56,0,14.47,2,9
916.32,1001.5,5.81,1.7,0.52,114.8,13.5,13.55,14.06,1.56,0,14.47,2,8.73
916.42,1045,6.19,1.71,0.48,114.8,14.5,13.67,14.06,1.56,0,14.59,2,8.4
916.52,1105.5,8.02,1.74,0.47,114.8,18,13.32,13.28,1.56,0,14.59,2,8.34
916.63,1211.5,10.45,1.81,0.49,114.8,20,13.21,10.94,1.56,0,14.71,2,10.02
916.73,1315.25,10.73,1.92,0.54,114.8,20,13.44,10.94,1.56,0,14.71,2,11.92
916.83,1369,14.26,1.99,0.56,114.8,20,14.13,10.16,1.56,0,14.59,2,13
916.93,1474,13.99,2.06,0.64,114.8,19,14.59,10.94,2.34,0,14.59,2,15.73
917.03,1620,14.74,2.09,0.62,114.8,18.5,15.04,11.72,3.12,0,14.59,2,16.47
917.13,1673.25,14.45,2.1,0.59,114.8,19,15.62,14.06,3.12,0,14.47,2,16.72
917.23,1817,13.55,2.1,0.58,114.8,19.5,15.73,15.62,3.91,0,14.47,2,16.67
917.33,1893.5,12.13,2.12,0.54,114.8,21,14.93,18.75,3.91,0,14.47,2,17.3
917.43,2035.25,11.02,2.1,0.52,114.8,23,14.47,18.75,4.69,0,15.06,2,16.94
917.53,2094.25,11.4,2.13,0.49,114.8,24.5,14.36,18.75,4.69,0,15.18,2,17.16
917.63,2217.75,12.1,2.19,0.49,114.8,27,14.13,17.97,4.69,0,15.18,2,18.12
917.74,2369.5,12.49,2.21,0.49,114.8,29.5,14.13,15.62,5.47,0,15.18,2,19.9
917.84,2432.25,12.35,2.24,0.52,114.8,30,14.47,15.62,6.25,0,15.06,2,21.26
917.94,2542.5,11.59,2.25,0.49,114.8,30.5,14.7,14.84,6.25,0,14.82,2,21.18
918.04,2599.75,10.42,2.23,0.48,114.8,32,14.47,14.84,7.03,0,14.82,2,21.11
918.14,2726.75,10.55,2.26,0.46,114.8,33,14.13,14.06,7.81,0,14.94,2,21.3
918.24,2789,10.52,2.29,0.46,114.8,34.5,14.24,12.5,10.16,0,14.94,2,21.84
918.34,2884,10.16,2.31,0.47,114.8,34.5,14.36,12.5,10.16,0,14.82,2,22.79
918.44,2919.5,10.06,2.33,0.47,114.8,35,13.32,9.38,10.16,0,14.94,2,23.24
918.54,3038,10.27,2.34,0.46,114.8,35.5,13.55,6.25,10.16,0,14.94,2,23.39
918.64,3137.25,10.06,2.33,0.45,114.8,36.5,14.13,4.69,10.16,0,14.82,2,23.73
918.74,3182,9.23,2.29,0.43,114.8,37,14.36,3.91,10.16,0,14.82,2,22.41
918.84,3222.75,9.11,2.27,0.41,114.8,38.5,14.13,3.91,10.16,0,14.82,2,22.1
918.94,3300.5,5.16,2.13,0.34,114.8,39,13.9,2.34,10.16,0,14.94,2,18.98
919.04,3304.75,1.33,1.93,0.28,114.8,41.5,13.44,0,9.38,0,14.94,2,15.65
919.14,3240.5,0,1.76,0.17,114.8,43.5,12.86,0,8.59,0,15.06,4,9.7
919.24,3187.25,0,1.61,0.12,114.8,36.5,12.52,0,8.59,0,15.06,4,7.92
919.35,2975.25,0,1.58,0.12,114.8,28,13.78,0,7.81,0,15.06,4,6.24
919.45,2866.75,0,1.53,0.12,114.8,24,15.16,0,7.81,0,15.06,4,5.89
919.55,2711.75,0,1.51,0.12,114.8,19.5,16.42,0,7.03,0,15.06,4,5.75
919.66,2540.75,0,1.5,0.11,114.8,39,18.37,0,7.03,0,15.06,4,5.03
919.77,2351.25,0,1.46,0.12,114.8,39,19.75,0,6.25,0,15.06,4,4.84
919.87,2272,0,1.44,0.12,114.8,39,20.33,0,6.25,0,15.06,4,4.6
919.97,2056.25,0,1.43,0.13,114.8,39,20.33,0,6.25,0,15.06,4,4.48
920.07,1862.75,0,1.43,0.13,114.8,39,20.33,0,6.25,0,15.06,4,4.42
920.18,1766.75,2.62,1.41,0.15,114.8,38,20.33,0,3.91,0,15.06,4,4.47
920.29,1712.25,4.72,1.52,0.19,114.8,26.5,20.33,0,3.12,0,15.06,4,4.5
920.39,1701.75,4.56,1.65,0.24,114.8,35,20.33,0,3.12,0,15.06,4,6.31
920.50,1804.5,3.77,1.67,0.26,116.6,39.5,20.33,0,1.56,0,15.06,4,7.85
920.60,1907.25,3.47,1.67,0.25,116.6,42,20.33,0,1.56,0,15.06,4,8.1
920.70,2045.75,3.26,1.67,0.23,116.6,42,20.33,0,1.56,0,15.06,4,7.97
920.80,1944.75,3.26,1.69,0.23,116.6,42,17.92,0,1.56,0,15.06,4,7.99
920.91,1883.75,3.17,1.66,0.25,116.6,39,17.11,0,1.56,0,15.06,4,7.92
921.01,1925.25,3.48,1.67,0.23,116.6,39,15.96,0,1.56,0,15.06,4,7.55
921.11,1976.75,3.45,1.68,0.24,116.6,22.5,15.27,0,1.56,0,15.06,4,7.75
921.22,2017.25,3.61,1.69,0.24,116.6,40.5,14.36,-0.78,1.56,0,15.06,2,8.1
921.32,1930.75,4.01,1.71,0.25,116.6,39,13.9,-3.12,1.56,0,15.06,2,8.23
921.42,1916.75,4.67,1.74,0.28,116.6,38.5,13.9,-3.91,1.56,0,15.06,2,9.06
921.52,1962.25,4.69,1.76,0.28,116.6,38,14.47,-3.91,1.56,0,14.94,2,9.31
921.62,1990.5,4.46,1.77,0.28,116.6,38.5,15.16,-2.34,1.56,0,14.71,2,9.46
921.72,2024.25,4.36,1.78,0.28,116.6,38,15.62,-1.56,1.56,0,14.71,2,9.51
921.83,1933,4.08,1.75,0.28,116.6,36.5,16.08,0.78,1.56,0,14.71,2,9.18
921.93,1962.75,3.92,1.75,0.27,116.6,36.5,15.85,1.56,1.56,0,14.71,2,9.09
922.03,2040.25,4.01,1.74,0.26,116.6,38,15.27,2.34,1.56,0,14.71,2,8.97
922.13,2013.5,3.51,1.73,0.26,116.6,37.5,14.81,2.34,1.56,0,14.71,2,8.73
922.23,1997.5,2.94,1.69,0.25,116.6,30.5,14.47,2.34,1.56,0,14.71,2,8.4
922.33,2046.25,1.11,1.64,0.23,116.6,36,14.13,0.78,1.56,0,15.06,2,6.96
922.43,1994.5,0.94,1.56,0.19,116.6,40,13.78,-0.78,1.56,0,15.06,2,6.37
922.54,2020,0.8,1.53,0.16,116.6,40,13.67,-1.56,1.56,0,14.94,2,5.42
922.64,2037.5,1.01,1.52,0.16,116.6,38.5,13.32,0,1.56,0,15.06,4,5.35
922.74,2010,0.62,1.48,0.14,116.6,37,13.44,0,1.56,0,15.06,4,5
922.85,1977.25,0.69,1.46,0.14,116.6,34.5,13.44,0,1.56,0,15.06,4,4.85
922.95,1994,0.53,1.45,0.14,116.6,34,13.67,0,-0.78,0,15.06,4,4.8
923.06,2033.75,0.4,1.42,0.13,116.6,34,14.13,0,-0.78,0,15.06,4,4.69
923.16,1989,0.24,1.43,0.13,116.6,34,14.81,0,-0.78,0,15.06,4,4.21
923.26,1995,0.25,1.42,0.11,116.6,34,15.39,0,-0.78,0,15.06,4,4.24
923.36,1999,0.07,1.4,0.12,116.6,34,16.65,0,-0.78,0,15.06,4,4.16
923.46,1992,0,1.39,0.09,116.6,36,17.46,0,-0.78,0,15.06,4,3.76
923.56,1958.5,0,1.4,0.12,116.6,35.5,18.37,0,0,0,15.06,4,4.08
923.66,1973.5,0,1.39,0.11,116.6,34,19.98,0,0,0,15.06,4,3.92
923.77,1956.75,0,1.39,0.1,116.6,35.5,20.33,0,0.78,0,15.06,4,3.5
923.87,1927.25,0,1.39,0.07,116.6,36.5,20.33,0,0.78,0,15.06,4,2.44
923.97,1935,0,1.38,0.09,116.6,35,20.33,0,1.56,0,15.06,4,2.81
924.08,1920.5,0,1.37,0.09,116.6,35.5,20.33,0,1.56,0,15.06,4,3.02
924.18,1898.5,0,1.38,0.1,116.6,36,20.33,0,1.56,0,15.06,4,2.55
924.29,1891.75,0,1.35,0.1,116.6,35.5,20.33,0,3.91,0,15.06,4,2.97
924.39,1884.75,0,1.38,0.08,116.6,35.5,20.33,0,3.91,0,15.06,4,2.81
924.49,1874.25,0,1.38,0.09,116.6,35.5,20.33,0,3.91,0,15.06,4,2.5
924.59,1849.75,0,1.37,0.08,116.6,36,20.33,0,3.91,0,15.06,4,2.71
924.69,1839.5,0,1.36,0.07,116.6,36.5,20.33,0,3.91,0,15.06,4,2.86
924.79,1799.25,0,1.35,0.07,116.6,37.5,20.33,0,3.91,0,15.06,4,2.39
924.89,1736.5,0,1.33,0.07,116.6,36.5,20.33,0,3.91,0,15.06,4,2.26
924.99,1702.25,0,1.34,0.07,116.6,35.5,20.33,0,3.91,0,15.06,4,2.13
925.10,1686,0,1.31,0.07,116.6,34,20.33,0,3.91,0,15.06,4,2.1
925.20,1651.25,0,1.32,0.07,116.6,32,20.33,0,3.91,0,15.06,4,2.06
925.31,1597.25,0,1.29,0.07,116.6,31,20.33,0,3.91,0,15.06,4,1.98
925.41,1568.5,0,1.31,0.07,116.6,29.5,20.33,0,3.91,0,15.06,4,1.87
925.52,1497.25,0,1.31,0.07,116.6,28,20.33,0,3.91,0,15.06,4,1.93
925.62,1474.25,0,1.31,0.07,116.6,26,20.33,0,3.91,0,15.06,4,1.89
925.72,1470.75,0,1.29,0.07,116.6,25,20.33,0,3.91,0,15.06,4,1.9
925.82,1431,0,1.3,0.07,116.6,24,20.33,0,3.91,0,15.06,4,1.8
925.92,1364.25,0,1.3,0.07,116.6,22,20.33,0,3.91,0,15.06,4,1.79
926.02,1346.5,0,1.29,0.08,116.6,22,20.33,0,3.91,0,15.06,4,1.69
926.12,1309.25,0,1.3,0.08,116.6,21,20.33,0,3.91,0,15.06,4,1.81
926.22,1281.5,0,1.27,0.08,116.6,21,20.33,0,3.91,0,15.06,4,1.66
926.32,1230.75,0,1.29,0.09,116.6,21,20.33,0,3.91,0,15.06,4,1.85
926.42,1205.5,0,1.29,0.08,116.6,21,20.33,0,3.91,0,15.06,4,1.85
