﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 v5.04FF_MOTIV_David_BB3.4_SG1HP_Reflex.mhd
43.748,14.55,0,14.82,0.1,0,0,55,15.06,33,33.8,7.6,41.77,81,560.4,568.4,714,0,11.1,5.6,5.6,-0.5,-0.4,-0.7,0,-0.4,-0.4,17,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,33.5,8.32,8.17,1000,100,0.3,-1.07,14.5,100,0,75.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
43.954,14.55,0,14.85,0.1,0,0,55,15.05,33,34.1,7.6,41.57,81,570.1,571.9,716,0,11.3,5.7,5.7,0.2,0.3,0,0.7,0.3,0.3,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.3,33.2,8.34,8.19,1000,100,0.3,-1.07,12.9,100,0,77,0,0,0,69,0,0,0,0,0,0,0,0,0,0
44.160,14.55,0,14.84,0.1,0,0,55,15.13,33,34.2,7.6,41.68,81,562.4,571.9,715,0,12,5.7,5.6,-0.2,-0.1,-0.3,0.3,-0.1,-0.1,17,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,33.4,8.4,8.25,1000,100,0.3,-1.07,12.3,100,0,80.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
44.366,14.55,0,14.83,0.1,0,0,55,15.19,33,34.1,7.7,41.96,81,570.1,572.6,712,0,12.6,5.7,5.7,-0.8,-0.6,-0.9,-0.2,-0.6,-0.6,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,33.1,8.39,8.25,1000,100,0.3,-1.07,13,100,0,84.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
44.570,14.55,0,14.8,0.1,0,0,55,15.31,33,34.1,7.6,42.13,82,570.5,572.6,716,0,13.4,5.7,5.7,-1,-0.8,-1,-0.5,-0.8,-0.8,17,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,33,8.39,8.25,1000,100,0.3,-1.07,12.6,100,0,88.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
44.775,14.55,0,14.81,0.1,0,0,55,15.35,32.2,33.6,7.7,42.12,82,583.3,571.6,728,0,14.1,5.7,5.7,-0.7,-0.5,-0.7,-0.1,-0.5,-0.5,17,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19,32.9,8.37,8.22,1000,100,0.3,-1.07,12.8,100,0,88.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
44.983,14.55,0,14.84,0.1,0,0,55,15.26,33,33.6,7.7,41.97,82,580.7,569.9,720,0,14.2,5.6,5.7,-2.3,-2.1,-2.3,-1.8,-2,-2.1,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.1,32.9,8.39,8.25,1000,100,0.3,-1.07,12.7,100,0,89.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
45.186,14.55,0,14.85,0.1,0,0,55,15.09,32.2,33.6,7.7,41.77,82,575.5,569.9,725,0,14,5.6,5.7,-2.2,-2,-2.2,-1.7,-1.9,-2,17,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.6,8.45,8.31,1000,100,0.3,-1.07,12.2,100,0,90.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
45.400,14.55,0,14.85,0.1,0,0,55,14.97,32.2,33.6,7.6,41.74,82,567,569.7,728,0,14,5.7,5.7,-0.8,-0.6,-0.8,-0.3,-0.5,-0.6,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.7,8.38,8.22,1000,100,0.3,-1.07,13,100,0,87.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
45.598,14.55,0,14.83,0.1,0,0,55,14.91,32.2,33.5,7.6,41.83,82,557,568.3,724,0,14.1,5.6,5.7,-2.1,-1.9,-2.1,-1.6,-1.8,-1.9,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.3,32.4,8.34,8.19,1000,100,0.3,-1.07,13.2,100,0,86.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
45.804,14.55,0,14.82,0.1,0,0,55,14.91,32.2,33.2,7.6,41.89,82,563.1,567.5,730,0,14.3,5.6,5.7,-1.8,-1.6,-1.8,-1.3,-1.5,-1.6,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.1,32.5,8.36,8.22,1000,100,0.3,-1.07,14.3,100,0,84.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
46.009,14.55,0,14.84,0.1,0,0,55,14.85,32.2,33.3,7.6,41.86,82,572.7,567.2,728,0,14.3,5.6,5.6,-2.7,-2.5,-2.7,-2.2,-2.4,-2.5,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.5,8.39,8.25,1000,100,0.3,-1.07,13.1,100,0,82.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
46.214,14.55,0,14.85,0.1,0,0,55,14.75,32.2,33.5,7.6,41.89,82,574.7,567,735,0,14,5.7,5.6,-1.6,-1.4,-1.5,-1.1,-1.3,-1.4,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.4,8.36,8.22,1000,100,0.3,-1.07,12.4,100,0,79.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
46.419,14.55,0,14.85,0.1,0,0,55,14.62,32.2,33.3,7.6,42,82,574.4,566.1,730,0,13.6,5.6,5.6,-1.6,-1.4,-1.5,-1.1,-1.3,-1.4,15,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,32.7,8.37,8.24,1000,100,0.3,-1.07,12.3,100,0,90.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
46.524,14.55,0,14.84,0.1,0,0,55,14.57,32.2,33.5,7.6,41.87,82,575.8,566.1,719,0,13.4,5.6,5.6,-2.1,-1.9,-2,-1.6,-1.8,-1.9,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,33,8.32,8.18,1000,100,0.3,-1.07,12.7,100,0,76.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
46.729,14.55,0,14.83,0.1,0,0,55,14.59,32.2,33.7,7.6,41.79,82,567.1,567.2,724,0,13.5,5.6,5.6,-0.8,-0.6,-0.7,-0.3,-0.5,-0.6,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,32.8,8.37,8.24,1000,100,0.3,-1.07,12.6,100,0,77,0,0,0,69,0,0,0,0,0,0,0,0,0,0
46.933,14.55,0,14.84,0.1,0,0,55,14.64,32.2,33.6,7.6,41.76,82,568.7,567.2,721,0,13.7,5.6,5.6,-2,-1.8,-1.9,-1.5,-1.7,-1.8,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.5,32.8,8.34,8.21,1000,100,0.3,-1.07,12.8,100,0,77.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
47.212,14.55,0,14.85,0.1,0,0,55,14.69,32.2,33.8,7.6,41.81,82,572.6,567.5,719,0,13.9,5.6,5.6,-1,-0.8,-0.9,-0.5,-0.7,-0.8,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,33.1,8.4,8.27,1000,100,0.3,-1.07,13.7,100,0,80.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
47.448,14.55,0,14.84,0.1,0,0,55,14.76,32.2,34,7.6,41.97,82,573,570.8,722,0,14.2,5.6,5.6,1.1,1.2,1.2,1.6,1.4,1.3,17,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,32.9,8.43,8.3,1000,100,0.3,-1.07,13.7,100,0,82.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
47.652,14.55,0,14.81,0.1,0,0,55,14.87,32.2,33.6,7.7,41.99,82,568.6,570.6,726,0,14.6,5.6,5.6,-1.5,-1.4,-1.3,-1,-1.2,-1.3,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,33,8.31,8.17,1000,100,0.3,-1.07,12.4,100,0,83.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
48.446,14.55,0,14.82,0.1,0,0,55,15.01,33,33.8,7.6,41.87,82,559.2,570.1,715,0,15.4,5.5,5.6,-1.5,-1.4,-1.3,-1,-1.2,-1.3,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,33.1,8.31,8.18,1000,100,0.3,-1.07,13.4,100,0,87,0,0,0,69,0,0,0,0,0,0,0,0,0,0
48.579,14.55,0,14.81,0.1,0,0,55,14.93,33,34.1,7.6,41.89,82,568,571.7,710,0,16,5.5,5.5,-2,-2,-1.9,-1.4,-1.7,-1.8,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.6,33.4,8.32,8.18,1000,100,0.3,-1.07,12.9,100,0,97.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
48.784,14.55,0,14.81,0.1,0,0,55,14.98,33,34.2,7.6,41.89,82,568.5,571.7,708,0,16.4,5.5,5.5,-1.5,-1.5,-1.4,-0.9,-1.2,-1.3,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.6,33.2,8.36,8.24,1000,100,0.3,-1.07,12.5,100,0,101.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
48.991,14.55,0,14.84,0.1,0,0,55,15.03,33,34.2,7.6,41.99,82,577,571.7,714,0,16.9,5.6,5.5,-1.1,-1.1,-1,-0.5,-0.9,-0.9,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.9,8.39,8.26,1000,100,0.3,-1.07,13.1,100,0,99.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
49.401,14.55,0,14.84,0.1,0,0,55,15.02,32.2,33.6,7.6,41.96,82,583.4,570.9,723,0,17.1,5.6,5.5,-2.6,-2.6,-2.5,-2.1,-2.5,-2.5,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.7,8.34,8.19,1000,100,0.3,-1.07,12.7,100,0,99.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
49.606,14.55,0,14.84,0.1,0,0,55,14.69,32.2,33.3,7.6,41.9,82,569.1,567.3,726,0,16.2,5.5,5.5,-2.7,-2.7,-2.6,-2.3,-2.6,-2.6,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.6,32.8,8.29,8.16,1000,100,0.3,-1.07,12.9,100,0,100.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
50.023,14.55,0,14.85,0.1,0,0,55,14.58,32.2,33.4,7.6,41.79,82,559.4,566.9,724,0,15.9,5.5,5.6,-1.5,-1.5,-1.4,-1.1,-1.4,-1.4,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.4,8.38,8.25,1000,100,0.3,-1.07,13.4,100,0,100.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
50.416,14.55,0,14.84,0.1,0,0,55,14.45,32.2,33.1,7.6,41.83,82,572.5,565.3,729,0,15.3,5.5,5.6,-2.9,-2.8,-2.8,-2.6,-2.8,-2.8,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,32.7,8.32,8.19,1000,100,0.3,-1.07,13,100,0,91.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
50.637,14.55,0,14.83,0.1,0,0,55,14.43,32.2,33,7.6,41.9,82,568.5,564.5,728,0,15,5.5,5.5,-2.3,-2.2,-2.2,-1.9,-2.2,-2.2,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,32.7,8.26,8.12,1000,100,0.3,-1.07,12.7,100,0,100.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
