Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Clutch motor torque value[lb/ft],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.026_unknown,62614a6fd10b4357ae425a96
16.823,0,0.2,0.2,0.2,-57,200,2803,5,987,1978,69,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,36.9,0,183,16,1.00,38,57,20,
16.863,0,0.2,0.2,0.2,-57,200,2794,5,986,1978,69,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,36.8,0,183,16,1.00,38,57,20,
16.903,0,0.2,0.2,0.2,-57,200,2786,5,984,1979,69,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,37.5,0,183,16,1.00,38,56,20,
16.943,0,0.2,0.2,0.2,-57,200,2782,5,983,1980,69,-9.7,-10.0,-10.0,-10.0,-10.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,35.1,0,183,16,1.00,38,56,20,
16.983,0,0.2,0.2,0.2,-57,200,2774,5,981,1981,69,-9.7,-10.0,-10.0,-10.0,-10.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,35.9,0,183,16,1.00,39,56,20,
17.023,0,0.2,0.2,0.2,-57,200,2767,5,980,1982,69,-9.7,-10.0,-10.0,-10.0,-10.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,35.8,0,183,16,1.00,39,56,20,
17.063,0,0.2,0.2,0.2,-57,200,2754,5,978,1983,69,-9.7,-10.0,-10.0,-10.0,-10.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,35.4,0,183,16,1.00,39,56,20,
17.104,0,0.2,0.2,0.2,-57,200,2744,5,977,1983,69,-9.7,-10.0,-10.0,-10.0,-10.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,38.6,0,183,16,1.00,40,55,20,
17.143,0,0.2,0.2,0.2,-57,200,2733,5,976,1983,69,-9.7,-10.0,-10.0,-10.0,-10.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,37.1,0,183,16,1.00,40,55,20,
17.183,0,0.2,0.2,0.2,-57,200,2724,5,974,1984,69,-9.7,-10.0,-10.0,-10.0,-10.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,36.0,0,183,16,1.00,40,55,20,
17.223,0,0.2,0.2,0.2,-57,200,2715,5,973,1985,69,-9.7,-10.0,-10.0,-10.0,-10.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,34.4,0,183,16,1.00,40,55,20,
17.263,0,0.2,0.2,0.2,-57,200,2702,5,971,1986,69,-10.5,-10.5,-10.5,-10.5,-10.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,35.8,0,183,16,1.00,40,55,20,
17.303,0,0.2,0.2,0.2,-57,200,2691,5,970,1986,69,-10.5,-10.5,-10.5,-10.5,-10.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,35.8,0,183,16,1.00,41,55,20,
17.343,0,0.2,0.2,0.2,-57,200,2677,5,968,1987,69,-10.5,-10.5,-10.5,-10.5,-10.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,36.6,0,183,16,1.00,41,54,20,
17.384,0,0.2,0.2,0.2,-56,200,2669,5,966,1988,69,-10.5,-10.5,-10.5,-10.5,-10.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,34.7,0,183,16,1.00,41,54,20,
17.423,0,0.2,0.2,0.2,-56,200,2655,5,964,1989,69,-10.5,-10.5,-10.5,-10.5,-10.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,34.2,0,183,16,1.00,41,54,20,
17.463,0,0.2,0.2,0.2,-56,200,2643,5,962,1989,68,-10.5,-10.5,-10.5,-10.5,-10.5,0,69,19.11,19.11,14.70,3.5,12.7,28.0,0.1,36.7,0,183,17,1.00,41,53,20,
17.503,0,0.2,0.2,0.2,-56,200,2630,5,961,1990,68,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,36.5,0,183,16,1.00,41,53,20,
17.543,0,0.2,0.2,0.2,-56,200,2618,5,959,1990,68,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,35.0,0,183,16,1.00,42,53,20,
17.583,0,0.2,0.2,0.2,-56,200,2605,5,957,1991,68,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,35.7,0,183,16,1.00,42,53,20,
17.623,0,0.2,0.2,0.2,-56,200,2589,5,955,1991,68,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,35.8,0,183,16,1.00,42,52,20,
17.663,0,0.2,0.2,0.2,-56,200,2576,5,953,1993,68,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,33.3,0,183,16,1.00,42,52,20,
17.708,0,0.2,0.2,0.2,-56,200,2564,5,951,1993,68,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,30.8,0,183,16,1.00,43,52,20,
17.754,0,0.2,0.2,0.2,-56,200,2550,5,949,1994,68,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,34.6,0,183,16,1.00,43,52,20,
17.793,0,0.2,0.2,0.2,-56,200,2538,5,947,1994,68,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,31.7,0,183,16,1.00,43,52,20,
17.833,0,0.2,0.2,0.2,-56,200,2525,5,945,1995,68,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,33.0,0,183,16,1.00,43,51,20,
17.873,0,0.2,0.2,0.2,-56,200,2513,5,943,1995,68,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,30.7,0,183,16,1.00,43,51,20,
17.913,0,0.2,0.2,0.2,-56,200,2503,5,941,1996,68,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,31.3,0,183,16,1.00,43,51,20,
17.958,0,0.2,0.2,0.2,-56,200,2490,5,938,1996,68,-12.0,-12.0,-12.0,-12.0,-12.0,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,33.3,0,183,16,1.00,44,51,20,
18.003,0,0.2,0.2,0.2,-56,200,2475,5,936,1999,68,-12.0,-12.0,-12.0,-12.0,-12.0,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,33.5,0,183,16,1.00,44,50,20,
18.043,0,0.2,0.2,0.2,-56,200,2461,5,934,1999,68,-12.0,-12.0,-12.0,-12.0,-12.0,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,32.3,0,183,16,1.00,44,50,20,
18.083,0,0.2,0.2,0.2,-56,200,2451,5,932,1999,68,-12.0,-12.5,-12.5,-12.5,-12.5,0,69,19.11,19.11,14.70,3.5,12.7,24.0,0.1,27.9,0,183,16,1.00,44,49,20,
18.123,0,0.2,0.2,0.2,-55,200,2435,5,929,2000,68,-12.0,-12.5,-12.5,-12.5,-12.5,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,29.6,0,183,16,1.00,45,49,20,
18.163,0,0.2,0.2,0.2,-55,200,2424,5,927,1999,68,-12.0,-12.5,-12.5,-12.5,-12.5,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.1,30.8,0,183,16,1.00,45,49,20,
18.203,0,0.2,0.1,0.2,-55,200,2409,5,925,2001,68,-12.7,-13.0,-13.0,-13.0,-13.0,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.0,29.9,0,183,16,1.00,45,49,20,
18.243,0,0.2,0.1,0.2,-55,200,2395,5,923,2001,68,-12.7,-13.0,-13.0,-13.0,-13.0,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.0,31.3,0,183,16,1.00,45,48,20,
18.283,0,0.2,0.1,0.2,-55,200,2382,5,921,2002,68,-12.7,-13.0,-13.0,-13.0,-13.0,0,69,19.11,19.11,14.70,3.5,12.7,24.0,0.0,31.2,0,183,16,1.00,45,48,20,
18.323,0,0.2,0.1,0.2,-55,200,2368,5,919,2002,68,-12.7,-13.0,-13.0,-13.0,-13.0,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.0,27.5,0,183,16,1.00,45,48,20,
18.368,0,0.2,0.1,0.2,-55,200,2356,5,917,2003,68,-13.5,-13.5,-13.5,-13.5,-13.5,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.0,29.2,0,183,16,1.00,45,48,20,
18.413,0,0.2,0.1,0.2,-55,200,2338,5,914,2004,68,-13.5,-13.5,-13.5,-13.5,-13.5,0,69,19.11,19.11,14.70,3.5,12.7,24.0,0.0,30.1,0,183,16,1.00,46,48,20,
18.458,0,0.2,0.1,0.2,-55,200,2322,5,912,2004,68,-13.5,-14.0,-14.0,-14.0,-14.0,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.0,28.5,0,183,16,1.00,46,47,20,
18.503,0,0.2,0.1,0.2,-55,200,2304,5,909,2005,68,-13.5,-14.0,-14.0,-14.0,-14.0,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.0,28.2,0,183,16,1.00,46,47,20,
18.543,0,0.2,0.1,0.2,-55,200,2290,5,907,2005,68,-13.5,-14.0,-14.0,-14.0,-14.0,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.0,27.4,0,183,16,1.00,46,46,20,
18.583,0,0.2,0.1,0.2,-55,202,2277,5,905,2006,68,-14.2,-14.5,-14.5,-14.5,-14.5,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.0,27.6,0,183,16,1.00,47,46,20,
18.623,0,0.2,0.1,0.2,-55,202,2265,5,902,2007,68,-14.2,-14.5,-14.5,-14.5,-14.5,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.0,25.6,0,183,16,1.00,47,46,20,
18.663,0,0.2,0.1,0.2,-55,202,2248,5,900,2008,68,-14.2,-14.5,-14.5,-14.5,-14.5,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.0,25.8,0,183,16,1.00,47,45,20,
18.703,0,0.2,0.1,0.2,-54,202,2236,5,897,2008,68,-15.0,-15.0,-15.0,-15.0,-15.0,0,69,19.11,19.11,14.70,3.5,12.0,24.0,0.0,26.4,0,183,16,1.00,47,45,20,
18.743,0,0.2,0.1,0.2,-54,202,2221,5,895,2008,68,-15.0,-15.0,-15.0,-15.0,-15.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,25.9,0,183,16,1.00,47,45,20,
18.783,0,0.2,0.1,0.2,-54,202,2208,5,893,2008,68,-15.0,-15.0,-15.0,-15.0,-15.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,25.9,0,183,16,1.00,47,45,20,
18.823,0,0.2,0.1,0.2,-54,202,2194,5,890,2009,68,-15.0,-15.5,-15.5,-15.5,-15.5,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,23.6,0,183,16,1.00,48,45,20,
18.863,0,0.2,0.1,0.2,-54,202,2182,5,888,2010,68,-15.0,-15.5,-15.5,-15.5,-15.5,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,24.2,0,183,16,1.00,48,44,20,
18.903,0,0.2,0.1,0.2,-54,202,2170,5,885,2010,68,-15.0,-15.5,-15.5,-15.5,-15.5,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,24.3,0,183,16,1.00,48,44,20,
18.943,0,0.2,0.1,0.2,-54,202,2155,5,883,2011,68,-15.7,-16.0,-16.0,-16.0,-16.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,23.1,0,183,16,1.00,48,44,20,
18.983,0,0.2,0.1,0.2,-54,202,2138,5,881,2012,68,-15.7,-16.0,-16.0,-16.0,-16.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,22.7,0,183,16,1.00,48,43,20,
19.023,0,0.2,0.1,0.2,-54,202,2124,5,878,2012,68,-15.7,-16.0,-16.0,-16.0,-16.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,22.5,0,183,16,1.00,49,43,20,
19.063,0,0.2,0.1,0.2,-54,202,2111,5,876,2012,68,-16.5,-16.5,-16.5,-16.5,-16.5,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,22.8,0,183,16,1.00,49,43,20,
19.103,0,0.2,0.1,0.2,-54,202,2092,5,873,2013,68,-16.5,-16.5,-16.5,-16.5,-16.5,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,23.9,0,183,16,1.00,49,42,20,
19.143,0,0.2,0.1,0.2,-54,202,2081,5,871,2013,68,-16.5,-17.0,-17.0,-17.0,-17.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,23.6,0,183,16,1.00,49,42,20,
19.183,0,0.2,0.1,0.2,-54,202,2065,5,868,2013,68,-16.5,-17.0,-17.0,-17.0,-17.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,22.8,0,183,16,1.00,49,42,20,
19.223,0,0.2,0.1,0.2,-54,202,2052,5,866,2014,68,-16.5,-17.0,-17.0,-17.0,-17.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,23.3,0,183,16,1.00,49,41,20,
19.263,0,0.2,0.1,0.2,-53,202,2037,5,863,2015,68,-16.5,-17.0,-17.0,-17.0,-17.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,24.0,0,183,16,1.00,49,41,20,
19.303,0,0.2,0.1,0.2,-53,202,2023,5,861,2016,68,-17.2,-17.5,-17.5,-17.5,-17.5,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,23.8,0,183,16,1.00,49,41,20,
19.343,0,0.2,0.1,0.2,-53,202,2005,5,859,2016,68,-17.2,-17.5,-17.5,-17.5,-17.5,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,23.6,0,183,16,1.00,50,41,20,
19.383,0,0.2,0.1,0.2,-53,202,1993,5,856,2016,68,-17.2,-17.5,-17.5,-17.5,-17.5,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,23.2,0,183,16,1.00,50,41,20,
19.423,0,0.2,0.1,0.2,-53,202,1978,5,854,2017,68,-18.0,-18.0,-18.0,-18.0,-18.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,23.5,0,183,16,1.00,50,40,20,
19.463,0,0.2,0.1,0.2,-53,202,1963,5,852,2017,68,-18.0,-18.0,-18.0,-18.0,-18.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,23.9,0,183,16,1.00,50,40,20,
19.508,0,0.2,0.1,0.1,-53,202,1946,5,850,2018,68,-18.0,-18.0,-18.0,-18.0,-18.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,24.1,0,183,16,1.00,50,39,20,
19.553,0,0.2,0.1,0.1,-53,202,1928,5,847,2019,68,-18.0,-18.5,-18.5,-18.5,-18.5,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,22.1,0,183,16,1.00,50,39,20,
19.593,0,0.2,0.1,0.1,-53,202,1911,5,845,2020,68,-18.0,-18.5,-18.5,-18.5,-18.5,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,22.9,0,183,16,1.00,50,38,20,
19.633,0,0.2,0.1,0.0,-53,202,1894,5,844,2021,68,-18.0,-18.5,-18.5,-18.5,-18.5,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,24.7,0,183,16,1.00,50,38,20,
19.673,0,0.2,0.1,0.0,-53,202,1876,5,842,2020,68,-18.7,-19.0,-19.0,-19.0,-19.0,0,69,19.11,19.11,14.70,3.5,12.0,20.0,0.0,23.0,0,183,16,1.00,34,38,20,
19.713,0,0.2,0.1,0.0,-53,202,1858,5,840,2021,68,-18.7,-19.0,-19.0,-19.0,-19.0,0,69,19.11,19.11,14.70,3.5,12.0,16.0,0.0,22.2,0,183,16,1.00,22,38,20,
19.753,0,0.2,0.1,0.0,-53,202,1841,5,839,2021,68,-19.5,-19.5,-19.5,-19.5,-19.5,0,69,19.11,19.11,14.70,3.5,12.0,16.0,0.0,20.6,0,183,16,1.00,14,38,20,
19.793,0,0.2,0.1,0.0,-53,202,1823,5,837,2021,68,-19.5,-19.5,-19.5,-19.5,-19.5,0,69,19.11,19.11,14.70,3.5,12.0,16.0,0.0,19.5,0,183,16,1.00,11,37,20,
19.833,0,0.2,0.1,0.0,-53,202,1806,5,836,2022,68,-19.5,-19.5,-19.5,-19.5,-19.5,0,69,19.11,19.11,14.70,3.5,12.0,16.0,0.0,18.6,0,183,16,1.00,11,37,20,
19.873,0,0.2,0.1,0.0,-53,202,1786,5,834,2022,68,-19.5,-20.0,-20.0,-20.0,-20.0,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.1,18.5,0,183,16,1.00,10,36,20,
19.913,0,0.2,0.1,0.0,-53,202,1770,5,833,2024,68,-19.5,-20.0,-20.0,-20.0,-20.0,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.1,17.5,0,183,16,1.00,10,36,20,
19.953,0,0.2,0.1,0.0,-53,202,1752,5,832,2024,68,-19.5,-20.0,-20.0,-20.0,-20.0,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.1,17.7,0,183,16,1.00,9,35,20,
19.993,0,0.2,0.1,0.0,-54,202,1733,5,831,2025,68,-20.2,-20.5,-20.5,-20.5,-20.5,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.2,19.0,0,183,16,1.00,9,35,29,
20.033,0,0.2,0.1,0.0,-54,202,1718,5,829,2025,68,-21.0,-21.0,-21.0,-21.0,-21.0,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.2,19.1,0,183,16,1.00,9,34,38,
20.073,0,0.2,0.1,0.0,-54,202,1700,5,827,2025,68,-21.0,-21.5,-21.5,-21.5,-21.5,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.2,18.0,0,183,16,1.00,8,34,50,
20.113,0,0.2,0.1,0.0,-54,202,1684,5,824,2025,68,-21.7,-22.0,-22.0,-22.0,-22.0,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.2,17.7,0,183,16,1.00,8,34,53,
20.153,0,0.2,0.1,0.0,-54,202,1664,5,821,2026,68,-21.7,-22.0,-22.0,-22.0,-22.0,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.3,18.9,0,183,16,1.00,7,34,53,
20.193,0,0.2,0.1,0.0,-54,202,1650,5,817,2026,68,-22.5,-23.0,-23.0,-23.0,-23.0,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.3,20.5,0,183,16,1.00,7,34,53,
20.233,0,0.2,0.1,0.0,-54,202,1633,5,812,2027,68,-22.5,-23.0,-23.0,-23.0,-23.0,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.3,21.1,0,185,16,1.00,7,33,53,
20.273,0,0.2,0.1,0.0,-54,202,1614,5,808,2027,68,-23.2,-23.5,-23.5,-23.5,-23.5,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.4,18.8,0,185,16,1.00,7,33,53,
20.313,0,0.2,0.1,0.0,-54,202,1598,5,803,2028,68,-24.0,-24.0,-24.0,-24.0,-24.0,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.4,17.3,0,185,16,1.00,6,32,53,
20.353,0,0.2,0.1,0.0,-54,202,1581,5,797,2030,68,-24.0,-24.5,-24.5,-24.5,-24.5,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.4,17.0,0,185,16,1.00,6,32,53,
20.393,0,0.2,0.1,0.0,-54,202,1565,5,791,2029,68,-25.5,-25.5,-25.5,-25.5,-25.5,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.4,16.4,0,185,16,1.00,6,31,53,
20.433,0,0.2,0.1,0.0,-54,202,1542,4,785,2029,68,-25.5,-26.0,-26.0,-26.0,-26.0,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.5,15.9,0,185,16,1.00,5,31,53,
20.473,0,0.2,0.1,0.0,-54,202,1526,4,779,2030,68,-26.2,-26.5,-26.5,-26.5,-26.5,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.5,15.6,0,185,16,1.00,5,31,53,
20.513,0,0.2,0.1,0.0,-54,202,1510,4,772,2031,68,1.5,2.2,6.2,3.7,4.7,0,69,19.11,19.11,14.70,3.5,12.0,16.0,-0.5,16.2,0,185,16,1.00,5,31,53,
20.553,0,0.2,0.1,0.0,-54,202,1493,4,765,2012,68,27.0,27.1,31.6,28.6,30.1,0,69,19.11,19.11,14.70,3.5,12.7,16.0,-0.6,17.2,0,185,16,1.00,5,30,53,
20.593,0,0.2,0.1,0.0,-11,202,1522,4,759,1972,68,24.7,25.4,31.9,27.9,29.4,0,69,19.11,19.11,14.70,4.2,14.2,16.0,-0.7,17.9,0,185,17,1.00,5,30,53,
20.633,0,0.2,0.1,0.0,4,202,1536,4,752,1940,68,24.7,25.0,32.0,27.5,29.5,0,69,19.11,19.11,14.70,4.6,15.7,20.0,-0.7,18.4,0,185,19,1.00,5,30,53,
20.673,0,0.2,0.1,0.0,17,202,1526,4,746,1881,68,24.0,24.5,32.5,28.0,30.0,0,69,19.11,19.11,14.70,4.6,17.2,20.0,-0.8,19.3,0,185,21,1.00,6,29,53,
20.713,0,0.2,0.1,0.0,22,202,1484,4,739,1839,68,21.0,21.1,29.6,24.6,26.6,0,69,19.11,19.11,14.70,5.0,18.7,24.0,-0.9,21.2,4,185,23,1.00,6,29,53,
20.753,0,0.2,0.1,0.0,29,202,1447,4,732,1773,68,10.5,10.9,18.9,15.4,16.4,0,69,19.11,19.11,14.70,5.4,18.0,20.0,-1.0,23.6,4,185,25,1.00,5,28,53,
20.793,0,0.2,0.1,0.0,28,202,1431,4,726,1735,68,19.5,20.1,28.1,24.6,25.6,0,69,19.11,19.11,14.70,5.4,17.2,20.0,-1.0,24.3,4,185,24,1.00,5,28,53,
20.833,0,0.2,0.1,0.0,26,202,1415,4,719,1682,68,20.2,20.3,27.8,24.8,25.8,0,69,19.11,19.11,14.70,5.0,17.2,20.0,-1.1,22.5,4,185,23,1.00,5,27,53,
20.873,0,0.2,0.1,0.0,26,202,1403,4,713,1655,68,12.7,12.8,19.8,17.3,18.3,0,69,19.11,19.11,14.70,5.0,17.2,20.0,-1.1,20.4,4,185,23,1.00,5,27,53,
20.913,0,0.2,0.1,0.0,23,202,1402,4,708,1604,68,23.2,23.5,30.5,28.0,29.0,0,69,19.11,19.11,14.70,5.0,15.7,16.0,-1.1,18.6,3,185,23,1.00,5,27,53,
20.953,0,0.2,0.1,0.0,20,202,1406,4,702,1577,68,23.2,23.5,30.5,28.0,29.0,0,69,19.11,19.11,14.70,4.6,15.7,16.0,-1.2,18.2,3,185,21,1.00,5,27,53,
20.993,0,0.2,0.1,0.0,17,202,1412,4,697,1536,68,13.5,14.0,20.0,17.5,18.5,0,69,19.11,19.11,14.70,4.6,15.0,16.0,-1.2,19.0,3,185,21,1.00,5,27,53,
21.033,0,0.2,0.1,0.0,13,202,1435,4,692,1509,68,24.0,24.0,30.0,27.5,28.5,0,69,19.11,19.11,14.70,4.2,15.0,16.0,-1.2,19.7,3,185,20,1.00,5,26,53,
21.073,0,0.2,0.1,0.0,10,202,1456,4,688,1471,68,14.2,14.8,20.8,18.3,18.8,0,69,19.11,19.11,14.70,4.2,14.2,16.0,-1.1,20.3,3,185,20,1.00,5,26,53,
21.113,0,0.2,0.1,0.0,4,202,1476,4,683,1444,68,12.7,13.4,18.4,15.9,16.9,0,69,19.11,19.11,14.70,4.2,12.7,16.0,-1.1,21.3,1,185,19,1.00,4,25,53,
21.153,0,0.2,0.1,0.0,1,202,1493,4,679,1409,68,7.5,8.0,12.5,10.5,11.0,0,69,18.73,18.73,14.70,3.9,12.7,16.0,-1.1,19.6,1,185,17,1.00,4,25,53,
21.193,0,0.2,0.1,0.0,-9,202,1502,4,675,1382,68,3.0,3.2,7.7,5.7,6.2,0,69,18.94,18.94,14.70,3.9,12.7,16.0,-1.1,17.1,1,185,17,1.00,4,24,53,
21.233,0,0.2,0.1,0.0,-14,202,1496,4,671,1347,68,-2.2,-2.6,1.9,-0.1,0.4,0,69,17.88,17.88,14.70,3.9,12.7,16.0,-1.1,15.9,1,185,17,1.00,4,24,53,
21.273,0,0.2,0.1,0.0,-26,202,1503,4,668,1321,68,-3.0,-3.7,0.8,-1.2,-0.7,0,69,18.28,18.28,14.70,3.9,12.7,16.0,-1.1,15.7,1,185,17,1.00,4,24,53,
21.313,0,0.2,0.1,0.0,-27,202,1512,4,664,1288,68,-3.7,-3.9,0.6,-2.4,-0.9,0,69,17.48,17.48,14.70,3.9,12.7,16.0,-1.2,15.6,0,185,17,1.00,4,24,53,
21.353,0,0.2,0.1,0.0,-29,202,1505,4,661,1262,68,0.0,0.1,0.1,0.1,0.1,0,69,17.62,17.62,14.70,3.9,12.7,16.0,-1.2,16.0,0,185,17,1.00,4,23,53,
21.393,0,0.2,0.1,0.0,-31,202,1478,4,658,1242,68,-3.0,-3.5,-3.5,-3.5,-3.5,0,69,17.10,17.10,14.70,3.5,12.0,12.0,-1.2,16.2,0,185,17,1.00,3,23,53,
21.433,0,0.2,0.1,0.0,-45,202,1453,4,655,1234,68,-4.5,-4.7,-4.7,-4.7,-4.7,0,69,17.10,17.10,14.70,3.5,12.0,12.0,-1.2,17.3,0,185,16,1.00,3,22,53,
21.473,0,0.2,0.1,0.0,-47,202,1432,4,652,1216,68,-8.2,-8.3,-8.3,-8.3,-8.3,0,69,16.41,16.41,14.70,3.5,12.0,12.0,-1.2,18.3,0,185,16,1.00,3,22,53,
21.513,0,0.2,0.1,0.0,-49,202,1420,4,648,1213,68,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,16.63,16.63,14.70,3.5,12.0,12.0,-1.2,18.0,0,185,16,1.00,3,21,53,
21.553,0,0.2,0.1,0.0,-52,202,1397,4,646,1215,68,-12.0,-12.5,-12.5,-12.5,-12.5,0,69,17.23,17.23,14.70,3.5,12.0,12.0,-1.2,18.1,0,185,16,1.00,4,21,53,
21.593,0,0.2,0.1,0.0,-54,202,1366,3,643,1219,68,-14.2,-14.3,-14.3,-14.3,-14.3,0,69,17.90,17.90,14.70,3.5,12.0,12.0,-1.1,19.6,0,185,15,1.00,4,20,53,
21.633,0,0.2,0.1,0.0,-54,202,1346,3,640,1220,68,-15.7,-16.1,-16.1,-16.1,-16.1,0,69,18.48,18.48,14.70,3.5,12.0,12.0,-1.0,20.1,0,185,16,1.00,4,20,53,
