Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
96.248,96248, 73.5      , 35.25     , 1023.96875, 0         , 99.90234  , 0.83496094, 0.81640625, 3         , 896.7875  , 897.225   , 142777.34 , 142313.02 , 72.38312  , 79.60968  , 3741.2388 , 18.75     , 4.8320003 , 5.0800004 , 949.9032  , 2445.3208 , 2309.0872 , 2302.9514 , 2315.3062 , 957.3658  , 1049.6716 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 653.28125 , 5         , 200       , 108.375   , 2549.9626 , 0         , 0         , -0.78125  , 0         , -0.78125  , 6010.7246 , 18.5      , 36        , 99.60784  
96.348,96348, 73.5      , 35.25     , 1023.96875, 0         , 26.953125 , 0.8574219 , 0.82714844, 3         , 895.1625  , 896.225   , 149187.86 , 143751.12 , 67.95807  , 80.55115  , 3380.3818 , 16.875    , 5.2440004 , 5.024     , 949.82025 , 2625.7493 , 2106.6855 , 2116.304  , 2097.0671 , 992.35693 , 837.1303  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 431.21875 , 5         , 201       , 124.875   , 245.35297 , 68.11157  , 0         , -0.78125  , 0         , -1.5625   , 5940.728  , 17.5      , 36        , 39.607845 
96.44799999999999,96448, 74.25     , 35.25     , 1023.96875, 0         , 0         , 0.9267578 , 0.9111328 , 4         , 893.7875  , 895.4125  , 135475.3  , 110127.74 , 0         , 33.999634 , 5553.4844 , 6.75      , 1.764     , 1.6200001 , 949.73737 , 1126.7662 , 869.63904 , 883.9008  , 855.46014 , 553.55743 , 332.39777 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 58.03125  , 5         , 201       , 124.875   , 254.30806 , 68.291016 , 0         , -2.34375  , 0         , -3.125    , 5819.7334 , 2.5       , 36        , 7.8431373 
96.548,96548, 74.25     , 35.25     , 1023.96875, 0         , 0         , 1.1035156 , 1.1542969 , 4         , 895.975   , 896.6625  , 100562.375, 68098.51  , 0         , 32.2052   , 8397.887  , -2.25     , 0.504     , 0.44400004, 949.6544  , 381.42062 , 338.46933 , 339.04977 , 337.88892 , 224.7065  , 104.82939 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 6.6875    , 5         , 199       , 124.875   , 261.6877  , 68.47046  , 0         , -4.6875   , 0         , -8.59375  , 5788.735  , -7        , 36        , 8.627451  
96.64700000000001,96647, 74.25     , 35.25     , 1023.96875, 0         , 0         , 0.88378906, 0.9160156 , 4         , 894.225   , 894.9125  , 87629.9   , 37584.855 , 0         , 32.2052   , 8883.452  , -7.5      , 0.45200002, 0.432     , 949.57153 , 290.9576  , 295.1864  , 298.50308 , 291.9526  , 199.33374 , 92.6212   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 6.34375   , 5         , 198       , 124.875   , 261.43896 , 68.62427  , 0         , -5.46875  , 0         , -9.375    , 5815.734  , -7.5      , 36        , 9.019608  
96.738,96738, 74.25     , 35.25     , 1023.96875, 0         , 0         , 0.8154297 , 0.7792969 , 4         , 892.225   , 892.975   , 74670.88  , 37584.855 , 0         , 32.2052   , 8822.425  , -7.5      , 0.448     , 0.42800003, 949.4886  , 284.24127 , 294.85474 , 299.0006  , 290.79178 , 202.73335 , 91.7946   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 6.15625   , 0         , 198       , 124.875   , 260.52686 , 68.80371  , 0         , -5.46875  , 0         , -9.375    , 5815.734  , -7.5      , 36        , 9.019608  
96.82899999999999,96829, 74.25     , 35.25     , 1023.96875, 0         , 0         , 0.71875   , 0.734375  , 4         , 890.0375  , 890.7875  , 63452.473 , 37584.855 , 0         , 32.2052   , 8729.558  , -7.875    , 0.46      , 0.42000002, 949.4057  , 278.02246 , 294.93765 , 294.60596 , 295.35223 , 208.70341 , 93.23585  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 6.28125   , 0         , 198       , 127.875   , 260.36102 , 68.95752  , -12.5     , -6.25     , -16.40625 , -10.9375  , 5800.7344 , -8        , 36        , 9.411765  
96.91800000000001,96918, 74.25     , 35.25     , 1023.96875, 0         , 0         , 0.78222656, 0.86035156, 4         , 887.7875  , 888.5375  , 52175.688 , 37584.855 , 0         , 32.2052   , 8636.689  , -7.5      , 0.448     , 0.44000003, 949.4057  , 279.18332 , 298.42017 , 298.33725 , 298.50308 , 208.28883 , 93.76572  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 6.3125    , 0         , 198       , 127.875   , 260.11227 , 69.13696  , -17.1875  , -6.25     , -13.28125 , -10.9375  , 5755.7363 , -8        , 36        , 9.803922  
97.017,97017, 74.25     , 35.25     , 1023.96875, 0         , 0         , 0.9433594 , 0.95996094, 4         , 885.6     , 886.35    , 42183.13  , 39365.26  , 2.293396  , 32.2052   , 8472.182  , -7.875    , 0.44400004, 0.42800003, 949.4057  , 278.43704 , 304.55606 , 306.1315  , 303.06357 , 215.33682 , 97.28405  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 6.59375   , 0         , 198       , 127.875   , 258.70267 , 69.31641  , -11.71875 , -6.25     , -7.03125  , -10.15625 , 5629.742  , -7.5      , 36        , 9.411765  
97.11799999999999,97118, 74.25     , 34.5      , 1023.96875, 0         , 0         , 1.0996094 , 1.2246094 , 4         , 883.35    , 884.1     , 42140.676 , 38664.773 , 3.4423828 , 32.2052   , 8039.6836 , -7.875    , 0.504     , 0.528     , 949.4057  , 276.77872 , 306.38025 , 309.19946 , 303.64398 , 222.3019  , 98.3014   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 6.5625    , 0         , 197       , 127.875   , 261.52188 , 69.49585  , -4.6875   , -5.46875  , 0         , -9.375    , 5412.7524 , -8        , 36        , 9.411765  
97.21899999999999,97219, 74.25     , 34.5      , 1023.96875, 0         , 0         , 1.0527344 , 1.1074219 , 4         , 881.1625  , 881.9125  , 40341.7   , 38155.33  , 4.7790527 , 32.2052   , 7636.3726 , -8.25     , 0.54      , 0.572     , 949.4057  , 278.43704 , 311.2724  , 314.75494 , 307.78986 , 228.0232  , 101.12031 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 6.53125   , 0         , 197       , 127.875   , 262.9315  , 69.67529  , 2.34375   , -4.6875   , 10.15625  , -7.8125   , 5197.762  , -8.5      , 36        , 9.019608  
97.31699999999999,97317, 74.25     , 34.5      , 1023.96875, 0         , 0         , 0.9707031 , 0.96972656, 4         , 879.0375  , 879.725   , 39901.242 , 38303.918 , 4.6157837 , 32.2052   , 7267.555  , -8.625    , 0.512     , 0.536     , 949.4057  , 281.58792 , 311.43823 , 309.8628  , 313.01367 , 229.51572 , 100.16654 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 6.59375   , 0         , 197       , 127.875   , 259.2002  , 69.85474  , 0         , -4.6875   , 7.8125    , -7.8125   , 4989.7715 , -8.5      , 36        , 8.627451  
97.41800000000001,97418, 73.5      , 33.75     , 1023.96875, 0         , 0         , 0.9902344 , 1.0810547 , 4         , 876.85    , 877.5375  , 40076.363 , 38219.008 , 4.475403  , 32.2052   , 6925.272  , -9.375    , 0.49600002, 0.55200005, 949.4057  , 278.6858  , 309.69696 , 309.8628  , 309.53113 , 231.09114 , 101.03553 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 6.15625   , 0         , 197       , 127.875   , 252.98137 , 70.03418  , -0.78125  , -5.46875  , 7.8125    , -7.8125   , 4767.7817 , -9        , 36        , 7.8431373 
97.517,97517, 73.5      , 33.75     , 1023.96875, 0         , 0         , 1.0136719 , 0.98828125, 4         , 874.6625  , 875.35    , 40723.78  , 38558.64  , 3.831482  , 32.2052   , 6625.442  , -10.125   , 0.476     , 0.508     , 949.4057  , 270.47696 , 295.43515 , 298.00558 , 292.86472 , 223.62857 , 94.91023  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 5.9375    , 0         , 197       , 127.875   , 253.1472  , 70.21362  , 0         , -4.6875   , 10.9375   , -7.8125   , 4585.79   , -10       , 36        , 7.0588236 
97.619,97619, 73.5      , 33.75     , 1023.96875, 0         , 0         , 0.8935547 , 0.8769531 , 4         , 872.35    , 873.0375  , 40415.992 , 39174.22  , 4.0374756 , 32.2052   , 6381.333  , -9.75     , 0.44000003, 0.46800002, 949.4057  , 270.06238 , 285.89963 , 288.55298 , 283.24628 , 225.61859 , 92.02774  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 5.8125    , 0         , 197       , 127.875   , 253.31305 , 70.39307  , -3.125    , -5.46875  , 4.6875    , -8.59375  , 4401.7983 , -10       , 36        , 6.666667  
97.717,97717, 73.5      , 33.75     , 1023.96875, 0         , 0         , 0.86621094, 0.87402344, 4         , 869.975   , 870.6625  , 40500.9   , 39829.6   , 3.5339355 , 32.2052   , 6187.6377 , -9.75     , 0.384     , 0.416     , 949.4057  , 273.62784 , 286.14838 , 288.55298 , 283.8267  , 222.71648 , 92.45164  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 5.78125   , 0         , 196       , 127.875   , 253.64471 , 70.57251  , -13.28125 , -6.25     , -5.46875  , -10.15625 , 4233.806  , -10       , 36        , 6.27451   
97.81699999999999,97817, 72.75     , 33.75     , 1023.96875, 0         , 0         , 0.96875   , 0.9160156 , 4         , 867.475   , 868.1625  , 41217.31  , 39935.734 , 3.0212402 , 32.2052   , 6020.4756 , -9.375    , 0.372     , 0.388     , 949.4057  , 271.22324 , 275.20328 , 277.85663 , 272.6328  , 217.90726 , 87.44967  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 5.5       , 0         , 196       , 127.875   , 253.06429 , 70.75195  , -17.1875  , -6.25     , -7.8125   , -10.15625 , 4058.8142 , -9.5      , 36        , 5.882353  
97.917,97917, 72.75     , 33        , 1023.96875, 0         , 0         , 0.9589844 , 0.9238281 , 5         , 864.725   , 865.4125  , 39200.754 , 36589.848 , 0         , 32.2052   , 5909.0347 , -7.875    , 0.45200002, 0.42800003, 949.4057  , 261.6877  , 335.23557 , 338.3035  , 332.1676  , 324.29044 , 154.04367 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 196       , 127.875   , 537.72015 , 70.9314   , 0         , -7.03125  , 0         , -10.9375  , 3892.8218 , -9.5      , 36        , 5.490196  
98.017,98017, 72.75     , 33        , 1023.96875, 0         , 0         , 1.3818359 , 1.359375  , 5         , 858.975   , 859.6625  , 39911.855 , 35796.492 , 0         , 32.2052   , 5895.7676 , -17.625   , 1.304     , 1.2880001 , 949.4057  , 533.15967 , 548.914   , 552.6453  , 545.18274 , 465.9965  , 204.95354 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 196       , 127.875   , 516.0787  , 71.11084  , 0         , -2.34375  , 0         , -4.6875   , 3711.83   , -17.5     , 36        , 11.372549 
98.117,98117, 72.75     , 33        , 1023.96875, 0         , 0         , 3.3261719 , 3.3847656 , 5         , 853.225   , 853.9125  , 40049.83  , 35000.484 , 0         , 32.2052   , 5898.4214 , -17.625   , 1.2520001 , 1.248     , 949.4057  , 535.896   , 540.12476 , 544.93396 , 535.39844 , 462.76273 , 197.59895 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 196       , 127.875   , 509.85986 , 71.29028  , 0         , -2.34375  , 0         , -4.6875   , 3547.8376 , -17.5     , 36        , 10.196078 
98.218,98218, 72        , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 847.6     , 848.2875  , 40442.527 , 35000.484 , 0         , 32.2052   , 5863.9272 , -20.25    , 1.148     , 1.136     , 949.4057  , 531.3355  , 527.68713 , 530.09174 , 525.28253 , 459.52893 , 183.69518 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 196       , 127.875   , 491.20343 , 71.46973  , 0         , -3.125    , 0         , -4.6875   , 3383.8452 , -20.5     , 36        , 9.411765  
98.31699999999999,98317, 72        , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 841.975   , 842.6625  , 40877.676 , 35000.484 , 0         , 32.2052   , 5866.581  , -20.25    , 1.088     , 1.044     , 949.4057  , 519.1466  , 511.68405 , 512.8449  , 510.60614 , 448.33505 , 174.2847  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 196       , 127.875   , 471.88364 , 71.64917  , 0         , -3.125    , 0         , -4.6875   , 3236.8518 , -20.5     , 36        , 8.627451  
98.417,98417, 72        , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 836.4125  , 837.1     , 40936.05  , 35000.484 , 0         , 32.2052   , 5882.501  , -20.25    , 1.024     , 1.008     , 949.4057  , 498.2514  , 497.00766 , 500.32434 , 493.69095 , 437.30704 , 167.50237 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 195       , 127.875   , 454.80264 , 71.82861  , 0         , -3.125    , 0         , -5.46875  , 3088.8586 , -20.5     , 36        , 8.235294  
98.517,98517, 71.25     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 830.9125  , 831.6     , 41185.47  , 35000.484 , 0         , 32.2052   , 5893.1143 , -20.25    , 0.95600003, 0.94000006, 949.4057  , 475.4491  , 474.53702 , 476.11243 , 472.96158 , 420.30893 , 159.59671 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 195       , 127.875   , 437.88745 , 71.98242  , 0         , -3.125    , 0         , -5.46875  , 2940.8655 , -20.5     , 36        , 7.4509807 
98.598,98598, 71.25     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 830.9125  , 831.6     , 41392.43  , 35000.484 , 0         , 32.2052   , 5898.4214 , -20.25    , 0.93200004, 0.91200006, 949.4057  , 465.91357 , 462.01645 , 465.91357 , 458.20224 , 415.25098 , 154.23444 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 195       , 127.875   , 417.65558 , 72.161865 , 0         , -3.125    , 0         , -5.46875  , 2795.872  , -20.5     , 36        , 6.666667  
98.69799999999999,98698, 71.25     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 825.4125  , 826.1     , 41684.3   , 35000.484 , 0         , 32.2052   , 5871.8877 , -20.25    , 0.91600007, 0.892     , 949.4057  , 460.441   , 457.0414  , 459.03143 , 455.0514  , 411.76843 , 152.58124 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 195       , 127.875   , 400.40872 , 72.315674 , 0         , -3.125    , 0         , -5.46875  , 2653.8784 , -20.5     , 36        , 5.882353  
98.78700000000001,98787, 71.25     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 819.975   , 820.725   , 42066.383 , 35000.484 , 0         , 32.2052   , 5879.8477 , -3.375    , 0.924     , 0.90000004, 949.4057  , 441.03833 , 433.9074  , 436.14618 , 431.66864 , 395.93118 , 144.03973 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 195       , 127.875   , 385.5665  , 72.49512  , 0         , -3.90625  , 0         , -6.25     , 2510.885  , -3        , 36        , 5.098039  
98.878,98878, 70.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 814.6     , 815.2875  , 41907.18  , 35000.484 , 0         , 32.2052   , 5890.461  , -4.5      , 0.88400006, 0.86      , 949.4057  , 425.3669  , 418.81644 , 421.0552  , 416.57767 , 385.069   , 138.71985 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 195       , 127.875   , 373.54346 , 72.648926 , 0         , -3.90625  , 0         , -6.25     , 2370.8914 , -4.5      , 36        , 4.7058825 
98.977,98977, 70.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 809.2875  , 809.975   , 42437.85  , 35000.484 , 0         , 32.2052   , 5890.461  , -5.625    , 0.832     , 0.804     , 949.4057  , 407.2909  , 401.98416 , 404.30585 , 399.66248 , 370.97302 , 132.48859 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 195       , 127.875   , 361.10583 , 72.82837  , 0         , -3.90625  , 0         , -7.03125  , 2226.898  , -5.5      , 36        , 4.3137255 
99.077,99077, 70.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 803.975   , 804.6625  , 42437.85  , 35000.484 , 0         , 32.2052   , 5877.1943 , -6.75     , 0.8       , 0.78000003, 949.4057  , 393.27783 , 388.96613 , 393.44366 , 384.57147 , 361.35458 , 127.04153 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 194       , 127.875   , 347.2586  , 73.00781  , 0         , -3.90625  , 0         , -7.03125  , 2106.9036 , -7        , 36        , 3.9215686 
99.17700000000001,99177, 70.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 798.725   , 799.475   , 42676.656 , 35000.484 , 0         , 32.2052   , 5877.1943 , -6.75     , 0.776     , 0.74      , 949.4057  , 379.84518 , 378.18683 , 381.00604 , 375.36765 , 352.31656 , 123.69275 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 194       , 127.875   , 318.56912 , 73.187256 , 0         , -3.90625  , 0         , -7.8125   , 1971.9097 , -7        , 36        , 3.137255  
99.268,99268, 69.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 793.5375  , 794.225   , 42926.07  , 35000.484 , 0         , 32.2052   , 5877.1943 , -6.75     , 0.72800004, 0.69600004, 949.4057  , 365.41754 , 366.91006 , 369.4805  , 364.3396  , 342.9469  , 118.88153 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 194       , 127.875   , 300.8248  , 73.3667   , 0         , -5.46875  , 0         , -10.15625 , 1829.9163 , -7        , 36        , 2.745098  
99.367,99367, 69.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 4         , 788.35    , 789.1     , 42374.17  , 35000.484 , 0         , 32.2052   , 5885.1543 , -6.75     , 0.72400004, 0.68      , 949.4057  , 348.75113 , 352.73117 , 355.3016  , 350.24362 , 329.1826  , 111.82367 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93652344, 0.93652344, 35.90625  , 0         , 194       , 127.875   , 241.87042 , 73.54614  , 0         , -7.03125  , 0         , -11.71875 , 1704.922  , -7        , 36        , 0.78431374
99.467,99467, 69.75     , 33        , 1023.96875, 0         , 0         , 3.8789062 , 4         , 4         , 783.2875  , 783.975   , 37937.754 , 35000.484 , 2.770996  , 32.2052   , 5874.541  , -6.375    , 0.656     , 0.61200005, 949.4057  , 302.48312 , 309.28238 , 312.01865 , 306.629   , 285.2363  , 94.592316 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93652344, 0.93652344, 28.3125   , 0         , 194       , 127.875   , 242.20209 , 73.725586 , 0         , -7.8125   , 0         , -14.0625  , 1684.9229 , -6.5      , 36        , 1.5686275 
99.56699999999999,99567, 69.75     , 33        , 1023.96875, 0         , 0.48828125, 1.4472656 , 1.7382812 , 4         , 780.225   , 780.975   , 37040.918 , 36000.8   , 3.5552979 , 32.2052   , 5855.9673 , -3.375    , 0.60400003, 0.544     , 949.4057  , 279.18332 , 288.2213  , 291.04053 , 285.48505 , 269.89655 , 86.707855 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93652344, 0.93652344, 44.875    , 0         , 194       , 127.875   , 823.454   , 73.90503  , 0         , -9.375    , 0         , -16.40625 , 1659.9241 , 1         , 36        , 1.5686275 
99.667,99667, 69.75     , 33        , 1023.96875, 0         , 21.191406 , 1.0888672 , 1.0761719 , 3         , 776.7875  , 777.5375  , 36918.863 , 37258.492 , 4.1641235 , 32.2052   , 5810.8604 , 26.25     , 1.3840001 , 1.4120001 , 949.4057  , 353.892   , 574.95013 , 453.47595 , 448.66675 , 542.4465  , 322.73294 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9375    , 0.9375    , 334.46875 , 0         , 194       , 127.875   , 950.98114 , 74.05884  , 0         , -2.34375  , 0         , -3.90625  , 1666.9237 , 17        , 36        , 28.235294 
99.758,99758, 69.75     , 33        , 1023.96875, 0         , 21.191406 , 0.8154297 , 0.89160156, 3         , 773.1625  , 773.9125  , 39025.633 , 48466.29  , 43.624878 , 32.2052   , 5672.8853 , 10.5      , 3.328     , 3.2680001 , 949.4057  , 1035.7228 , 974.03217 , 975.77344 , 972.2909  , 915.49243 , 391.9975  , 0         , 0         , 0         , 0         , 0         , 0         , 0.94140625, 0.94140625, 223.03125 , 0         , 193       , 127.875   , 449.9934  , 74.23828  , 0         , -1.5625   , 0         , -2.34375  , 2045.9064 , 9         , 36        , 8.627451  
99.858,99858, 69        , 33        , 1023.96875, 0         , 0         , 0.7470703 , 0.71875   , 3         , 770.225   , 770.975   , 61685.332 , 56975.617 , 13.612366 , 32.2052   , 5086.4927 , 10.875    , 1.572     , 1.6560001 , 949.4057  , 764.6654  , 782.9902  , 784.8973  , 781.166   , 715.49536 , 280.7461  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 130.0625  , 0         , 193       , 127.875   , 249.08424 , 74.417725 , 0         , -2.34375  , 0         , -3.125    , 2525.8843 , 5         , 36        , 6.27451   
99.95699999999999,99957, 69        , 33        , 1023.96875, 0         , 0         , 0.92578125, 0.9345703 , 4         , 768.6625  , 769.225   , 61149.355 , 51074.543 , 0         , 32.2052   , 4420.499  , -18       , 1.0960001 , 1.0760001 , 949.4057  , 615.9943  , 613.5897  , 615.74554 , 611.43384 , 543.1927  , 210.12508 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 39.53125  , 0         , 193       , 127.875   , 249.66467 , 74.59717  , 0         , -2.34375  , 0         , -3.90625  , 2638.8792 , -20.5     , 36        , 3.5294118 
100.057,100057, 69        , 33        , 1023.96875, 0         , 0         , 0.9667969 , 0.96875   , 4         , 767.1     , 767.6625  , 50164.44  , 45213.27  , 4.4647217 , 32.2052   , 4091.4824 , -14.25    , 0.748     , 0.72      , 949.4057  , 445.26712 , 444.2721  , 446.67673 , 441.9504  , 388.96613 , 145.54457 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 42.59375  , 0         , 193       , 127.875   , 250.65968 , 74.77661  , -2.34375  , -3.90625  , -2.34375  , -6.25     , 2577.882  , -8.5      , 36        , 2.3529413 
100.158,100158, 69        , 33.75     , 1023.96875, 0         , 0         , 0.9375    , 0.96777344, 4         , 765.475   , 766.1     , 46380.746 , 35000.484 , 0         , 32.27997  , 3924.3208 , -8.625    , 0.536     , 0.52400005, 949.4057  , 334.65515 , 331.1726  , 333.9918  , 328.3534  , 292.61594 , 104.172356, 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 33.34375  , 0         , 193       , 127.875   , 250.57677 , 74.956055 , -6.25     , -4.6875   , -3.90625  , -8.59375  , 2550.8833 , -3        , 36        , 3.137255  
100.257,100257, 68.25     , 33.75     , 1023.96875, 0         , 0         , 0.9111328 , 0.9550781 , 4         , 763.475   , 764.1     , 41392.43  , 35000.484 , 0         , 32.637024 , 3863.2935 , -4.875    , 0.44400004, 0.448     , 949.4057  , 291.70386 , 295.6839  , 298.00558 , 293.3622  , 265.419   , 90.6077   , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 193       , 127.875   , 386.39566 , 75.1355   , 0         , -6.25     , 0         , -9.375    , 2486.8862 , -5        , 36        , 3.137255  
100.358,100358, 68.25     , 33.75     , 1023.96875, 0         , 0         , 0.9326172 , 0.9716797 , 5         , 761.0375  , 761.6625  , 39901.242 , 35000.484 , 0         , 32.748413 , 3831.4531 , -1.875    , 0.592     , 0.564     , 949.4057  , 305.96567 , 344.60522 , 347.59027 , 341.70312 , 322.05167 , 121.721634, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 192       , 127.875   , 374.37262 , 75.31494  , 0         , -3.90625  , 0         , -7.03125  , 2359.892  , -2        , 36        , 5.490196  
100.457,100457, 68.25     , 33.75     , 1023.96875, 0         , 11.425781 , 1.4521484 , 1.4003906 , 3         , 756.225   , 756.85    , 40102.895 , 35000.484 , 0         , 33.08716  , 3815.533  , 21.375    , 0.892     , 0.864     , 949.4057  , 364.09085 , 387.30777 , 389.54654 , 385.069   , 359.19873 , 129.2246  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9375    , 0.9375    , 82.96875  , 0         , 192       , 127.875   , 1237.9586 , 35.1709   , 0         , -3.90625  , 0         , -6.25     , 2227.898  , 20.5      , 36        , 33.333332 
100.558,100558, 68.25     , 33.75     , 1023.96875, 0         , 32.617188 , 1.9902344 , 2.2919922 , 3         , 751.4125  , 752.0375  , 35236.633 , 48514.05  , 46.081543 , 38.075256 , 3775.7324 , 17.25     , 4.848     , 4.852     , 949.4057  , 1062.671  , 1066.3193 , 1069.1385 , 1063.5831 , 981.41187 , 526.52075 , 0         , 0         , 0         , 0         , 0         , 0         , 0.94628906, 0.94628906, 338.65625 , 0         , 192       , 127.875   , 1179.6676 , 41.989746 , 0         , -1.5625   , 0         , -1.5625   , 2542.8835 , 14.5      , 36        , 38.039215 
100.657,100657, 67.5      , 33.75     , 1023.96875, 0         , 27.050781 , 0.7861328 , 0.7529297 , 3         , 748.725   , 749.35    , 70117.71  , 68127.695 , 25.132751 , 39.79492  , 3120.3523 , 27.375    , 2.436     , 2.4480002 , 949.4057  , 1176.7655 , 1107.5294 , 1106.3685 , 1108.6902 , 981.1631  , 429.21555 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 281.0625  , 0         , 192       , 127.875   , 294.3572  , 68.11157  , 0         , -1.5625   , 0         , -2.34375  , 3237.8518 , 28        , 36        , 9.019608  
