Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
218.123,218123, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 297.6     , 298.5375  , 39041.55  , 35000.484 , 0         , 45.759583 , 5120.9863 , -20.25    , 0.96400005, 0.9480001 , 943.8502  , 376.86017 , 377.19183 , 380.4256  , 374.04095 , 339.87894 , 144.2305  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 74        , 99.375    , 369.72925 , 76.41724  , 0         , 0.78125   , 0         , 0.78125   , 2799.8718 , -20.5     , 36        , 6.27451   
218.213,218213, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 297.225   , 298.1625  , 39190.14  , 35000.484 , 0         , 45.759583 , 5131.6    , -20.25    , 0.95600003, 0.93600005, 943.8502  , 373.2947  , 374.95306 , 377.6064  , 372.3826  , 338.88394 , 143.36151 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 74        , 99.375    , 370.39258 , 76.23779  , 0         , 0.78125   , 0         , 0.78125   , 2783.8726 , -20.5     , 36        , 6.27451   
218.313,218313, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 296.85    , 297.85    , 39190.14  , 35000.484 , 0         , 45.759583 , 5155.48   , -20.25    , 0.96800005, 0.952     , 943.8502  , 372.88013 , 378.76727 , 381.91812 , 375.6993  , 343.85898 , 145.4598  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 74        , 100.5     , 366.1638  , 76.05835  , 0         , 0.78125   , 0         , 0.78125   , 2778.8728 , -20.5     , 36        , 6.27451   
218.413,218413, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 296.5375  , 297.475   , 39190.14  , 35000.484 , 0         , 45.759583 , 5163.4404 , -20.25    , 0.984     , 0.96000004, 943.8502  , 376.52847 , 379.09894 , 382.6644  , 375.6164  , 341.1227  , 144.9723  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 73        , 100.5     , 365.83212 , 75.87891  , 0         , 0.78125   , 0         , 0.78125   , 2768.8733 , -20.5     , 36        , 5.882353  
218.514,218514, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 296.1625  , 297.1     , 39190.14  , 35000.484 , 0         , 45.759583 , 5144.8667 , -20.25    , 0.95600003, 0.93600005, 943.8502  , 374.04095 , 372.7143  , 376.44556 , 368.983   , 336.4793  , 142.25938 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 73        , 100.5     , 365.7492  , 75.7251   , 0         , 0.78125   , 0         , 0.78125   , 2753.874  , -20.5     , 36        , 5.882353  
218.594,218594, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 295.7875  , 296.7875  , 39221.98  , 35000.484 , 0         , 45.759583 , 5166.0938 , -20.25    , 0.93600005, 0.91600007, 943.8502  , 370.39258 , 368.23672 , 372.21677 , 364.3396  , 332.1676  , 140.22469 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 73        , 100.5     , 365.50046 , 75.57129  , 0         , 0.78125   , 0         , 0.78125   , 2750.874  , -20.5     , 36        , 5.882353  
218.682,218682, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 295.475   , 296.4125  , 39190.14  , 35000.484 , 0         , 45.759583 , 5142.2134 , -20.25    , 0.92800003, 0.91200006, 943.8502  , 367.73923 , 367.49048 , 370.30966 , 364.7542  , 331.25552 , 142.64088 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 73        , 101.25    , 362.68127 , 75.391846 , 0         , 0.78125   , 0         , 0.78125   , 2736.8748 , -20.5     , 36        , 5.882353  
218.784,218784, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 295.1     , 296.1     , 39190.14  , 35000.484 , 0         , 45.759583 , 5158.1333 , -20.25    , 0.93600005, 0.91200006, 943.8502  , 366.66132 , 366.41254 , 368.9001  , 364.00793 , 332.66513 , 140.24588 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 73        , 101.625   , 361.4375  , 75.23804  , 0         , 0.78125   , 0         , 0.78125   , 2736.8748 , -20.5     , 36        , 5.882353  
218.864,218864, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 294.7875  , 295.725   , 39418.33  , 35000.484 , 0         , 45.759583 , 5163.4404 , -20.25    , 0.93600005, 0.91200006, 943.8502  , 366.74423 , 366.99298 , 369.4805  , 364.58835 , 332.83096 , 140.71216 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 72        , 101.625   , 361.76917 , 75.05859  , 0         , 0.78125   , 0         , 0.78125   , 2731.875  , -20.5     , 36        , 5.882353  
218.962,218962, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 294.4125  , 295.4125  , 39296.273 , 35000.484 , 0         , 45.759583 , 5160.7866 , -20.25    , 0.93200004, 0.91600007, 943.8502  , 367.82214 , 367.5734  , 370.8901  , 364.25668 , 333.16263 , 143.25554 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 72        , 101.625   , 358.45245 , 74.87915  , 0         , 0.78125   , 0         , 0.78125   , 2717.8755 , -20.5     , 36        , 5.882353  
219.054,219054, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 294.4125  , 295.4125  , 39439.555 , 35000.484 , 0         , 45.759583 , 5139.56   , -20.25    , 0.924     , 0.90800005, 943.8502  , 366.91006 , 364.6713  , 367.73923 , 361.60333 , 328.6851  , 138.9106  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 72        , 103.125   , 357.78912 , 74.75098  , 0         , 0.78125   , 0         , 0.78125   , 2711.876  , -20.5     , 36        , 5.882353  
219.143,219143, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 294.1     , 295.1     , 39439.555 , 35000.484 , 0         , 45.759583 , 5160.7866 , -20.25    , 0.92      , 0.896     , 943.8502  , 361.76917 , 359.36456 , 362.26666 , 356.54535 , 325.28546 , 136.8547  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 72        , 103.125   , 357.29163 , 74.57153  , 0         , 0.78125   , 0         , 0.78125   , 2703.8762 , -20.5     , 36        , 5.882353  
219.242,219242, 52.5      , 35.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 293.7875  , 294.725   , 39439.555 , 35000.484 , 0         , 45.759583 , 5160.7866 , -20.25    , 0.90800005, 0.88400006, 943.8502  , 359.19873 , 358.78415 , 362.34958 , 355.2187  , 326.69507 , 139.7372  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 71        , 103.125   , 357.45746 , 74.39209  , 0         , 0.78125   , 0         , 0.78125   , 2693.8767 , -20.5     , 36        , 5.882353  
219.343,219343, 52.5      , 34.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 293.4125  , 294.4125  , 39439.555 , 35000.484 , 0         , 45.759583 , 5150.1733 , -20.25    , 0.91200006, 0.892     , 943.8502  , 359.28165 , 361.10583 , 364.25668 , 358.03787 , 327.3584  , 140.73335 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 71        , 104.25    , 354.05783 , 74.21265  , 0         , 0.78125   , 0         , 0.78125   , 2683.8772 , -20.5     , 36        , 5.490196  
219.433,219433, 52.5      , 34.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 293.1     , 294.1     , 39566.918 , 35000.484 , 0         , 45.759583 , 5158.1333 , -20.25    , 0.91600007, 0.896     , 943.8502  , 360.19373 , 361.60333 , 364.3396  , 358.94998 , 327.9388  , 141.03008 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 71        , 104.25    , 354.22366 , 74.05884  , 0         , 0.78125   , 0         , 0.78125   , 2673.8777 , -20.5     , 36        , 5.490196  
219.524,219524, 52.5      , 34.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 292.7875  , 293.7875  , 39582.836 , 35000.484 , 0         , 45.759583 , 5150.1733 , -20.25    , 0.90400004, 0.8880001 , 943.8502  , 360.77417 , 358.94998 , 362.7642  , 355.13577 , 325.36838 , 139.61003 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 71        , 104.25    , 354.55533 , 73.90503  , 0         , 0.78125   , 0         , 0.78125   , 2658.8782 , -20.5     , 36        , 5.490196  
219.614,219614, 52.5      , 34.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 292.475   , 293.4125  , 39688.973 , 35000.484 , 0         , 45.759583 , 5147.52   , -20.25    , 0.892     , 0.87200004, 943.8502  , 358.28662 , 354.14075 , 358.28662 , 350.0778  , 322.3004  , 138.12639 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 70        , 105.75    , 351.65323 , 73.725586 , 0         , 0.78125   , 0         , 0.78125   , 2653.8784 , -20.5     , 36        , 5.490196  
219.703,219703, 52.5      , 34.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 292.1     , 293.1     , 39688.973 , 35000.484 , 0         , 45.759583 , 5144.8667 , -20.25    , 0.93600005, 0.92      , 943.8502  , 356.54535 , 353.22867 , 355.96494 , 350.49237 , 321.30542 , 135.98572 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 70        , 105.75    , 352.8141  , 73.54614  , 0         , 0.78125   , 0         , 0.78125   , 2639.8792 , -20.5     , 36        , 5.490196  
219.793,219793, 52.5      , 34.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 291.7875  , 292.7875  , 39667.746 , 35000.484 , 0         , 45.759583 , 5158.1333 , -20.25    , 0.94000006, 0.91600007, 943.8502  , 356.46243 , 353.31158 , 356.79413 , 349.91196 , 320.55914 , 136.26126 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 70        , 105.75    , 353.31158 , 73.41797  , 0         , 0.78125   , 0         , 0.78125   , 2636.8794 , -20.5     , 36        , 5.490196  
219.882,219882, 52.5      , 34.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 291.475   , 292.475   , 39688.973 , 35000.484 , 0         , 45.759583 , 5147.52   , -20.25    , 0.93200004, 0.91200006, 943.8502  , 356.37952 , 353.64325 , 357.78912 , 349.49738 , 320.47623 , 132.63695 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 70        , 106.125   , 353.3945  , 73.238525 , 0         , 0.78125   , 0         , 0.78125   , 2625.88   , -20.5     , 36        , 5.490196  
219.983,219983, 52.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 291.1625  , 292.1625  , 39704.89  , 35000.484 , 0         , 45.759583 , 5147.52   , -14.625   , 0.93600005, 0.91600007, 943.8502  , 355.38452 , 354.30658 , 358.03787 , 350.65823 , 321.1396  , 132.84889 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 70        , 106.875   , 350.5753  , 73.05908  , 0         , 0.78125   , 0         , 0.78125   , 2625.88   , -20.5     , 36        , 5.490196  
220.073,220073, 52.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 290.85    , 291.85    , 39938.387 , 35000.484 , 0         , 45.759583 , 5171.4004 , -14.625   , 0.93600005, 0.91200006, 943.8502  , 355.96494 , 354.55533 , 357.6233  , 351.4874  , 322.88086 , 135.87975 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 69        , 107.25    , 351.32156 , 72.87964  , 0         , 0.78125   , 0         , 0.78125   , 2613.8804 , -14.5     , 36        , 5.490196  
220.172,220172, 52.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 290.5375  , 291.5375  , 39832.254 , 35000.484 , 0         , 45.759583 , 5150.1733 , -14.625   , 0.94000006, 0.91600007, 943.8502  , 356.7112  , 353.56033 , 356.37952 , 350.82407 , 321.72    , 132.27664 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 69        , 107.25    , 351.0728  , 72.700195 , 0         , 0.78125   , 0         , 0.78125   , 2607.8806 , -14.5     , 36        , 5.490196  
220.274,220274, 52.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 290.225   , 291.225   , 39938.387 , 35000.484 , 0         , 45.759583 , 5171.4004 , -14.625   , 0.924     , 0.90000004, 943.8502  , 354.63828 , 351.81906 , 354.7212  , 348.91696 , 320.80792 , 134.8412  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 69        , 107.25    , 347.50735 , 72.52075  , 0         , 0.78125   , 0         , 0.78125   , 2597.881  , -14.5     , 36        , 5.490196  
220.372,220372, 52.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 289.9125  , 290.9125  , 39938.387 , 35000.484 , 0         , 45.759583 , 5155.48   , -9        , 0.92800003, 0.90800005, 943.8502  , 353.06284 , 351.5703  , 353.80908 , 349.41446 , 318.65204 , 131.76796 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 69        , 108.375   , 348.83405 , 72.34131  , 0         , 0.78125   , 0         , 0.78125   , 2582.8818 , -9        , 36        , 5.490196  
220.472,220472, 52.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 289.6     , 290.6     , 39938.387 , 35000.484 , 0         , 45.759583 , 5174.0537 , -9        , 0.91600007, 0.90000004, 943.8502  , 353.31158 , 351.90198 , 355.63327 , 348.2536  , 320.55914 , 134.16296 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 68        , 108.375   , 349.1657  , 72.161865 , 0         , 0.78125   , 0         , 0.78125   , 2580.8818 , -9        , 36        , 5.098039  
220.572,220572, 52.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 289.2875  , 290.35    , 39938.387 , 35000.484 , 0         , 45.759583 , 5174.0537 , -9        , 0.91600007, 0.90000004, 943.8502  , 354.14075 , 351.65323 , 354.96994 , 348.33652 , 323.5442  , 131.45004 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 68        , 108.75    , 348.75113 , 71.98242  , 0         , 0.78125   , 0         , 0.78125   , 2569.8823 , -9        , 36        , 5.098039  
220.672,220672, 52.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 289.0375  , 290.0375  , 39938.387 , 35000.484 , 0         , 45.759583 , 5155.48   , -3.375    , 0.91600007, 0.896     , 943.8502  , 353.3945  , 351.65323 , 354.4724  , 348.83405 , 321.72    , 133.59071 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 68        , 109.5     , 347.50735 , 71.80298  , 0         , 0.78125   , 0         , 0.78125   , 2555.883  , -9        , 36        , 5.098039  
220.763,220763, 52.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 288.725   , 289.725   , 40002.066 , 35000.484 , 0         , 45.759583 , 5155.48   , -3.375    , 0.91200006, 0.896     , 943.8502  , 350.82407 , 352.39948 , 355.55035 , 349.33154 , 320.22748 , 130.58105 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 68        , 109.5     , 347.1757  , 71.64917  , 0         , 0.78125   , 0         , 0.78125   , 2550.8833 , -3.5      , 36        , 5.098039  
220.863,220863, 52.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 288.4125  , 289.4125  , 39938.387 , 35000.484 , 0         , 45.759583 , 5158.1333 , -3.375    , 0.91200006, 0.896     , 943.8502  , 349.91196 , 353.06284 , 356.54535 , 349.6632  , 323.0467  , 133.80266 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 67        , 109.875   , 348.00485 , 71.46973  , 0         , 0.78125   , 0         , 0.78125   , 2542.8835 , -3.5      , 36        , 5.098039  
220.954,220954, 52.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 288.4125  , 289.4125  , 40161.27  , 35000.484 , 0         , 45.759583 , 5171.4004 , -3.375    , 0.91600007, 0.90000004, 943.8502  , 350.40945 , 352.31656 , 355.7162  , 348.99988 , 320.97375 , 133.82385 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 67        , 109.875   , 346.92694 , 71.31592  , 0         , 0.78125   , 0         , 0.78125   , 2532.884  , -3.5      , 36        , 5.098039  
221.042,221042, 52.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 288.1     , 289.1625  , 40187.805 , 35000.484 , 0         , 45.759583 , 5174.0537 , -3.75     , 0.91600007, 0.90000004, 943.8502  , 351.73615 , 353.3945  , 357.1258  , 349.6632  , 323.37836 , 130.98375 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 67        , 110.625   , 344.27356 , 71.136475 , 0         , 0.78125   , 0         , 0.78125   , 2518.8848 , -4        , 36        , 5.098039  
221.144,221144, 52.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 287.85    , 288.85    , 40171.883 , 35000.484 , 0         , 45.759583 , 5158.1333 , -3.75     , 0.90800005, 0.892     , 943.8502  , 352.897   , 350.9899  , 354.55533 , 347.42444 , 322.63208 , 129.5849  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 67        , 111       , 344.60522 , 70.95703  , 0         , 0.78125   , 0         , 0.78125   , 2509.885  , -4        , 36        , 5.098039  
221.242,221242, 52.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 287.5375  , 288.5375  , 40187.805 , 35000.484 , 0         , 45.759583 , 5158.1333 , -3.75     , 0.892     , 0.87600005, 943.8502  , 350.24362 , 346.59525 , 349.82904 , 343.4444  , 318.23746 , 130.26314 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 66        , 111       , 344.7711  , 70.77759  , 0         , 0.78125   , 0         , 0.78125   , 2503.8853 , -4        , 36        , 5.098039  
221.344,221344, 52.5      , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 287.225   , 288.2875  , 40187.805 , 35000.484 , 0         , 45.759583 , 5171.4004 , -4.125    , 0.88000005, 0.85600007, 943.8502  , 345.76608 , 344.0248  , 347.09277 , 340.95688 , 315.33536 , 129.05502 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 66        , 111       , 342.78107 , 70.598145 , 0         , 0.78125   , 0         , 0.78125   , 2494.8857 , -4        , 36        , 5.098039  
221.442,221442, 52.5      , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 286.975   , 287.975   , 40171.883 , 35000.484 , 0         , 45.759583 , 5174.0537 , -4.125    , 0.88000005, 0.86      , 943.8502  , 343.11273 , 344.60522 , 347.2586  , 341.95187 , 314.34033 , 126.787186, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 66        , 111.375   , 342.69815 , 70.4187   , 0         , 0.78125   , 0         , 0.78125   , 2484.8862 , -4        , 36        , 5.098039  
221.544,221544, 52.5      , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 286.6625  , 287.725   , 40187.805 , 35000.484 , 0         , 45.759583 , 5160.7866 , -3.75     , 0.896     , 0.87200004, 943.8502  , 343.85898 , 348.58527 , 351.90198 , 345.2686  , 318.8179  , 128.16484 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 66        , 111.375   , 342.69815 , 70.23926  , 0         , 0.78125   , 0         , 0.78125   , 2475.8867 , -4        , 36        , 4.7058825 
221.634,221634, 52.5      , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 286.4125  , 287.4125  , 40187.805 , 35000.484 , 0         , 45.759583 , 5179.3604 , -3.75     , 0.896     , 0.8880001 , 943.8502  , 345.3515  , 350.40945 , 353.64325 , 347.2586  , 318.07162 , 132.55217 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 65        , 111.375   , 342.86398 , 70.08545  , 0         , 0.78125   , 0         , 0.78125   , 2462.8872 , -4        , 36        , 4.7058825 
221.732,221732, 52.5      , 32.25     , 1023.96875, 0         , 0         , 3.9833984 , 4         , 5         , 286.1     , 287.1625  , 40187.805 , 35000.484 , 0         , 45.759583 , 5182.0137 , -4.125    , 0.90400004, 0.8880001 , 943.8502  , 347.34152 , 348.83405 , 352.23364 , 345.51733 , 317.32538 , 131.83154 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 65        , 112.5     , 339.79602 , 69.906006 , 0         , 0.78125   , 0         , 0.78125   , 2454.8877 , -4        , 36        , 4.7058825 
221.832,221832, 52.5      , 32.25     , 1023.96875, 0         , 0         , 3.8798828 , 4         , 5         , 285.85    , 286.85    , 40187.805 , 35000.484 , 0         , 45.759583 , 5182.0137 , -4.125    , 0.87200004, 0.84800005, 943.8502  , 346.01483 , 341.1227  , 344.35648 , 337.97183 , 313.42825 , 124.13784 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 65        , 112.5     , 342.6152  , 69.72656  , 0         , 0.78125   , 0         , 0.78125   , 2445.888  , -4        , 36        , 4.7058825 
221.922,221922, 52.5      , 31.5      , 1023.96875, 0         , 0         , 3.9082031 , 4         , 5         , 285.5375  , 286.6     , 40187.805 , 35000.484 , 0         , 45.759583 , 5168.747  , -4.125    , 0.84800005, 0.82800007, 943.8502  , 342.69815 , 338.6352  , 341.78604 , 335.56723 , 310.11154 , 125.76984 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 65        , 112.5     , 341.78604 , 69.572754 , 0         , 0.78125   , 0         , 0.78125   , 2437.8884 , -4        , 36        , 4.7058825 
222.024,222024, 52.5      , 31.5      , 1023.96875, 0         , 0         , 3.9365234 , 4         , 5         , 285.2875  , 286.2875  , 40251.484 , 35000.484 , 0         , 45.759583 , 5168.747  , -4.125    , 0.85200006, 0.82400006, 943.8502  , 340.54227 , 339.29852 , 342.5323  , 336.14764 , 309.69696 , 126.40568 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 64        , 112.5     , 340.29352 , 69.39331  , 0         , 0.78125   , 0         , 0.78125   , 2429.8887 , -4.5      , 36        , 4.7058825 
222.113,222113, 52.5      , 31.5      , 1023.96875, 0         , 0         , 3.8300781 , 4         , 5         , 284.975   , 286.0375  , 40315.164 , 35000.484 , 0         , 45.759583 , 5182.0137 , -4.5      , 0.85600007, 0.832     , 943.8502  , 340.04477 , 340.1277  , 343.36148 , 336.97684 , 314.00867 , 122.92973 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 64        , 112.875   , 339.1327  , 69.21387  , 0         , 0.78125   , 0         , 0.78125   , 2424.889  , -4.5      , 36        , 4.7058825 
222.213,222213, 52.5      , 31.5      , 1023.96875, 0         , 0         , 3.5898438 , 3.8417969 , 5         , 284.725   , 285.7875  , 40352.312 , 35000.484 , 0         , 45.759583 , 5168.747  , -4.5      , 0.86800003, 0.85200006, 943.8502  , 342.0348  , 342.28354 , 346.7611  , 337.806   , 315.25244 , 124.307396, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 64        , 112.875   , 340.29352 , 69.034424 , 0         , 0.78125   , 0         , 0.78125   , 2416.8894 , -4.5      , 36        , 4.7058825 
222.314,222314, 52.5      , 30.75     , 1023.96875, 0         , 0         , 3.3759766 , 3.602539  , 5         , 284.475   , 285.475   , 40331.086 , 35000.484 , 0         , 45.759583 , 5168.747  , -4.5      , 0.87200004, 0.85600007, 943.8502  , 344.35648 , 344.68817 , 348.1707  , 341.28854 , 317.65704 , 125.79103 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 64        , 112.875   , 340.87396 , 68.85498  , 0         , 0.78125   , 0         , 0.78125   , 2406.89   , -4.5      , 36        , 4.3137255 
222.413,222413, 52.5      , 30.75     , 1023.96875, 0         , 0         , 3.2705078 , 3.4960938 , 5         , 284.1625  , 285.225   , 40442.527 , 35000.484 , 0         , 45.759583 , 5168.747  , -4.5      , 0.85200006, 0.84000003, 943.8502  , 345.3515  , 340.37643 , 344.27356 , 336.4793  , 310.4432  , 123.22646 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 64        , 113.25    , 339.6302  , 68.67554  , 0         , 0.78125   , 0         , 0.78125   , 2397.8901 , -4.5      , 36        , 4.3137255 
222.514,222514, 52.5      , 30.75     , 1023.96875, 0         , 0         , 3.272461  , 3.4980469 , 5         , 283.9125  , 284.975   , 40442.527 , 35000.484 , 0         , 45.759583 , 5168.747  , -4.5      , 0.84400004, 0.82400006, 943.8502  , 342.9469  , 338.6352  , 342.1177  , 335.23557 , 309.19946 , 121.70044 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 63        , 113.625   , 338.96686 , 68.49609  , 0         , 0.78125   , 0         , 0.78125   , 2386.8906 , -4.5      , 36        , 4.3137255 
222.614,222614, 52.5      , 30.75     , 1023.96875, 0         , 0         , 3.3261719 , 3.5527344 , 5         , 283.6625  , 284.6625  , 40437.22  , 35000.484 , 0         , 45.759583 , 5182.0137 , -4.5      , 0.84400004, 0.82800007, 943.8502  , 342.1177  , 338.88394 , 341.1227  , 336.7281  , 310.27737 , 122.76018 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 63        , 113.625   , 340.29352 , 68.31665  , 0         , 0.78125   , 0         , 0.78125   , 2377.891  , -4.5      , 36        , 4.3137255 
