Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
97.97799999999999,97978, 48        , 21        , 1023.96875, 0         , 99.90234  , 0.703125  , 0.69433594, 3         , 452.725   , 474.6625  , 103926.836, 98686.45  , 31.57196  , 40.13214  , 2557.8398 , 14.625    , 3.9960003 , 4         , 948.7423  , 2248.4746 , 2151.3782 , 2147.9785 , 2154.8606 , 988.3769  , 1116.0325 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 686.40625 , 4         , 77        , 93.375    , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 2917.8665 , 14.5      , 35        , 99.60784  
98.068,98068, 48        , 21        , 1023.96875, 0         , 99.90234  , 0.70410156, 0.69140625, 3         , 457.7875  , 480.475   , 104356.68 , 99538.18  , 32.000732 , 40.44342  , 2536.613  , 15        , 4.02      , 4.052     , 948.82526 , 2260.166  , 2159.587  , 2160.0845 , 2159.0894 , 987.299   , 1116.3503 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 692.625   , 4         , 78        , 93.375    , 2549.9626 , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 2967.8643 , 14.5      , 35        , 99.60784  
98.16800000000001,98168, 48        , 21.75     , 1023.96875, 0         , 99.90234  , 0.6904297 , 0.68847656, 3         , 462.7875  , 486.225   , 106160.97 , 99952.1   , 28.709412 , 40.638733 , 2528.6528 , 15        , 3.9960003 , 4         , 948.90814 , 2281.3098 , 2176.5022 , 2173.517  , 2179.487  , 988.70856 , 1127.8168 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 693.0625  , 4         , 79        , 93.75     , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3012.862  , 15        , 35        , 99.60784  
98.268,98268, 48        , 21.75     , 1023.96875, 0         , 99.90234  , 0.7138672 , 0.7001953 , 3         , 467.7875  , 491.975   , 104664.47 , 101106.31 , 32.383728 , 40.58838  , 2626.8271 , 15        , 4.056     , 4.064     , 948.9911  , 2290.9282 , 2186.2036 , 2182.638  , 2189.8518 , 988.95734 , 1129.9363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 696.5     , 4         , 81        , 93.75     , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3062.8599 , 15        , 35        , 99.60784  
98.358,98358, 48        , 21.75     , 1023.96875, 0         , 99.90234  , 0.7060547 , 0.7011719 , 3         , 472.7875  , 497.6625  , 104744.07 , 101769.66 , 33.35724  , 40.68451  , 2677.2412 , 15.375    , 4.084     , 4.092     , 949.07404 , 2298.9714 , 2203.782  , 2209.5862 , 2198.0608 , 987.7965  , 1143.4585 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 700       , 4         , 82        , 93.75     , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3111.8574 , 15.5      , 35        , 99.60784  
98.45699999999999,98457, 48        , 21.75     , 1023.96875, 0         , 99.90234  , 0.71777344, 0.7050781 , 3         , 477.7875  , 503.35    , 106994.125, 103053.88 , 33.366394 , 40.959167 , 2677.2412 , 15.375    , 4.044     , 4.1000004 , 949.1569  , 2306.4338 , 2202.3723 , 2216.4685 , 2188.3594 , 987.299   , 1149.0751 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 705.375   , 4         , 83        , 93.75     , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3168.855  , 15.5      , 35        , 99.60784  
98.54900000000001,98549, 48        , 21.75     , 1023.96875, 0         , 99.90234  , 0.70996094, 0.7050781 , 3         , 477.7875  , 503.35    , 106474.06 , 103703.95 , 34.46045  , 41.090393 , 2701.1213 , 15.75     , 4.104     , 4.092     , 949.23987 , 2316.301  , 2212.4055 , 2231.5593 , 2193.2515 , 986.30396 , 1136.6338 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 707.03125 , 4         , 84        , 93.75     , 2549.9626 , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3216.8528 , 15.5      , 35        , 99.60784  
98.629,98629, 48        , 21.75     , 1023.96875, 0         , 99.90234  , 0.7128906 , 0.71191406, 3         , 482.85    , 508.975   , 108299.58 , 104858.164, 33.79364  , 41.33911  , 2674.5876 , 15.75     , 4.052     , 4.112     , 949.23987 , 2317.2131 , 2226.3357 , 2232.8032 , 2219.951  , 986.30396 , 1162.1311 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 711.5     , 4         , 85        , 93.75     , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3265.8506 , 16        , 35        , 99.60784  
98.70999999999999,98710, 48        , 21.75     , 1023.96875, 0         , 99.90234  , 0.71875   , 0.71484375, 3         , 487.85    , 514.6     , 110454.1  , 105484.36 , 33.033752 , 41.514587 , 2666.6277 , 16.125    , 4.0680003 , 4.0600004 , 949.32275 , 2321.442  , 2225.7551 , 2226.833  , 2224.7603 , 984.89435 , 1158.3373 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 713.59375 , 4         , 86        , 93.75     , 2549.9626 , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3315.8481 , 16        , 35        , 99.60784  
98.798,98798, 48        , 21.75     , 1023.96875, 0         , 99.90234  , 0.73339844, 0.7216797 , 3         , 492.85    , 520.1625  , 111181.125, 106245.875, 33.72345  , 41.915894 , 2624.1738 , 16.5      , 4.072     , 4.0880003 , 949.4057  , 2332.3042 , 2231.1448 , 2231.6423 , 2230.7302 , 985.1431  , 1162.9576 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 719.375   , 4         , 88        , 93.75     , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3375.8455 , 16        , 35        , 99.60784  
98.88800000000001,98888, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.7314453 , 0.7246094 , 3         , 497.975   , 525.725   , 111674.65 , 107357.63 , 34.39331  , 42.04254  , 2634.7874 , 16.125    , 4.072     , 4.064     , 949.4886  , 2339.0205 , 2245.4895 , 2244.4946 , 2246.5674 , 986.30396 , 1173.8094 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 718.78125 , 4         , 89        , 93.75     , 2549.9626 , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3421.8433 , 16        , 35        , 99.60784  
98.977,98977, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.74121094, 0.72753906, 3         , 503.1625  , 531.35    , 113218.91 , 107962.6  , 34.05609  , 42.414856 , 2587.0269 , 16.125    , 4.064     , 4.084     , 949.57153 , 2341.0935 , 2254.2788 , 2248.3088 , 2260.3318 , 984.7285  , 1175.0599 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 724.40625 , 4         , 90        , 93.75     , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3476.8408 , 16.5      , 35        , 99.60784  
99.077,99077, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.74316406, 0.7314453 , 3         , 508.4125  , 536.9125  , 114858.69 , 109249.48 , 33.27179  , 42.697144 , 2584.3735 , 16.5      , 4.052     , 4.064     , 949.6544  , 2349.7998 , 2259.3367 , 2255.7712 , 2262.902  , 984.31396 , 1181.1852 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 727.09375 , 4         , 92        , 93.75     , 2549.9626 , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3528.8384 , 16.5      , 35        , 99.60784  
99.178,99178, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.75      , 0.73828125, 3         , 513.6     , 542.4125  , 115660    , 110326.74 , 34.292603 , 42.93518  , 2610.907  , 16.5      , 4.0680003 , 4.084     , 949.73737 , 2356.9307 , 2269.2039 , 2266.219  , 2272.189  , 984.4798  , 1189.1757 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 728.34375 , 4         , 93        , 94.125    , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3579.8362 , 17        , 35        , 99.60784  
99.27800000000001,99278, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.74609375, 0.7373047 , 3         , 518.9125  , 547.975   , 117193.64 , 112483.93 , 36.001587 , 43.2724   , 2608.2537 , 16.875    , 4.076     , 4.076     , 949.82025 , 2353.531  , 2278.9883 , 2272.272  , 2285.7874 , 983.89935 , 1194.7922 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 736.34375 , 4         , 94        , 94.125    , 2549.9626 , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3631.8337 , 17        , 35        , 99.60784  
99.378,99378, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.7597656 , 0.7363281 , 3         , 524.2875  , 553.6     , 119963.75 , 114641.11 , 35.72998  , 43.54706  , 2613.5605 , 16.875    , 4.076     , 4.096     , 949.9032  , 2350.9607 , 2285.8704 , 2281.8904 , 2289.9333 , 983.9823  , 1206.4918 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 738.625   , 4         , 96        , 94.5      , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3682.8313 , 17        , 35        , 99.60784  
99.477,99477, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.7519531 , 0.74316406, 3         , 529.6     , 559.1     , 121348.805, 115718.375, 36.813354 , 43.824768 , 2600.2937 , 16.875    , 4.0680003 , 4.092     , 949.9861  , 2356.682  , 2291.5918 , 2286.6167 , 2296.6497 , 984.4798  , 1211.3666 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 743.3125  , 4         , 97        , 94.875    , 2549.9626 , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3738.8289 , 17        , 35        , 99.60784  
99.578,99578, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.75878906, 0.74121094, 3         , 535.0375  , 564.6625  , 122526.9  , 117875.555, 38.082886 , 44.099426 , 2621.5205 , 16.875    , 4.0680003 , 4.1200004 , 950.06903 , 2349.3022 , 2293.9963 , 2287.9434 , 2300.132  , 982.5727  , 1227.1779 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 750.9375  , 4         , 99        , 94.875    , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3787.8267 , 17        , 35        , 99.60784  
99.678,99678, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.75      , 0.7392578 , 3         , 540.4125  , 570.1625  , 125042.28 , 120030.086, 37.33368  , 44.309998 , 2666.6277 , 17.25     , 4.096     , 4.096     , 950.1519  , 2342.0056 , 2290.099  , 2285.8704 , 2294.328  , 981.49475 , 1220.7135 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 758.28125 , 4         , 100       , 95.25     , 2549.9626 , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3843.824  , 17        , 35        , 99.60784  
99.78,99780, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.7480469 , 0.74316406, 3         , 545.6625  , 575.5375  , 125350.07 , 121107.35 , 39.312744 , 44.56024  , 2661.321  , 17.25     , 4.1080003 , 4.1000004 , 950.23486 , 2344.8247 , 2291.177  , 2286.9482 , 2295.4058 , 981.8264  , 1232.2434 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 765.0625  , 4         , 101       , 95.25     , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3889.822  , 17.5      , 35        , 99.60784  
99.878,99878, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.7607422 , 0.7392578 , 3         , 551.1     , 581.0375  , 128422.664, 123264.53 , 38.430786 , 45.08362  , 2629.4807 , 17.25     , 4.0880003 , 4.112     , 950.31775 , 2332.9675 , 2295.9863 , 2301.5417 , 2290.5137 , 979.1731  , 1237.4362 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 761.40625 , 4         , 103       , 95.625    , 2549.9626 , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3947.8193 , 17.5      , 35        , 99.60784  
99.97799999999999,99978, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.76660156, 0.7441406 , 3         , 556.4125  , 586.4125  , 131325.44 , 125421.71 , 37.426758 , 45.144653 , 2695.8147 , 17.625    , 4.0360003 , 4.0680003 , 950.4007  , 2333.299  , 2308.6726 , 2308.4238 , 2309.0044 , 980.3339  , 1246.4863 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 763.65625 , 4         , 104       , 96        , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 3996.8171 , 17.5      , 35        , 99.60784  
100.077,100077, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.7626953 , 0.7421875 , 3         , 561.85    , 591.9125  , 132710.5  , 126498.98 , 36.897278 , 45.170593 , 2746.2285 , 17.625    , 4.0600004 , 4.0600004 , 950.4836  , 2331.0603 , 2301.2102 , 2297.6448 , 2304.8584 , 981.1631  , 1244.8967 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 763.375   , 4         , 106       , 96        , 2549.9626 , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 4046.8147 , 18        , 35        , 99.60784  
100.179,100179, 48        , 22.5      , 1023.96875, 0         , 99.90234  , 0.7685547 , 0.7470703 , 3         , 567.225   , 597.2875  , 133140.34 , 126498.98 , 35.281372 , 45.362854 , 2767.4553 , 18        , 4.02      , 4.064     , 950.5665  , 2346.2344 , 2303.283  , 2300.298  , 2306.268  , 980.49976 , 1243.9641 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 763.96875 , 4         , 107       , 96        , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 4104.812  , 18.5      , 35        , 99.60784  
100.278,100278, 48.75     , 22.5      , 1023.96875, 0         , 99.90234  , 0.77734375, 0.75097656, 3         , 572.5375  , 602.6     , 133522.42 , 126498.98 , 34.854126 , 45.474243 , 2762.1487 , 18        , 3.9800003 , 4.032     , 950.6494  , 2367.9587 , 2305.356  , 2304.0293 , 2306.7656 , 980.1681  , 1237.5845 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 760.09375 , 4         , 108       , 96        , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 4162.8096 , 18.5      , 35        , 99.60784  
100.38,100380, 48.75     , 22.5      , 1023.96875, 0         , 99.90234  , 0.78222656, 0.75683594, 3         , 577.7875  , 607.9125  , 132646.81 , 126498.98 , 34.806824 , 45.58716  , 2780.7222 , 18.75     , 3.992     , 4.012     , 950.73236 , 2377.909  , 2299.386  , 2308.1753 , 2290.6797 , 981.7435  , 1226.86   , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 750.03125 , 4         , 110       , 96        , 2549.9626 , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 4215.807  , 18.5      , 35        , 99.60784  
100.479,100479, 48.75     , 22.5      , 1023.96875, 0         , 99.90234  , 0.79785156, 0.7685547 , 3         , 583.1     , 613.225   , 132482.31 , 126498.98 , 36.43341  , 45.73059  , 2770.1086 , 18.75     , 3.9480002 , 3.9880002 , 950.81525 , 2391.2585 , 2306.5168 , 2298.8054 , 2314.311  , 978.17804 , 1234.1934 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 753.96875 , 4         , 111       , 96        , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 4270.8047 , 19        , 35        , 99.60784  
100.58,100580, 48.75     , 22.5      , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.7705078 , 3         , 588.35    , 618.475   , 133681.62 , 126498.98 , 31.454468 , 46.07086  , 2748.8818 , 19.125    , 3.9680002 , 4.004     , 950.8982  , 2401.1257 , 2304.361  , 2313.6477 , 2295.1572 , 975.27594 , 1217.8098 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 754.40625 , 4         , 113       , 96        , 2549.9626 , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 4327.802  , 19.5      , 35        , 99.60784  
100.677,100677, 48.75     , 22.5      , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.7832031 , 3         , 593.6625  , 623.725   , 132084.3  , 126498.98 , 35.49347  , 46.173096 , 2754.1885 , 19.5      , 3.9600003 , 3.9440002 , 950.98114 , 2410.2466 , 2302.7026 , 2298.7227 , 2306.7656 , 976.5197  , 1211.0487 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 756.59375 , 4         , 114       , 96        , 2549.88   , 0         , -37.5     , -0.78125  , -37.5     , -0.78125  , 4327.802  , 19.5      , 35        , 99.60784  
100.778,100778, 49.5      , 22.5      , 1023.96875, 0         , 99.90234  , 0.80566406, 0.78125   , 3         , 599.0375  , 629.0375  , 132715.8  , 126498.98 , 34.2453   , 46.420288 , 2786.0288 , 19.5      , 3.9720001 , 4         , 951.064   , 2426.6643 , 2306.0193 , 2315.9695 , 2296.0693 , 974.77844 , 1208.7384 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 743.125   , 4         , 115       , 96        , 2549.88   , 0         , -36.71875 , -0.78125  , -37.5     , -0.78125  , 4383.7993 , 20        , 35        , 99.60784  
100.869,100869, 49.5      , 22.5      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.7919922 , 3         , 604.35    , 634.2875  , 132970.53 , 126498.98 , 33.033752 , 46.409607 , 2801.949  , 19.875    , 3.956     , 3.9160001 , 951.147   , 2443.9941 , 2321.3591 , 2312.321  , 2330.48   , 979.58765 , 1204.4995 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 740.5     , 4         , 117       , 96        , 2549.9626 , 0         , -36.71875 , -0.78125  , -37.5     , -0.78125  , 4435.797  , 20        , 35        , 99.60784  
100.958,100958, 49.5      , 22.5      , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.796875  , 3         , 609.7875  , 639.6625  , 133570.19 , 126498.98 , 31.564331 , 46.832275 , 2764.802  , 20.625    , 3.976     , 3.9400003 , 951.22986 , 2452.286  , 2310.7456 , 2315.8037 , 2305.6877 , 972.7055  , 1206.4282 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 747.96875 , 4         , 118       , 96        , 2549.88   , 0         , -35.9375  , -0.78125  , -37.5     , -0.78125  , 4495.794  , 20.5      , 35        , 99.60784  
101.06,101060, 49.5      , 22.5      , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8066406 , 3         , 615.225   , 644.9125  , 134058.4  , 126498.98 , 32.24945  , 47.070312 , 2738.2683 , 20.625    , 3.992     , 3.9680002 , 951.3128  , 2457.5925 , 2313.0674 , 2300.132  , 2326.0024 , 980.251   , 1213.4648 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 736.0625  , 4         , 120       , 96        , 2549.9626 , 0         , -35.15625 , -0.78125  , -36.71875 , -0.78125  , 4540.792  , 20.5      , 35        , 99.60784  
101.157,101157, 49.5      , 22.5      , 1023.96875, 0         , 99.90234  , 0.828125  , 0.80566406, 3         , 620.475   , 650.1     , 133188.1  , 126498.98 , 32.987976 , 47.3114   , 2775.4155 , 21        , 4.02      , 3.9160001 , 951.3957  , 2466.05   , 2307.2632 , 2311.8235 , 2302.7026 , 972.87134 , 1194.5803 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 737.59375 , 4         , 121       , 96        , 2549.88   , 0         , -34.375   , -0.78125  , -36.71875 , -0.78125  , 4595.7896 , 21        , 35        , 99.60784  
101.259,101259, 49.5      , 22.5      , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8076172 , 3         , 625.6625  , 655.225   , 134249.44 , 126498.98 , 31.730652 , 47.888184 , 2778.0688 , 21        , 4.032     , 3.9160001 , 951.47864 , 2478.6536 , 2292.421  , 2298.7227 , 2286.2021 , 965.90625 , 1179.3624 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 728.5     , 4         , 122       , 96        , 2549.88   , 0         , -33.59375 , -0.78125  , -36.71875 , -0.78125  , 4650.787  , 21        , 35        , 99.60784  
101.349,101349, 49.5      , 22.5      , 1023.96875, 0         , 99.90234  , 0.82714844, 0.81640625, 3         , 625.6625  , 655.225   , 133522.42 , 126498.98 , 32.08313  , 48.54431  , 2786.0288 , 21.375    , 4.024     , 3.9480002 , 951.5615  , 2488.1892 , 2285.124  , 2304.278  , 2266.053  , 966.0721  , 1178.1543 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 740.09375 , 4         , 124       , 96        , 2549.9626 , 0         , -32.8125  , -0.78125  , -35.9375  , -0.78125  , 4714.784  , 21.5      , 35        , 99.60784  
101.439,101439, 50.25     , 22.5      , 1023.96875, 0         , 99.90234  , 0.82421875, 0.81347656, 3         , 630.975   , 660.35    , 134827.88 , 126498.98 , 31.130981 , 50.001526 , 2807.2559 , 21.75     , 4.072     , 3.9600003 , 951.6445  , 2495.403  , 2325.7537 , 2324.8416 , 2326.7488 , 973.4518  , 1190.2566 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 736.25    , 4         , 125       , 96.375    , 2549.88   , 0         , -31.25    , -0.78125  , -35.15625 , -0.78125  , 4760.782  , 21.5      , 35        , 99.60784  
101.54,101540, 50.25     , 22.5      , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8154297 , 3         , 636.1625  , 665.4125  , 134392.73 , 126498.98 , 32.380676 , 51.107788 , 2886.8567 , 22.125    , 4.096     , 3.956     , 951.6445  , 2508.421  , 2318.2083 , 2334.9575 , 2301.5417 , 966.6525  , 1184.7671 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 737.21875 , 4         , 126       , 96.375    , 2549.9626 , 0         , -30.46875 , -0.78125  , -35.15625 , -0.78125  , 4818.7793 , 22        , 35        , 99.60784  
101.639,101639, 50.25     , 22.5      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.81347656, 3         , 641.2875  , 670.35    , 135682.27 , 126498.98 , 28.987122 , 50.83008  , 2987.6843 , 22.125    , 4.072     , 3.9080002 , 951.8103  , 2511.9036 , 2337.7769 , 2331.8896 , 2343.6638 , 970.8813  , 1182.1389 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 746.375   , 4         , 128       , 96.375    , 2549.9626 , 0         , -30.46875 , -0.78125  , -34.375   , -0.78125  , 4871.777  , 22        , 35        , 99.60784  
101.729,101729, 50.25     , 22.5      , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8183594 , 3         , 646.2875  , 675.225   , 133548.95 , 126498.98 , 34.025574 , 53.28064  , 3085.8586 , 22.5      , 4.0880003 , 4.044     , 951.8103  , 2524.0095 , 2322.7686 , 2324.0125 , 2321.608  , 967.233   , 1183.0503 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 738.46875 , 4         , 129       , 96.375    , 2549.88   , 0         , -29.6875  , -0.78125  , -33.59375 , -0.78125  , 4920.775  , 23        , 35        , 99.60784  
101.82,101820, 50.25     , 22.5      , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8144531 , 3         , 651.1625  , 680.0375  , 131399.73 , 126498.98 , 39.02893  , 53.108215 , 3287.5142 , 22.5      , 4.164     , 4.056     , 951.8932  , 2535.9497 , 2320.5298 , 2323.266  , 2317.7937 , 961.51166 , 1177.8788 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 732.15625 , 4         , 130       , 96.375    , 2549.9626 , 0         , -28.125   , -0.78125  , -32.8125  , -0.78125  , 4977.772  , 23        , 35        , 99.60784  
101.92,101920, 50.25     , 22.5      , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8183594 , 3         , 656.0375  , 684.7875  , 136345.6  , 126859.836, 28.213501 , 54.73633  , 3385.6885 , 22.875    , 4.208     , 4.0080004 , 951.97614 , 2537.8567 , 2328.2412 , 2339.518  , 2316.9644 , 963.5846  , 1175.2083 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 724       , 4         , 132       , 97.125    , 2549.9626 , 0         , -27.34375 , -0.78125  , -32.03125 , -0.78125  , 5021.77   , 23        , 35        , 99.60784  
102.01,102010, 51        , 22.5      , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.8154297 , 3         , 660.9125  , 689.5375  , 135427.53 , 127218.04 , 30.540466 , 54.85382  , 3534.2766 , 23.25     , 4.2720003 , 4.0360003 , 952.059   , 2559.0007 , 2318.1252 , 2337.445  , 2298.8054 , 963.2529  , 1166.4972 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 722       , 4         , 133       , 97.5      , 2549.9626 , 0         , -25.78125 , -0.78125  , -31.25    , -0.78125  , 5085.767  , 23.5      , 35        , 99.60784  
102.108,102108, 51        , 21.75     , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8154297 , 3         , 665.6625  , 694.1625  , 135799.02 , 127937.1  , 30.627441 , 56.230164 , 3589.9973 , 23.625    , 4.2400002 , 4.0160003 , 952.14197 , 2570.775  , 2330.2312 , 2320.2812 , 2340.1814 , 964.8283  , 1155.4336 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 721.8125  , 4         , 134       , 98.25     , 2549.9626 , 0         , -25.78125 , -0.78125  , -31.25    , -0.78125  , 5148.764  , 24        , 35        , 99.60784  
102.2,102200, 51        , 21.75     , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8125    , 3         , 670.4125  , 698.7875  , 134344.97 , 128656.164, 38.067627 , 56.793213 , 3637.7578 , 24.375    , 4.26      , 4.012     , 952.22485 , 2573.0137 , 2322.8516 , 2350.2974 , 2295.4058 , 960.59955 , 1151.025  , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 719.53125 , 4         , 136       , 99        , 2549.9626 , 0         , -25       , -0.78125  , -30.46875 , -0.78125  , 5199.7617 , 24.5      , 35        , 99.60784  
