Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ign duration Cyl 4[ms],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane,5cbabbf6ae729b44f427427c,
14.52,100.0,0.1,11.3,17.2,212.0,6222.0,5.0,2160.0,2157.0,2152.0,86.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.78,12.78,15.86,43.4,143.3,72.0,41.4,11.3,216.0,191.0,1.08,100.0,118.0,79.0,
14.58,100.0,0.1,11.5,17.2,212.0,6234.0,5.0,2160.0,2168.0,2172.0,86.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.79,12.79,15.85,43.4,141.8,72.0,41.4,11.2,216.0,189.0,1.08,100.0,119.0,79.0,
14.63,100.0,0.1,11.4,17.2,212.0,6258.0,5.0,2160.0,2169.0,2170.0,86.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.77,15.83,43.4,141.8,72.0,41.4,11.2,216.0,189.0,1.08,100.0,119.0,79.0,
14.68,100.0,0.1,11.2,17.2,212.0,6265.0,5.0,2160.0,2156.0,2152.0,86.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.79,15.84,43.4,141.8,72.0,41.4,11.2,216.0,189.0,1.08,100.0,119.0,79.0,
14.73,100.0,0.1,11.2,17.2,212.0,6267.0,5.0,2160.0,2164.0,2170.0,86.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.79,12.79,15.85,43.4,142.5,72.0,41.4,11.1,216.0,190.0,1.08,100.0,119.0,79.0,
14.78,100.0,0.1,11.4,17.2,212.0,6273.0,5.0,2160.0,2165.0,2164.0,86.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.79,12.79,15.82,43.4,142.5,72.0,41.4,11.2,216.0,189.0,1.08,100.0,119.0,79.0,
14.83,100.0,0.1,11.3,17.2,212.0,6289.0,5.0,2160.0,2159.0,2158.0,86.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.72,12.72,15.77,43.0,141.0,72.0,41.4,11.1,216.0,189.0,1.07,100.0,119.0,80.0,
14.89,100.0,0.1,11.2,17.2,212.0,6289.0,5.0,2160.0,2169.0,2167.0,87.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.77,12.77,15.78,43.0,141.8,72.0,41.4,11.1,216.0,188.0,1.07,100.0,120.0,80.0,
14.94,100.0,0.1,11.2,17.2,212.0,6295.0,5.0,2160.0,2170.0,2172.0,87.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.77,12.77,15.77,43.4,142.5,72.0,41.4,11.2,216.0,190.0,1.07,100.0,120.0,80.0,
15.0,100.0,0.1,11.1,17.2,212.0,6305.0,5.0,2160.0,2165.0,2165.0,87.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.75,12.75,15.75,43.4,141.8,72.0,41.4,11.1,216.0,190.0,1.07,100.0,120.0,80.0,
15.05,100.0,0.1,11.4,17.2,212.0,6305.0,5.0,2160.0,2161.0,2165.0,87.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.75,12.75,15.72,43.0,141.0,72.0,41.4,11.1,216.0,189.0,1.07,100.0,120.0,80.0,
15.1,100.0,0.1,11.2,17.2,212.0,6303.0,5.0,2160.0,2174.0,2166.0,87.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.78,12.78,15.72,43.0,141.8,72.0,41.4,11.2,216.0,189.0,1.07,100.0,120.0,80.0,
15.16,100.0,0.1,11.3,17.2,212.0,6303.0,5.0,2160.0,2170.0,2165.0,87.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.77,12.77,15.72,43.0,141.8,72.0,41.4,11.1,216.0,188.0,1.07,100.0,120.0,79.0,
15.21,100.0,0.1,11.3,17.2,212.0,6331.0,5.0,2160.0,2158.0,2155.0,87.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.79,12.79,15.72,43.0,141.8,72.0,41.4,11.1,216.0,189.0,1.07,100.0,120.0,80.0,
15.27,100.0,0.1,11.3,17.2,212.0,6319.0,5.0,2160.0,2155.0,2157.0,87.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.81,12.81,15.73,43.0,141.0,72.0,41.4,11.1,216.0,188.0,1.07,100.0,120.0,80.0,
15.32,100.0,0.1,11.2,17.2,212.0,6321.0,5.0,2160.0,2159.0,2158.0,87.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.81,12.81,15.74,43.0,141.0,72.0,41.4,11.1,216.0,188.0,1.07,100.0,120.0,80.0,
15.37,100.0,0.1,11.1,17.2,212.0,6357.0,6.0,2160.0,2161.0,2161.0,89.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.75,12.75,15.71,43.4,141.8,72.0,41.4,11.1,216.0,189.0,1.07,100.0,120.0,80.0,
15.42,100.0,0.1,11.2,17.2,212.0,6365.0,6.0,2160.0,2166.0,2166.0,89.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.73,12.73,15.67,43.4,141.0,72.0,41.4,11.1,216.0,188.0,1.07,100.0,120.0,79.0,
15.48,100.0,0.1,11.2,17.2,210.0,6281.0,6.0,2160.0,2162.0,2160.0,89.0,1.0,-9.0,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,0.0,12.83,12.83,15.69,43.0,141.0,72.0,41.4,11.1,216.0,188.0,1.07,100.0,120.0,74.0,
15.54,100.0,0.1,11.7,17.2,210.0,6009.0,6.0,2160.0,2318.0,2273.0,89.0,1.0,0.0,0.4,0.4,0.4,0.4,0.4,0.4,0.0,17.03,17.03,14.7,43.4,144.0,72.0,41.4,11.6,216.0,188.0,1.0,100.0,121.0,67.0,
15.59,100.0,0.1,12.8,17.2,210.0,5496.0,6.0,2160.0,1919.0,1905.0,89.0,1.0,-2.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0.0,19.11,19.11,14.7,45.7,151.5,72.0,41.4,12.4,216.0,201.0,1.0,100.0,120.0,67.0,
15.65,100.0,0.1,14.4,17.2,210.0,4934.0,6.0,2160.0,2047.0,2055.0,89.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,19.11,19.11,14.7,49.2,165.8,72.0,41.4,14.0,216.0,211.0,1.0,100.0,121.0,71.0,
15.7,100.0,0.1,15.5,16.6,210.0,5048.0,6.0,2161.0,1917.0,1939.0,89.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,17.48,17.48,14.7,52.3,173.3,72.0,41.4,15.3,216.0,231.0,1.0,100.0,121.0,69.0,
15.76,100.0,0.1,15.7,16.5,210.0,5054.0,6.0,2160.0,2074.0,2097.0,89.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.19,13.19,14.56,53.1,174.0,72.0,41.4,15.6,216.0,232.0,0.99,100.0,120.0,67.0,
15.82,11.0,0.1,16.0,16.6,210.0,4994.0,6.0,2160.0,2153.0,2156.0,89.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.28,13.28,14.68,53.5,174.8,72.0,41.4,15.9,216.0,232.0,1.0,100.0,121.0,67.0,
15.88,0.0,0.1,15.6,3.3,210.0,5001.0,6.0,2160.0,2161.0,2163.0,90.0,1.0,2.3,2.8,2.8,2.8,2.8,2.8,2.8,0.0,13.28,13.28,14.86,53.5,163.5,72.0,29.3,14.2,216.0,233.0,1.01,54.0,121.0,32.0,
15.94,0.0,0.1,17.7,1.9,210.0,4947.0,6.0,2161.0,2286.0,2319.0,90.0,1.0,12.0,12.6,12.6,12.6,12.6,12.6,12.6,0.0,13.19,13.19,15.07,35.9,111.8,72.0,26.1,5.9,216.0,191.0,1.02,21.0,121.0,33.0,
15.99,0.0,0.1,18.2,0.4,210.0,4943.0,6.0,1732.0,2145.0,2011.0,90.0,1.0,12.0,12.7,12.7,12.7,12.7,12.7,12.7,0.0,13.65,13.65,15.61,28.1,91.5,72.0,19.6,2.5,216.0,126.0,1.06,18.0,121.0,32.0,
16.05,0.0,0.1,16.4,0.4,210.0,4922.0,6.0,1196.0,1279.0,1217.0,90.0,1.0,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0.0,14.74,14.74,16.94,22.3,64.5,72.0,12.1,0.1,216.0,104.0,1.15,15.0,122.0,32.0,
16.1,0.0,0.1,13.9,0.1,210.0,4934.0,6.0,1013.0,1081.0,1062.0,90.0,1.0,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0.0,13.81,13.81,17.3,15.6,39.0,72.0,5.7,-0.2,216.0,57.0,1.18,12.0,121.0,39.0,
16.15,0.0,0.1,11.8,0.1,210.0,4883.0,6.0,1005.0,1118.0,1137.0,90.0,1.0,15.0,15.3,15.3,15.3,15.3,15.3,15.3,0.0,13.02,13.02,16.87,9.0,24.0,72.0,4.0,0.1,216.0,36.0,1.15,7.0,121.0,50.0,
16.2,0.0,0.1,9.8,0.1,210.0,4878.0,6.0,1003.0,1116.0,1099.0,90.0,1.0,16.5,16.8,16.8,16.8,16.8,16.8,16.8,0.0,12.18,12.18,16.37,6.6,20.3,72.0,3.4,-0.4,216.0,29.0,1.11,7.0,121.0,50.0,
16.26,0.0,0.1,8.4,0.1,210.0,4896.0,6.0,1002.0,1060.0,1059.0,90.0,1.0,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0.0,11.65,11.65,15.92,6.3,20.3,72.0,3.0,-0.8,216.0,27.0,1.08,7.0,120.0,51.0,
16.31,0.0,0.1,7.5,0.1,210.0,4886.0,6.0,1001.0,1066.0,1068.0,90.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.47,11.47,15.65,5.9,19.5,72.0,2.7,-1.0,216.0,26.0,1.06,8.0,120.0,51.0,
16.36,0.0,0.1,6.8,0.1,210.0,4867.0,6.0,1001.0,1065.0,1077.0,90.0,1.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,11.39,11.39,14.7,5.9,23.3,72.0,2.9,-1.1,216.0,28.0,1.0,9.0,120.0,50.0,
16.42,0.0,0.1,5.8,0.1,210.0,4827.0,6.0,1001.0,1090.0,1092.0,90.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,11.78,11.78,14.7,7.4,24.8,72.0,4.5,-1.3,216.0,32.0,1.0,10.0,120.0,50.0,
16.47,0.0,0.1,5.1,0.1,210.0,4795.0,6.0,1001.0,1099.0,1100.0,90.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,15.85,15.85,14.7,7.4,24.8,72.0,5.0,-1.3,216.0,33.0,1.0,11.0,119.0,49.0,
16.52,0.0,0.1,4.6,0.1,210.0,4758.0,6.0,1001.0,1107.0,1108.0,90.0,1.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.8,72.0,5.0,-1.2,216.0,33.0,1.0,11.0,118.0,49.0,
16.57,0.0,0.1,4.3,0.1,210.0,4736.0,6.0,1001.0,1113.0,1114.0,90.0,1.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.0,72.0,5.0,-1.2,216.0,33.0,1.0,12.0,118.0,49.0,
16.62,0.0,0.1,3.9,0.1,210.0,4705.0,6.0,1001.0,1119.0,1121.0,90.0,1.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.0,72.0,5.2,-1.1,216.0,32.0,1.0,12.0,117.0,48.0,
16.68,0.0,0.1,3.6,0.1,209.0,4669.0,6.0,1001.0,1124.0,1124.0,90.0,1.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.0,72.0,5.2,-1.1,216.0,33.0,1.0,12.0,117.0,48.0,
16.74,0.0,0.1,3.4,0.1,209.0,4678.0,6.0,1001.0,1130.0,1131.0,90.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.4,24.0,72.0,5.1,-1.1,216.0,32.0,1.0,12.0,117.0,48.0,
16.79,0.0,0.1,3.1,0.1,209.0,4673.0,6.0,1001.0,1134.0,1135.0,90.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.4,24.0,72.0,5.1,-1.1,216.0,32.0,1.0,13.0,116.0,48.0,
16.84,0.0,0.1,2.9,0.1,209.0,4649.0,6.0,1001.0,1140.0,1141.0,90.0,1.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.8,72.0,5.0,-1.0,216.0,32.0,1.0,13.0,115.0,48.0,
16.9,0.0,0.1,2.7,0.1,209.0,4619.0,6.0,1001.0,1145.0,1146.0,90.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,24.0,72.0,5.0,-0.9,216.0,32.0,1.0,13.0,114.0,48.0,
16.96,0.0,0.1,2.6,0.1,209.0,4587.0,6.0,1001.0,1151.0,1152.0,90.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.4,24.0,72.0,5.1,-0.8,216.0,32.0,1.0,13.0,113.0,47.0,
17.02,0.0,0.1,2.5,0.1,209.0,4548.0,6.0,1001.0,1156.0,1157.0,90.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,24.0,72.0,4.8,-0.8,216.0,31.0,1.0,13.0,113.0,48.0,
17.07,0.0,0.1,2.4,0.1,209.0,4520.0,6.0,1001.0,1162.0,1164.0,90.0,1.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.8,-0.8,216.0,31.0,1.0,13.0,113.0,48.0,
17.13,0.0,0.1,2.2,0.1,209.0,4515.0,6.0,1001.0,1164.0,1165.0,90.0,1.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.4,-0.8,216.0,31.0,1.0,13.0,112.0,48.0,
17.18,0.0,0.1,2.2,0.1,209.0,4473.0,6.0,1001.0,1169.0,1170.0,90.0,1.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.3,-0.7,216.0,31.0,1.0,13.0,111.0,48.0,
17.23,0.0,0.1,2.1,0.1,209.0,4462.0,6.0,1001.0,1173.0,1174.0,90.0,1.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.0,22.5,72.0,4.4,-0.7,216.0,30.0,1.0,13.0,110.0,48.0,
17.29,0.0,0.1,2.0,0.1,209.0,4417.0,6.0,1001.0,1178.0,1179.0,90.0,1.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,22.5,72.0,4.3,-0.7,216.0,30.0,1.0,13.0,110.0,49.0,
17.34,0.0,0.1,2.0,0.1,209.0,4415.0,6.0,1001.0,1183.0,1184.0,90.0,1.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,22.5,72.0,4.3,-0.7,216.0,30.0,1.0,13.0,110.0,49.0,
17.39,0.0,0.1,1.9,0.1,208.0,4418.0,6.0,1001.0,1186.0,1187.0,89.0,1.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,22.5,72.0,4.5,-0.7,216.0,30.0,1.0,13.0,109.0,49.0,
17.44,0.0,0.1,1.9,0.1,208.0,4393.0,6.0,1001.0,1190.0,1190.0,89.0,1.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,22.5,72.0,4.5,-0.7,216.0,30.0,1.0,13.0,109.0,49.0,
17.49,0.0,0.1,1.8,0.1,208.0,4351.0,6.0,1001.0,1194.0,1195.0,89.0,1.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,21.0,72.0,4.2,-0.7,216.0,30.0,1.0,13.0,108.0,50.0,
17.55,0.0,0.1,1.8,0.1,208.0,4317.0,6.0,1001.0,1198.0,1199.0,89.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,6.6,21.0,72.0,4.3,-0.7,217.0,28.0,1.0,13.0,107.0,51.0,
17.6,0.0,0.1,1.7,0.1,208.0,4305.0,6.0,1001.0,1201.0,1202.0,89.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,6.3,21.0,72.0,3.9,-0.7,217.0,28.0,1.0,13.0,107.0,52.0,
17.65,0.0,0.1,1.7,0.1,208.0,4283.0,6.0,1001.0,1203.0,1203.0,89.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,6.3,20.3,72.0,4.0,-0.7,217.0,27.0,1.0,12.0,106.0,52.0,
17.7,0.0,0.1,1.7,0.1,208.0,4270.0,6.0,1001.0,1207.0,1207.0,89.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,6.3,20.3,72.0,3.8,-0.7,217.0,27.0,1.0,12.0,106.0,52.0,
17.76,0.0,0.1,1.6,0.1,208.0,4257.0,6.0,1001.0,1210.0,1210.0,89.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,5.9,19.5,72.0,3.8,-0.8,217.0,26.0,1.0,12.0,106.0,52.0,
17.81,0.0,0.1,1.5,0.1,208.0,4237.0,6.0,1001.0,1215.0,1216.0,89.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,5.9,19.5,72.0,3.8,-0.8,217.0,26.0,1.0,12.0,105.0,52.0,
17.86,0.0,0.1,1.5,0.1,208.0,4211.0,6.0,1001.0,1219.0,1219.0,89.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,5.9,18.8,72.0,3.5,-0.8,217.0,26.0,1.0,12.0,104.0,53.0,
17.91,0.0,0.1,1.5,0.1,208.0,4194.0,6.0,1001.0,1221.0,1221.0,89.0,1.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,5.9,18.8,72.0,3.6,-0.8,217.0,25.0,1.0,12.0,103.0,53.0,
17.97,0.0,0.1,1.5,0.1,208.0,4160.0,6.0,1001.0,1225.0,1226.0,89.0,1.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,5.5,18.0,72.0,3.5,-0.8,217.0,25.0,1.0,11.0,103.0,54.0,
18.02,0.0,0.1,1.4,0.1,208.0,4154.0,6.0,1001.0,1228.0,1228.0,89.0,1.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,5.5,18.0,72.0,3.3,-0.8,217.0,24.0,1.0,11.0,103.0,54.0,
18.08,0.0,0.1,1.4,0.1,208.0,4139.0,6.0,1001.0,1232.0,1232.0,89.0,1.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,5.5,17.3,72.0,3.4,-0.8,217.0,24.0,1.0,11.0,103.0,54.0,
18.13,0.0,0.1,1.3,0.1,208.0,4116.0,6.0,1001.0,1235.0,1235.0,89.0,1.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,14.7,5.1,17.3,72.0,3.1,-0.8,217.0,23.0,1.0,11.0,102.0,54.0,
18.18,0.0,0.1,1.3,0.1,208.0,4108.0,6.0,1001.0,1237.0,1238.0,89.0,1.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,14.7,5.1,17.3,72.0,3.0,-0.8,217.0,23.0,1.0,11.0,102.0,54.0,
18.23,0.0,0.1,1.3,0.1,208.0,4087.0,6.0,1001.0,1241.0,1242.0,89.0,1.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,14.7,4.7,16.5,72.0,2.8,-0.8,217.0,23.0,1.0,11.0,101.0,55.0,
18.29,0.0,0.1,1.3,0.1,208.0,4067.0,6.0,1001.0,1243.0,1243.0,89.0,1.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,4.7,15.8,72.0,3.0,-0.8,217.0,22.0,1.0,11.0,100.0,55.0,
18.34,0.0,0.1,1.2,0.1,208.0,4049.0,6.0,1001.0,1245.0,1246.0,89.0,1.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,4.7,15.8,72.0,2.7,-0.8,217.0,21.0,1.0,11.0,100.0,56.0,
18.39,0.0,0.1,1.2,0.1,208.0,4027.0,6.0,1001.0,1247.0,1247.0,89.0,1.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,4.7,15.0,72.0,2.8,-0.8,217.0,21.0,1.0,10.0,99.0,56.0,
18.44,0.0,0.1,1.2,0.1,208.0,4008.0,6.0,1001.0,1250.0,1250.0,89.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,4.7,15.0,72.0,2.9,-0.8,217.0,20.0,1.0,10.0,99.0,56.0,
18.5,0.0,0.1,1.1,0.1,206.0,3994.0,6.0,1001.0,1254.0,1255.0,87.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,4.3,15.0,72.0,2.5,-0.7,217.0,20.0,1.0,10.0,99.0,56.0,
18.55,0.0,0.1,1.1,0.1,206.0,3984.0,6.0,1001.0,1257.0,1258.0,87.0,1.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,14.7,4.3,14.3,72.0,2.5,-0.7,217.0,19.0,1.0,10.0,99.0,56.0,
18.6,0.0,0.1,1.1,0.1,206.0,3978.0,6.0,1001.0,1259.0,1260.0,87.0,1.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,14.7,4.3,14.3,72.0,2.7,-0.7,217.0,19.0,1.0,10.0,98.0,56.0,
18.66,0.0,0.1,1.1,0.1,206.0,3957.0,6.0,1001.0,1263.0,1263.0,87.0,1.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,14.7,4.3,13.5,72.0,2.5,-0.7,217.0,19.0,1.0,9.0,98.0,56.0,
18.71,0.0,0.1,1.1,0.1,206.0,3938.0,6.0,1001.0,1266.0,1267.0,87.0,1.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,3.9,13.5,72.0,2.4,-0.7,217.0,18.0,1.0,9.0,97.0,56.0,
18.77,0.0,0.1,1.0,0.1,206.0,3922.0,6.0,1001.0,1268.0,1269.0,87.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,3.9,12.8,72.0,2.5,-0.7,217.0,18.0,1.0,9.0,97.0,56.0,
18.82,0.0,0.1,1.0,0.1,206.0,3907.0,6.0,1001.0,1271.0,1272.0,87.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,3.9,12.8,72.0,2.2,-0.7,217.0,17.0,1.0,9.0,96.0,56.0,
18.87,0.0,0.1,1.0,0.1,206.0,3910.0,6.0,1001.0,1274.0,1275.0,87.0,1.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,3.9,12.8,72.0,2.3,-0.7,217.0,17.0,1.0,9.0,96.0,56.0,
18.92,0.0,0.1,1.2,0.1,206.0,3883.0,6.0,1001.0,1276.0,1276.0,87.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,3.9,12.0,72.0,2.2,-0.7,217.0,17.0,1.0,9.0,96.0,56.0,
18.97,0.0,0.1,1.2,0.1,206.0,3875.0,6.0,1001.0,1279.0,1280.0,87.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,3.5,12.0,72.0,2.3,-0.7,217.0,16.0,1.0,9.0,96.0,56.0,
19.02,0.0,0.1,1.2,0.1,206.0,3855.0,6.0,1001.0,1281.0,1281.0,87.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,3.5,12.8,72.0,2.2,-0.7,217.0,17.0,1.0,9.0,96.0,56.0,
