Time (sec),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Lanzone AUX G30 Tune V1.20.ptm]"
205.072,9.91,59.7,0,41.89,1.14,-9.29,65.5,4.77,3482,739,0.00,0.00,0.00,0.00,-3.92,0,0,0,0,-15.62,0.121,3.04,-1.00,0.00,12.87,-1.1,-0.9,0.00,3.91,0.00,0
205.150,9.91,59.7,0,41.89,1.12,-9.31,65.5,4.70,3486,742,0.00,0.00,0.00,0.00,-3.61,0,0,0,0,-15.62,0.121,2.98,-1.00,0.00,12.87,-1.2,-1.0,0.00,3.91,0.00,0
205.225,9.91,59.7,0,40.87,1.12,-9.35,65.5,4.60,3472,742,0.00,0.00,0.00,0.00,-3.49,0,0,0,0,-15.62,0.119,2.93,-1.00,0.00,12.87,-1.1,-1.0,0.00,3.91,0.00,0
205.313,9.91,59.8,0,40.72,1.11,-9.39,65.5,4.50,3456,742,0.00,0.00,0.00,0.00,-3.33,0,0,0,0,-15.62,0.118,2.91,-1.00,0.00,12.87,-1.2,-1.0,0.00,3.91,0.00,0
205.395,9.91,59.8,0,41.01,1.08,-9.43,65.5,4.49,3458,746,0.00,0.00,0.00,0.00,-3.08,0,0,0,0,-15.62,0.116,2.87,-1.00,0.00,12.80,-1.3,-0.9,0.00,3.91,0.00,0
205.474,9.91,59.9,0,41.60,1.06,-9.46,65.7,4.39,3433,746,0.00,0.00,0.00,0.00,-3.04,0,0,0,0,-15.62,0.114,2.83,-1.00,0.00,12.80,-1.2,-0.9,0.00,3.91,0.00,0
205.541,9.91,59.9,0,41.60,1.04,-9.51,65.5,4.30,3412,746,0.00,0.00,0.00,0.00,-2.87,0,0,0,0,-15.62,0.114,2.81,-1.00,0.00,12.80,-1.1,-1.1,0.00,3.91,0.00,0
205.627,9.91,59.9,0,40.28,1.03,-9.52,65.7,4.25,3414,749,0.00,0.00,0.00,0.00,-2.62,0,0,0,0,-15.62,0.112,2.78,-1.00,0.00,12.80,-1.3,-0.9,0.00,3.91,0.00,0
205.709,9.91,60.0,0,40.13,1.03,-9.54,65.7,4.23,3407,749,0.00,0.00,0.00,0.00,-2.54,0,0,0,0,-15.62,0.111,2.77,-1.00,0.00,12.80,-1.2,-0.9,0.00,3.91,0.00,0
205.788,9.91,60.0,0,40.42,1.01,-9.57,65.7,4.12,3376,749,0.00,0.00,0.00,0.00,-2.52,0,0,0,0,-15.62,0.110,2.74,-1.00,0.00,12.74,-1.3,-1.0,0.00,3.91,0.00,0
205.870,9.91,60.0,0,40.13,0.99,-9.58,65.7,4.12,3385,753,0.00,0.00,0.00,0.00,-2.44,0,0,0,0,-15.62,0.110,2.74,-1.00,0.00,12.74,-1.2,-0.8,0.00,3.91,0.00,0
205.950,9.91,60.0,0,40.28,0.99,-9.59,65.7,4.13,3368,753,0.00,0.00,0.00,0.00,-2.40,0,0,0,0,-15.62,0.108,2.73,-1.00,0.00,12.74,-1.2,-0.9,0.00,3.91,0.00,0
206.030,9.91,60.0,0,40.13,0.98,-9.60,65.7,4.03,3352,756,0.00,0.00,0.00,0.00,-2.53,0,0,0,0,-15.62,0.108,2.71,-1.00,0.00,12.74,-1.2,-1.1,0.00,3.91,0.00,0
206.109,9.91,60.0,0,41.01,0.98,-9.62,65.7,4.00,3344,753,0.00,0.00,0.00,0.00,-2.44,0,0,0,0,-15.62,0.108,2.70,-1.00,0.00,12.74,-1.3,-0.9,0.00,3.91,0.00,0
206.184,9.91,60.0,0,40.57,0.97,-9.62,65.7,4.00,3349,753,0.00,0.00,0.00,0.00,-2.37,0,0,0,0,-15.62,0.107,2.71,-1.00,0.00,12.74,-1.2,-1.0,12.54,3.91,-0.24,0
206.262,7.67,60.0,0,41.31,0.97,-9.64,65.7,4.00,3321,756,0.00,0.00,0.00,0.00,-2.52,0,0,0,0,-15.62,0.107,2.70,-1.00,0.00,12.74,-1.2,-0.9,12.66,3.91,-0.16,0
206.355,7.72,60.1,0,41.31,0.96,-9.65,65.7,3.95,3310,756,0.00,0.00,0.00,0.00,-2.59,0,0,0,0,-15.62,0.107,2.67,-1.00,0.00,12.74,-1.2,-1.0,12.71,3.91,-0.18,0
206.424,7.75,60.1,0,41.16,0.96,-9.64,65.7,3.92,3301,760,0.00,0.00,0.00,0.00,-2.53,0,0,0,0,-16.41,0.107,2.67,-1.00,0.00,12.74,-1.4,-1.0,12.72,3.91,-0.24,0
206.502,7.81,60.1,0,40.72,0.95,-9.65,65.7,3.87,3296,756,0.00,0.00,0.00,0.00,-2.54,0,0,0,0,-16.41,0.106,2.68,-1.00,0.00,12.74,-1.2,-1.1,12.79,3.91,-0.23,0
206.591,7.87,60.1,0,40.42,0.95,-9.65,65.7,3.87,3290,756,0.00,0.00,0.00,0.00,-2.62,0,0,0,0,-16.41,0.106,2.68,-1.00,0.00,12.74,-1.3,-1.0,12.87,3.91,-0.23,0
206.666,7.96,60.1,0,41.45,0.94,-9.65,65.7,3.83,3274,763,0.00,0.00,0.00,0.00,-2.73,0,0,0,0,-16.41,0.106,2.67,-1.00,0.00,12.74,-1.2,-1.1,13.31,3.91,-0.23,0
206.743,8.02,50.8,2,41.60,0.94,-9.65,65.7,3.81,3266,753,0.00,0.00,0.00,0.00,-2.82,0,0,0,0,-16.41,0.106,2.67,-1.00,0.00,12.74,-1.3,-0.9,13.41,3.92,-0.29,0
206.835,8.09,50.6,4,39.69,0.94,-9.61,65.7,4.20,3258,693,0.00,0.00,0.00,0.00,-0.42,0,0,0,0,-16.41,0.106,2.82,-1.00,0.00,12.74,-1.1,-1.1,13.08,3.92,-0.45,0
206.903,8.57,50.5,4,39.69,0.94,-9.48,65.7,4.83,3246,629,0.00,0.00,0.00,0.00,-1.43,0,0,0,0,-15.62,0.106,2.93,-1.00,0.00,12.74,-1.1,-1.0,13.91,3.92,-0.15,0
206.982,9.05,50.6,4,38.22,1.00,-9.31,65.7,5.26,3232,579,0.00,0.00,0.00,0.00,0.19,0,0,0,0,-15.62,0.114,3.06,-1.00,0.00,12.74,-1.1,-0.9,14.68,3.92,-0.05,0
207.071,9.53,50.5,6,24.55,1.05,-9.20,65.7,5.23,3224,516,0.00,0.00,0.00,0.00,6.68,0,0,0,0,-15.62,0.114,3.17,-1.00,0.00,12.74,-1.0,-0.9,14.68,3.92,-0.55,0
207.150,9.86,50.6,6,22.20,1.08,-9.22,65.7,5.28,3217,452,0.00,0.00,0.00,0.00,8.02,0,0,0,0,-15.62,0.120,3.16,-1.00,0.00,12.80,-1.1,-0.9,14.77,3.92,-0.44,0
207.227,9.96,50.5,6,18.52,1.09,-9.16,65.7,5.28,3209,381,0.00,0.00,0.00,0.00,23.81,0,0,0,0,-15.62,0.125,3.18,-1.00,0.00,12.80,-1.0,-0.9,14.64,3.92,-1.06,0
207.312,10.05,50.4,8,17.20,1.09,-9.17,65.7,5.31,3207,353,0.00,0.00,0.00,0.00,15.26,0,0,0,0,-15.62,0.125,3.20,-1.00,-3.12,12.87,-1.0,-1.0,14.49,3.92,-0.40,0
207.387,10.36,49.6,8,15.88,1.08,-9.10,65.7,5.38,3177,342,0.00,0.00,0.00,0.00,25.78,0,0,0,0,-15.62,0.124,3.26,-1.00,-4.69,12.87,-1.1,-0.9,15.30,3.93,-1.04,0
207.466,10.41,49.4,10,16.02,1.09,-8.93,65.7,6.41,3190,363,0.00,0.00,0.00,0.00,26.25,0,0,0,0,-15.62,0.127,3.58,-1.00,-0.78,12.80,-0.9,-0.8,16.24,3.93,-0.16,0
207.542,11.53,49.6,10,15.88,1.20,-8.61,65.7,6.82,3173,381,0.00,0.00,0.00,0.00,24.08,0,0,0,0,-15.62,0.127,3.86,-1.00,1.56,12.87,-1.0,-0.9,16.90,3.93,-1.33,0
207.621,12.64,49.9,12,15.88,1.20,-8.28,65.7,7.88,3169,423,0.00,0.00,0.00,0.00,26.37,0,0,0,0,-14.84,0.140,4.31,-1.00,3.12,12.80,-0.9,-0.9,19.13,3.93,-0.89,0
207.706,14.12,50.3,12,15.58,1.33,-7.84,65.7,8.15,3162,498,0.00,0.00,0.00,0.00,26.08,0,0,0,0,-14.84,0.155,4.61,-1.00,3.91,12.80,-0.9,-0.8,20.59,3.93,-0.55,0
207.795,15.00,52.0,13,15.29,1.47,-7.24,65.7,9.99,3154,501,0.00,0.00,0.00,0.00,23.62,0,0,0,0,-14.06,0.172,5.50,-1.00,4.69,12.80,-1.0,-0.8,24.22,3.93,-0.27,0
207.862,18.28,55.0,16,15.14,1.85,-6.62,65.7,10.70,3149,618,0.00,0.00,0.00,0.00,22.37,0,0,0,0,-13.28,0.216,6.23,-1.00,5.47,12.74,-0.3,-0.8,29.52,3.84,0.64,0
207.943,20.37,57.8,16,15.43,2.29,-5.66,65.7,12.06,3173,763,0.00,0.00,0.00,0.00,37.73,0,0,0,0,-11.72,0.216,6.80,-1.00,5.47,12.80,0.8,-0.8,31.61,3.39,2.07,0
208.022,21.54,60.5,16,16.32,2.29,-5.46,65.8,11.71,3213,898,0.00,0.00,0.00,0.00,32.76,0,0,0,0,-10.94,0.269,6.99,-1.00,5.47,12.80,4.3,-0.9,32.29,3.02,3.19,0
208.102,21.68,62.1,16,16.17,2.56,-5.07,65.8,11.78,3214,962,0.00,0.00,0.00,0.00,33.01,0,0,0,0,-10.16,0.298,7.51,-1.00,4.69,12.80,14.7,-0.9,37.25,2.64,2.93,0
208.187,25.82,63.7,17,15.58,2.80,-4.61,65.8,11.53,3095,1008,0.00,0.00,0.00,0.00,35.25,0,0,0,0,-10.16,0.319,7.77,-1.00,3.12,12.87,17.4,-0.9,37.95,2.19,4.07,0
208.267,25.91,65.7,18,14.85,2.94,-4.35,65.7,11.78,3137,1015,0.00,0.00,0.00,0.00,21.60,0,0,0,0,-10.16,0.319,8.04,-1.00,2.34,12.87,19.6,-0.8,38.44,1.82,3.18,0
208.344,26.49,66.4,18,14.11,3.09,-4.18,65.8,11.69,3156,1057,0.00,0.00,0.00,0.00,16.95,0,0,0,0,-9.38,0.347,8.15,-1.00,0.00,12.87,19.9,-0.9,39.38,1.45,4.28,0
208.430,26.83,65.5,18,13.82,3.19,-4.16,65.7,11.56,3155,1025,0.00,0.00,0.00,0.00,15.40,0,0,0,0,-9.38,0.365,8.11,-1.00,-2.34,12.93,18.2,-0.8,39.07,1.00,4.03,0
208.507,26.80,64.4,18,13.52,3.19,-4.26,65.7,11.38,3142,1033,0.00,0.00,0.00,0.00,16.92,0,0,0,0,-9.38,0.375,8.01,-1.00,-5.47,12.99,16.4,-0.8,38.10,0.62,3.77,0
208.596,26.22,62.8,20,13.52,3.10,-4.37,65.8,11.74,3162,997,0.00,0.00,0.00,0.00,33.67,0,0,0,0,-9.38,0.365,7.83,-1.00,-6.25,12.99,14.3,-0.8,35.88,0.24,4.38,0
208.662,23.70,61.7,20,13.82,3.07,-4.50,65.8,12.21,3268,1029,0.00,0.00,0.00,0.00,33.62,0,0,0,0,-9.38,0.361,7.83,-1.00,-6.25,12.99,13.3,-0.9,35.34,0.00,4.89,0
208.746,24.73,60.3,20,14.11,3.16,-4.33,65.8,12.03,3186,997,0.00,0.00,0.00,0.00,33.74,0,0,0,0,-9.38,0.361,8.01,-1.00,-6.25,13.05,13.0,-0.9,39.41,0.00,3.52,0
208.824,27.25,60.3,20,14.41,3.16,-4.33,65.8,11.77,3122,1004,0.00,0.00,0.00,0.00,33.50,0,0,0,0,-9.38,0.360,7.96,-1.00,-5.47,13.05,13.2,-0.8,38.07,0.00,4.63,0
208.903,25.42,61.1,22,14.41,3.12,-4.25,65.8,12.60,3203,1057,0.00,0.00,0.00,0.00,33.19,0,0,0,0,-9.38,0.367,8.08,-1.00,-6.25,13.05,13.1,-0.8,36.35,0.00,5.48,0
208.990,23.73,61.5,22,14.26,3.21,-4.15,65.8,13.22,3295,1015,0.00,0.00,0.00,0.00,32.87,0,0,0,0,-9.38,0.375,8.27,-1.00,-7.03,13.11,12.2,-0.9,38.49,0.00,5.62,0
209.066,26.87,61.6,21,14.55,3.43,-3.94,65.8,12.53,3165,1043,0.00,0.00,0.00,0.00,31.01,0,0,0,0,-8.59,0.390,8.32,-1.00,-6.25,13.11,11.4,-0.8,41.22,0.00,5.33,0
209.147,27.72,61.4,22,14.70,3.35,-4.01,65.8,12.23,3133,1075,0.00,0.00,0.00,0.00,21.49,0,0,0,0,-8.59,0.390,8.27,-1.00,-5.47,13.18,9.9,-0.8,39.86,0.00,5.11,0
209.224,26.91,61.4,22,14.70,3.35,-4.05,65.8,12.58,3172,1054,0.00,0.00,0.00,0.00,30.38,0,0,0,0,-8.59,0.390,8.10,-1.00,-7.03,13.18,8.6,-0.9,37.92,0.00,4.79,0
209.316,23.79,61.0,22,14.70,3.33,-4.26,65.8,13.12,3309,1047,0.00,0.00,0.00,0.00,32.03,0,0,0,0,-8.59,0.391,8.09,-1.00,-7.03,13.24,7.2,-0.8,34.57,0.00,6.08,0
209.385,23.00,61.0,22,14.85,3.31,-4.13,65.8,13.21,3295,1057,0.00,0.00,0.00,0.00,31.70,0,0,0,0,-8.59,0.380,8.25,-1.00,-5.47,13.30,6.8,-0.9,39.89,0.00,5.83,0
209.472,27.76,60.8,22,15.14,3.47,-4.09,65.8,12.23,3121,1121,0.00,0.00,0.00,0.00,30.32,0,0,0,0,-8.59,0.380,8.14,-1.00,-4.69,13.30,7.1,-0.7,39.13,0.00,5.43,0
209.547,25.37,61.1,22,15.29,3.22,-4.23,65.8,12.78,3224,1121,0.00,0.00,0.00,0.00,31.54,0,0,0,0,-9.38,0.384,8.09,-1.00,-4.69,13.30,7.1,-0.8,35.52,0.00,5.64,0
209.628,23.07,61.5,22,14.85,3.30,-4.25,65.8,13.24,3338,1121,0.00,0.00,0.00,0.00,31.66,0,0,0,0,-8.59,0.381,8.17,-1.00,-4.69,13.36,7.0,-0.9,34.36,0.00,5.90,0
209.703,23.57,61.8,22,14.70,3.30,-4.12,65.8,13.00,3273,1146,0.00,0.00,0.00,0.00,31.54,0,0,0,0,-8.59,0.379,8.24,-1.00,-3.91,13.36,7.3,-0.8,39.11,0.00,5.61,0
209.789,26.60,62.9,22,14.85,3.50,-4.08,65.8,12.69,3198,1110,0.00,0.00,0.00,0.00,31.40,0,0,0,0,-8.59,0.386,8.15,-1.00,-3.12,13.42,7.4,-0.9,36.11,0.00,5.15,0
209.865,24.11,62.6,22,14.85,3.28,-4.23,65.8,13.12,3296,1128,0.00,0.00,0.00,0.00,31.31,0,0,0,0,-8.59,0.386,8.14,-1.00,-3.12,13.42,7.2,-0.9,33.36,0.00,5.74,0
209.952,22.37,63.2,22,14.70,3.43,-4.11,65.8,13.33,3347,1146,0.00,0.00,0.00,0.00,31.48,0,0,0,0,-8.59,0.383,8.24,-1.00,-3.12,13.42,7.4,-0.9,37.09,0.00,6.05,0
210.022,25.28,63.3,22,14.70,3.43,-4.08,65.8,12.88,3236,1121,0.00,0.00,0.00,0.00,31.41,0,0,0,0,-7.81,0.386,8.21,-1.00,-3.12,13.49,7.1,-0.9,36.13,0.00,5.74,0
210.102,23.56,63.7,22,14.85,3.51,-4.17,65.8,13.13,3320,1125,0.00,0.00,0.00,0.00,31.23,0,0,0,0,-7.81,0.390,8.18,-1.00,-3.12,13.49,6.9,-0.9,34.62,0.00,5.41,0
210.186,22.60,63.7,22,14.85,3.40,-4.10,65.8,13.35,3335,1135,0.00,0.00,0.00,0.00,31.13,0,0,0,0,-8.59,0.387,8.25,-1.00,-3.12,13.49,6.9,-0.9,36.29,0.00,5.48,0
210.271,24.00,63.9,22,14.85,3.53,-4.15,65.8,13.03,3299,1164,0.00,0.00,0.00,0.00,29.19,0,0,0,0,-7.81,0.390,8.18,-1.00,-2.34,13.49,6.6,-0.9,35.43,0.00,6.00,0
210.353,22.80,64.3,22,14.85,3.43,-4.15,65.8,13.30,3349,1174,0.00,0.00,0.00,0.00,31.24,0,0,0,0,-8.59,0.390,8.21,-1.00,-2.34,13.55,6.4,-0.8,34.86,0.00,6.03,0
210.427,22.73,64.1,22,14.70,3.52,-4.11,65.8,13.31,3352,1206,0.00,0.00,0.00,0.00,31.09,0,0,0,0,-7.81,0.386,8.23,-1.00,-2.34,13.55,6.3,-0.8,35.11,0.00,5.00,0
210.510,22.94,64.5,22,14.70,3.52,-4.14,65.8,13.23,3343,1213,0.00,0.00,0.00,0.00,31.02,0,0,0,0,-8.59,0.388,8.21,-1.00,-1.56,13.55,6.2,-0.9,34.03,0.00,5.87,0
210.585,22.11,64.8,22,14.70,3.50,-4.10,65.8,13.41,3386,1188,0.00,0.00,0.00,0.00,30.99,0,0,0,0,-8.59,0.389,8.20,-1.00,-1.56,13.55,5.9,-0.9,34.29,0.00,5.98,0
210.663,22.24,64.7,20,14.70,3.55,-4.22,65.8,12.96,3372,1206,0.00,0.00,0.00,0.00,30.92,0,0,0,0,-7.81,0.389,7.96,-1.00,-1.56,13.61,5.8,-0.8,32.83,0.00,5.25,0
210.750,21.23,63.6,20,14.70,3.35,-4.46,65.8,12.44,3389,1164,0.00,0.00,0.00,0.00,31.28,0,0,0,0,-8.59,0.390,7.82,-1.00,-1.56,13.61,5.7,-1.0,31.51,0.00,5.11,0
210.829,20.62,63.5,20,14.55,3.31,-4.53,65.8,12.58,3401,1086,0.00,0.00,0.00,0.00,31.88,0,0,0,0,-8.59,0.368,7.81,-1.00,-1.56,13.55,6.1,-0.9,31.48,0.00,4.91,0
210.905,20.48,63.4,20,14.55,3.31,-4.55,65.8,12.59,3410,1064,0.00,0.00,0.00,0.00,31.91,0,0,0,0,-8.59,0.361,7.76,-1.00,-2.34,13.61,6.8,-0.9,30.84,0.00,4.59,0
210.984,20.13,63.0,19,14.70,3.32,-4.65,65.8,12.20,3423,1061,0.00,0.00,0.00,0.00,31.98,0,0,0,0,-8.59,0.361,7.64,-1.00,-2.34,13.61,7.5,-0.9,29.76,0.00,4.84,0
211.062,19.55,62.4,18,14.70,3.25,-4.72,65.8,12.10,3430,1033,0.00,0.00,0.00,0.00,32.77,0,0,0,0,-9.38,0.352,7.54,-1.00,-3.12,13.61,8.1,-0.8,29.27,0.00,4.43,0
211.142,19.23,61.8,18,14.70,3.19,-4.85,65.8,11.86,3436,1011,0.00,0.00,0.00,0.00,33.24,0,0,0,0,-9.38,0.352,7.50,-1.00,-3.12,13.61,9.0,-0.9,29.62,0.00,4.35,0
211.227,18.92,61.5,18,14.70,3.19,-4.85,65.8,11.82,3440,1008,0.00,0.00,0.00,0.00,33.72,0,0,0,0,-9.38,0.345,7.45,-1.00,-3.12,13.55,10.2,-1.1,28.23,0.00,4.59,0
211.306,18.67,61.4,18,14.85,3.17,-4.88,65.8,11.79,3463,1050,0.00,0.00,0.00,0.00,34.07,0,0,0,0,-9.38,0.341,7.46,-1.00,-2.34,13.55,11.4,-0.8,27.69,0.00,4.19,0
211.383,18.57,61.2,17,14.70,3.16,-4.98,65.8,11.28,3459,1047,0.00,0.00,0.00,0.00,34.13,0,0,0,0,-9.38,0.339,7.27,-1.00,-3.12,13.55,12.5,-0.8,26.88,0.00,3.97,0
211.462,18.10,60.3,16,14.55,3.07,-5.09,65.8,11.09,3465,987,0.00,0.00,0.00,0.00,34.57,0,0,0,0,-9.38,0.329,7.16,-1.00,-3.12,13.55,13.7,-1.0,25.86,0.00,3.66,0
211.547,17.75,60.1,16,14.41,3.02,-5.19,65.8,10.82,3482,969,0.00,0.00,0.00,0.00,34.85,0,0,0,0,-9.38,0.329,7.09,-1.00,-3.91,13.49,14.9,-0.9,25.57,0.00,3.36,0
211.634,17.62,59.5,16,14.41,2.96,-5.28,65.8,10.60,3472,969,0.00,0.00,0.00,0.00,35.31,0,0,0,0,-10.16,0.324,6.97,-1.00,-3.91,13.49,16.0,-1.0,24.82,0.00,3.28,0
211.715,17.21,58.8,14,14.41,2.96,-5.42,65.8,10.04,3485,916,0.00,0.00,0.00,0.00,35.47,0,0,0,0,-10.16,0.315,6.84,-1.00,-4.69,13.49,17.5,-0.9,23.54,0.00,3.06,0
211.795,16.87,57.8,14,14.26,2.84,-5.55,65.8,9.85,3496,820,0.00,0.00,0.00,0.00,36.09,0,0,0,0,-10.16,0.302,6.65,-1.00,-5.47,13.42,18.8,-0.9,22.83,0.00,2.50,0
211.862,16.39,56.7,14,14.26,2.75,-5.73,65.8,9.37,3493,824,0.00,0.00,0.00,0.00,36.50,0,0,0,0,-10.94,0.302,6.53,-1.00,-6.25,13.42,20.2,-0.9,21.92,0.00,2.40,0
211.942,16.07,55.9,13,14.26,2.67,-5.82,65.8,9.13,3499,781,0.00,0.00,0.00,0.00,38.39,0,0,0,0,-10.94,0.291,6.48,-1.00,-8.59,13.42,21.9,-0.8,21.79,0.00,3.01,0
212.032,15.94,54.8,12,14.11,2.61,-5.92,65.8,8.80,3500,739,0.00,0.00,0.00,0.00,38.68,0,0,0,0,-10.94,0.283,6.33,-1.00,-9.38,13.36,22.7,-0.8,20.77,0.00,2.05,0
212.112,15.49,53.7,12,13.96,2.61,-6.09,65.8,8.43,3503,724,0.00,0.00,0.00,0.00,39.87,0,0,0,0,-10.94,0.276,6.21,-1.00,-11.72,13.36,23.5,-0.8,20.19,0.22,1.78,0
212.188,15.13,52.1,8,13.82,2.51,-6.22,65.8,7.77,3502,678,0.00,0.00,0.00,0.00,41.85,0,0,0,0,-10.94,0.266,5.75,-1.00,-14.06,13.30,24.0,-1.0,18.59,0.60,1.41,0
212.274,14.19,48.7,6,13.82,2.35,-7.00,65.8,5.48,3492,625,0.00,0.00,0.00,0.00,42.70,0,0,0,0,-11.72,0.248,5.01,-1.00,-15.62,13.24,24.0,-0.9,17.13,0.87,1.15,0
212.342,12.60,45.1,0,13.67,1.82,-7.75,65.8,4.03,3462,526,0.00,0.00,0.00,0.00,43.69,0,0,0,0,-13.28,0.248,4.35,-1.00,-17.97,13.11,22.9,-1.0,15.97,1.01,1.51,0
212.422,11.18,43.5,0,13.52,1.82,-8.09,65.8,4.29,3423,452,0.00,0.00,0.00,0.00,38.15,0,0,0,0,-14.06,0.193,3.96,-1.00,-18.75,13.05,18.9,-0.9,15.00,1.16,-0.14,0
212.513,9.83,42.6,0,13.67,1.53,-8.62,65.8,4.56,3480,399,0.00,0.00,0.00,0.00,31.51,0,0,0,0,-14.06,0.164,3.47,-1.00,-17.19,12.99,8.2,-0.9,13.75,1.31,0.18,0
212.593,8.63,42.2,0,14.26,1.35,-8.96,65.8,4.82,3488,399,0.00,0.00,0.00,0.00,2.26,0,0,0,0,-14.84,0.146,3.32,-1.00,-17.19,12.99,-0.6,-0.9,12.26,1.45,-1.72,0
212.670,8.43,42.0,0,15.14,1.24,-9.07,65.8,4.76,3436,416,0.00,0.00,0.00,0.00,0.19,0,0,0,0,-14.84,0.130,3.22,-1.00,-11.72,12.99,-1.1,-1.0,13.09,1.57,-3.03,0
212.749,8.15,59.5,0,18.38,1.19,-9.05,65.8,5.05,3443,416,0.00,0.00,0.00,0.00,-1.81,0,0,0,0,-15.62,0.130,3.18,-1.00,1.56,13.05,-1.2,-0.9,11.75,1.70,-2.29,0
212.825,8.09,59.6,0,23.81,1.14,-9.11,65.8,5.17,3456,409,0.00,0.00,0.00,0.00,-3.32,0,0,0,0,-15.62,0.128,3.17,-1.00,12.50,13.05,-1.2,-0.9,0.00,1.75,0.00,0
212.902,8.09,59.5,0,18.82,1.14,-9.12,65.8,5.20,3417,413,0.00,0.00,0.00,0.00,-3.82,0,0,0,0,-15.62,0.122,3.24,-1.00,7.81,13.05,-1.1,-0.9,0.00,1.75,0.00,0
212.986,8.09,59.5,0,17.93,1.18,-9.07,65.8,5.31,3416,434,0.00,0.00,0.00,0.00,-4.15,0,0,0,0,-15.62,0.127,3.24,-1.00,9.38,13.05,-1.2,-0.9,0.00,1.75,0.00,0
213.064,8.09,59.5,0,17.35,1.17,-9.04,65.8,5.44,3417,477,0.00,0.00,0.00,0.00,-4.08,0,0,0,0,-15.62,0.127,3.30,-1.00,14.84,13.11,-1.1,-0.9,0.00,1.75,0.00,0
213.147,8.09,59.4,0,24.70,1.20,-9.02,65.8,5.15,3384,576,0.00,0.00,0.00,0.00,-4.79,0,0,0,0,-15.62,0.127,3.30,-1.00,22.66,13.11,-1.2,-0.9,0.00,1.75,0.00,0
213.233,8.09,59.5,0,30.58,1.17,-9.08,65.8,4.86,3384,601,0.00,0.00,0.00,0.00,-4.76,0,0,0,0,-15.62,0.130,3.20,-1.00,0.00,13.11,-1.3,-0.8,0.00,1.75,0.00,0
213.315,8.09,59.6,0,33.96,1.17,-9.20,65.8,4.44,3377,601,0.00,0.00,0.00,0.00,-5.75,0,0,0,0,-15.62,0.128,3.07,-1.00,0.00,13.11,-1.2,-1.0,0.00,1.75,0.00,0
213.394,8.09,59.7,0,38.51,1.11,-9.32,65.8,4.02,3360,604,0.00,0.00,0.00,0.00,-5.33,0,0,0,0,-15.62,0.122,2.95,-1.00,0.00,13.05,-1.2,-0.9,0.00,1.75,0.00,0
213.462,8.09,59.8,0,37.93,1.05,-9.43,65.8,3.90,3345,604,0.00,0.00,0.00,0.00,-4.26,0,0,0,0,-15.62,0.115,2.86,-1.00,0.00,13.05,-1.2,-0.9,0.00,1.75,0.00,0
213.542,8.09,59.9,0,38.96,1.02,-9.50,65.8,3.87,3337,604,0.00,0.00,0.00,0.00,-3.74,0,0,0,0,-15.62,0.115,2.84,-1.00,0.00,13.05,-1.3,-0.9,0.00,1.75,0.00,0
213.630,8.09,60.0,0,38.96,1.02,-9.54,65.8,3.83,3331,608,0.00,0.00,0.00,0.00,-3.57,0,0,0,0,-15.62,0.113,2.79,-1.00,0.00,13.05,-1.3,-0.9,0.00,1.75,0.00,0
213.704,8.09,60.0,0,39.25,0.99,-9.58,65.8,3.73,3316,608,0.00,0.00,0.00,0.00,-3.22,0,0,0,0,-15.62,0.110,2.78,-1.00,0.00,12.99,-1.2,-0.8,0.00,1.75,0.00,0
213.795,8.09,60.0,0,40.42,0.98,-9.56,65.8,3.79,3309,611,0.00,0.00,0.00,0.00,-3.18,0,0,0,0,-15.62,0.109,2.75,-1.00,0.00,12.99,-1.2,-1.0,0.00,1.75,0.00,0
213.873,8.09,60.0,0,41.01,0.97,-9.59,65.8,3.67,3285,611,0.00,0.00,0.00,0.00,-3.19,0,0,0,0,-15.62,0.109,2.73,-1.00,0.00,12.93,-1.2,-1.0,0.00,1.75,0.00,0
213.957,8.09,60.0,0,40.87,0.95,-9.59,65.8,3.66,3288,611,0.00,0.00,0.00,0.00,-3.18,0,0,0,0,-16.41,0.109,2.75,-1.00,0.00,12.93,-1.2,-1.0,0.00,1.75,0.00,0
214.026,8.09,60.0,0,39.10,0.96,-9.59,66.2,3.63,3275,615,0.00,0.00,0.00,0.00,-3.10,0,0,0,0,-16.41,0.107,2.71,-1.00,0.00,12.87,-1.2,-1.1,0.00,1.75,0.00,0
