Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Charge air cooler temperature (CACT)(°F),Engine RPM(rpm),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Turbo Pressure Control(psi)
26-May-2018 22:28:42.951,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:43.202,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:43.451,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:43.698,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:43.944,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:44.201,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:44.450,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:44.699,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:44.950,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:45.198,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:45.449,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:45.706,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:45.952,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:46.198,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:46.447,-4.06,-8.9,1.58,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:46.696,1.26,-7.52,0.5,0.51,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:46.945,-6.17,-7.98,2.47,0.25,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:47.200,-2.83,-8.99,1.03,0.08,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:47.448,-5.54,-8.71,-1.61,0.01,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:47.698,-2.57,-15.11,-2.01,0.21,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:47.946,-6.75,-7.64,-2.57,0.09,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:48.198,-5.23,-12.72,-0.75,1.13,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:48.451,1.71,-4.54,-1.14,-0.1,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:48.707,-3.66,-6.99,17.66,1.5,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:48.946,-2.78,-4.89,-1.48,0.43,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:49.194,-7.71,-6.84,-1.1,0.16,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:49.448,2.25,-12.76,1.32,0.79,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:49.699,-0.82,-7.62,1.37,-0.19,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:49.949,-3.65,-6.6,4.53,-0.13,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:50.205,-0.18,-4.59,-3.87,0.61,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:50.447,-4.84,-10.31,9.2,1.12,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:50.698,-4.57,-9.23,-0.52,0.21,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:50.953,1.64,-9.42,-3.03,0.29,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:51.204,-6.61,-21.95,-3.06,0.45,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:51.451,-2.76,-9.71,0.36,0.41,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:51.698,-5.37,-8.74,-2.16,0.06,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:51.947,-5.21,-12.24,0.93,0.24,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:52.196,-3.82,-13.3,-5.92,0.46,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:52.447,2.35,-3.32,-3.35,0.17,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:52.700,-0.65,-8.8,-4.84,0.76,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:52.955,-3.31,-9.82,1.88,0.04,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:53.197,-4.29,-9.95,0.33,0.05,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:53.450,-6.42,-13.76,-4.54,0.72,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:53.700,0.05,-8.38,-2,0.01,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:53.948,-5.65,-5.63,2.28,0.23,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:54.201,-4.55,-8.39,-1.74,0.15,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:54.447,-4.37,-8.77,0.18,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:54.700,-11.67,-15.43,-1.94,0.31,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:54.948,-4.31,-8.6,-0.32,0.23,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:55.200,-7.33,-10,2.92,0.14,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:55.450,-7.54,-9.44,-0.98,0.28,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:55.699,-3.29,-9.38,1.2,0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:55.947,-4.42,-9.57,-0.43,0.07,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:56.201,-3.72,-9.59,-2,0.25,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:56.449,-3.1,-9.02,0.48,0,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:56.701,-4.55,-9.27,4.02,0.12,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:56.951,-3.28,-9.44,-0.02,0.05,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:57.197,-3.97,-9.04,-0.2,0.04,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:57.447,-3.94,-9.18,-0.14,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:57.711,-4.2,-9.06,-0.2,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:57.949,-3.83,-9.12,-0.17,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:58.198,-4.34,-9.35,0.29,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:58.448,-4.31,-8.9,0.12,0.04,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:58.698,-3.87,-9.11,-0.6,0.01,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:58.945,-3.64,-9.36,-0.42,0.04,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:59.199,-3.53,-9.44,-0.13,0.05,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:59.446,-4.62,-8.52,-0.38,0.01,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:59.699,-3.98,-9.4,-1.16,0.02,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:28:59.948,-2.92,-9.49,1.21,0.1,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:00.196,-4.12,-8.94,-1.42,0.04,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:00.450,-3.64,-13.84,-0.51,0.48,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:00.699,-6.3,-11.56,0.23,0.08,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:00.948,-1.16,-7.59,0.36,0.05,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:01.198,-6.26,-9.01,4.51,0.57,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:01.454,-4,-11.49,-1.14,0.22,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:01.699,-5.1,-8.72,0.3,0.07,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:01.950,-5.04,-8.21,-0.46,0.03,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:02.200,-0.72,-8.98,-7.44,0.36,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:02.448,-1.01,-5.95,-0.29,-0.08,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:02.701,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:02.947,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:03.197,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:03.451,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:03.708,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:03.949,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:04.203,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:04.450,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:04.702,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:04.957,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:05.198,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:05.451,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:05.704,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:05.949,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:06.201,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:06.446,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:06.698,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:06.950,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:07.199,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:07.447,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:07.698,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:07.949,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:08.200,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:08.452,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:08.699,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:08.948,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:09.198,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:09.454,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:09.705,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:09.949,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:10.200,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:10.450,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:10.697,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:10.950,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:11.200,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:11.446,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:11.698,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:11.948,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:12.198,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:12.453,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:12.699,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:12.949,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:13.205,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:13.449,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:13.704,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:13.950,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:29:14.205,-1.51,-6.92,1.03,-0.11,340282346638528860000000000000000000000,14.68,14.95,-,340282346638528860000000000000000000000,∞,49353780549046520000000000000000000000,340282346638528860000000000000000000000,-8.85,-
