﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.20 IJE0S Unknown
332.235,14.6,0,207,0,0,0,0,0,0,72.3,14.87,15,0,0,5.97,6,6.6,199,697.9,724,-1.4,-2.2,2.5,-127,-126.6,124.1,123.8,52.8,52.8,0
332.346,14.6,0,207,0,0,0,0,0,0,72.5,14.87,14.97,0,0,5.94,6,6.5,199,691.7,721,-1.4,-2.4,2.5,-127.4,-126.6,124.1,123.8,52.4,52.4,0
332.452,14.6,0,207,0,0,0,0,0,0,72.3,14.9,14.97,0,0,5.9,6,6.6,199,698.6,718,-1.4,-2.1,2.3,-127.4,-126.6,124.5,123.8,52.5,52.5,0
332.560,14.6,0,207,0,0,0,0,0,0,72.7,14.93,14.97,0,0,5.94,6,6.5,199,698.5,718,-1.4,-2,2.3,-127.4,-126.6,123.8,123.8,52.5,52.5,0
332.659,14.6,0,207,0,0,0,0,0,0,72.7,14.96,14.94,0,0,5.95,6,6.5,199,692.2,719,-1.4,-2,2.3,-127.4,-126.6,123.8,123.8,52.8,52.8,0
332.769,14.6,0,207,0,0,0,0,0,0,72.7,15,14.91,0,0,5.94,6,6.5,199,693.8,718,-1.3,-2,2.3,-127.4,-126.6,123.8,123.8,52.5,52.5,0
332.875,14.6,0,207,0,0,0,0,0,0,72.3,15.03,14.91,0,0,5.89,6,6.5,199,699.1,717,-1,-2,2.3,-127,-126.6,124.1,123.8,52.5,52.5,0
332.985,14.6,0,207,0,0,0,0,0,0,72.3,15.03,14.89,0,0,5.91,6,6.5,199,702.3,721,-1.3,-2,2.5,-127.4,-126.6,124.1,123.8,52.4,52.4,0
333.091,14.6,0,207,0,0,0,0,0,0,72.3,15.03,14.86,0,0,5.95,6,6.5,199,695.3,720,-1.8,-2.1,2.5,-127.4,-126.6,124.1,123.8,52.5,52.5,0
333.199,14.6,0,207,0,0,0,0,0,0,72.5,15.03,14.86,0,0,5.9,6,6.5,199,696.9,717,-1.5,-2,2.3,-127.4,-126.6,124.1,123.8,52.5,52.5,0
333.301,14.6,0,207,0,0,0,0,0,0,72.5,15.03,14.86,0,0,5.89,6,6.5,199,696.3,718,-1.5,-2.1,2.5,-127.4,-126.6,124.1,123.8,52.8,52.8,0
333.406,14.6,0,207,0,0,0,0,0,0,72.7,15,14.89,0,0,5.99,6.1,6.6,199,689.9,722,-1.5,-2.1,2.5,-127.4,-126.6,123.8,123.8,53.4,53.4,0
333.515,14.6,0,207,0,0,0,0,0,0,72.9,15,14.91,0,0,5.96,6,6.6,199,692.2,719,-1.5,-2.2,2.3,-127.4,-126.6,124.1,123.8,53.8,53.8,0
333.626,14.6,0,207,0,0,0,0,0,0,72.5,14.96,14.91,0,0,5.94,6,6.5,199,695.8,717,-1.8,-2.3,2.3,-127.4,-126.6,124.5,123.8,52.5,52.5,0
333.729,14.6,0,207,0,0,0,0,0,0,72.5,14.96,14.94,0,0,5.9,6,6.5,199,689.9,717,-1.4,-2.2,2.3,-127.4,-126.6,124.1,123.8,52.5,52.5,0
333.829,14.6,0,207,0,0,0,0,0,0,72.5,14.93,14.97,0,0,5.96,6,6.5,199,694.3,718,-1.7,-2.2,2.1,-127.4,-126.6,123.8,123.8,52.5,52.5,0
333.930,14.6,0,207,0,0,0,0,0,0,72.3,14.93,15,0,0,5.95,6,6.5,199,695.9,714,-1.4,-2.3,2.1,-127.4,-126.6,123.8,123.8,52.5,52.5,0
334.030,14.6,0,207,0,0,0,0,0,0,72.3,14.9,15,0,0,6.02,6.1,6.5,199,691.5,722,-1.6,-2.3,2.1,-127.4,-126.6,123.8,123.8,52.4,52.4,0
334.131,14.6,0,207,0,0,0,0,0,0,72.5,14.9,14.97,0,0,6,6.1,6.6,199,695.3,724,-1.3,-2.7,2.1,-127.4,-126.6,124.1,123.8,53.4,53.4,0
334.236,14.6,0,207,0,0,0,0,0,0,72.5,14.87,14.94,0,0,6.06,6.1,6.6,199,695.8,733,-1.4,-2.8,2.1,-127.4,-126.6,124.1,123.8,52.4,52.4,0
334.346,14.6,0,207,0,0,0,0,0,0,72.5,14.84,14.86,0,0,6.03,6.1,6.6,199,696.8,734,-1.5,-3,2.1,-127.4,-126.6,124.1,123.8,52.4,52.4,0
334.454,14.6,0,207,0,0,0,0,0,0,72.5,14.81,14.76,0,0,5.97,6,6.6,199,688,729,-1.6,-3.3,2.1,-127.4,-126.6,124.1,123.8,52.4,52.4,0
334.565,14.6,0,207,0,0,0,0,0,0,72.5,14.77,14.71,0,0,6,6.1,6.6,199,690.6,732,-1.9,-3.4,2.1,-127.4,-126.6,124.1,123.8,52.4,52.4,0
334.678,14.6,1.1,207,0,0,0,0,0,0,72.5,14.76,14.68,0,0,5.96,6.2,6.6,199,696.5,728,-2,-3.2,2.1,-127.4,-126.6,124.1,123.8,53.4,53.4,0
334.780,14.6,1.8,207,0,0,0,0,0,0,72.5,14.73,14.67,0,0,6.2,6.5,6.9,199,698.4,740,-2.3,-3.3,2.5,-127.4,-121,123.8,120.4,52.2,52.2,0
334.880,14.6,3.3,207,0,0,0,0,0,0,72.5,14.73,14.71,0,0,6.41,6.8,7.1,199,690.5,750,-2.4,-3.1,2.5,-125.9,-120.2,122.6,120.4,53.1,53.1,0
334.980,14.6,6.3,207,0,0,0,0,0,0,72.3,14.76,14.71,0,0,7,7.9,7.9,199,695,792,-2.5,-3.3,3.5,-124.4,-117.2,120.4,118.1,52.7,52.7,0
335.086,14.6,8.1,207,0,0,0,0,0,0,72.3,14.77,14.74,0,0,8.66,9,9.1,199,695,862,-2.6,-3.2,3.7,-122.5,-112.4,118.1,114,53,53,0
335.197,14.6,9.2,207,0,0,0,0,0,0,72.2,14.84,14.74,0.8,0.8,9.89,10,10.1,199,693.3,961,-2.4,-3.1,3.7,-119.9,-110.9,115.9,111.8,54.8,54.8,0
335.301,14.6,10.3,207,0,0,0,0,0,0,72.3,14.9,14.79,0.8,0.8,10.75,11.3,11.4,199,712.3,1061,-2.8,-2.6,4.3,-116.5,-108.2,113.6,109.1,56.6,56.6,0
335.405,14.6,10.8,207,0,0,0,0,0,0,72.9,14.93,14.74,0.8,0.8,12,12.7,12.8,199,714.3,1176,-2.9,-3,4.8,-112.4,-105.2,110.6,107.6,58.8,58.8,0
335.509,14.6,11.1,207,0,0,0,0,0,0,72.5,14.68,14.58,1.6,0.8,13.41,13.4,14,199,709.4,1308,-4.5,-4.5,5.1,-106.8,-103.8,108,106.9,60.4,60.4,0
335.609,14.6,11.4,207,0,0,0,0,0,0,72.7,14.61,14.68,0.8,0,13.97,12.6,14.1,199,707.5,1431,-4.3,-4.5,4.4,-101.5,-101.1,104.6,106.1,59.3,59.3,0
335.710,14.6,11.4,207,0,0,0,0,0,0,73,14.64,14.91,0,-0.8,13.01,11.9,13.2,199,709.9,1524,-3.6,-3.3,4.4,-100.4,-98.9,104.2,105.4,58.6,58.6,0
335.809,14.6,11.4,207,0,0,0,0,0,0,73.4,14.61,14.97,0,-1.6,12.49,11.4,12.8,199,685.5,1584,-4,-3.5,3.8,-98.9,-99.6,106.1,107.6,57.3,57.3,0
335.911,14.6,11.4,207,0,0,0,0,0,0,73,14.56,14.97,0,-2.3,11.99,10.9,12.2,199,682.9,1626,-4.2,-3.8,3.8,-98.9,-101.9,107.6,109.9,56.5,56.5,0
336.012,14.6,11.5,207,0,0,0,0,0,0,72.7,14.48,14.89,0,-2.3,11.46,10.7,11.8,199,670.5,1648,-4.9,-4.9,3.8,-101.9,-102.6,110.2,111,56.1,56.1,0
336.117,14.6,11.5,207,0,0,0,0,0,0,72.5,14.46,14.91,0,-2.3,11.01,10.5,11.6,199,675.9,1658,-5.1,-4.6,3.8,-102.2,-103.8,111,111,55.3,55.3,0
336.226,14.6,11.7,207,0,0,0,0,0,0,72.7,14.48,14.94,0,-2.3,10.72,10.6,11.6,201,668.3,1655,-5.5,-3.9,4,-102.2,-102.6,111.4,111,55.4,55.4,0
336.330,14.6,11.9,207,0,0,0,0,0,0,72.2,14.6,14.89,0,-2.3,10.65,10.9,11.8,201,671.6,1649,-5.4,-3.7,4.1,-101.9,-101.9,110.6,109.1,55.3,55.3,0
336.429,14.6,12.5,207,0,0,0,0,0,0,72.3,14.79,14.86,0,-2.3,10.78,11.8,12.3,201,676.8,1637,-4.9,-3.4,4.7,-101.9,-100.4,109.1,108.4,55.3,55.3,0
336.529,14.6,13.4,207,0,0,0,0,0,0,71.8,14.93,14.91,0,-2.3,11.64,12.8,13.2,201,686.6,1642,-3.8,-2.4,4.8,-100.4,-98.1,108.4,105.4,56.1,56.1,0
336.635,14.6,13.9,207,0,0,0,0,0,0,71.6,15.11,15,0,-1.6,12.75,13.9,14.4,201,713.3,1663,-3.3,-1.5,5.4,-97.8,-96.2,105.4,102.8,58.4,58.4,0
336.745,14.6,14.2,207,0,0,0,0,0,0,72.3,15.36,15,0,-1.6,13.71,14.5,15.2,201,725.9,1708,-1.7,-1.5,5.3,-96.2,-95.5,102.4,102.8,57.9,57.9,0
336.852,14.6,14.7,207,0,0,0,0,0,0,72.7,15.43,14.86,0,-1.6,14.83,15.2,16,201,742.7,1765,-1.9,-1.9,5.4,-95.5,-94.8,102.8,102,58,58,0
336.950,14.6,15.2,207,0,0,0,0,0,0,72.9,15.11,14.74,0,-1.6,15.6,16.6,17.1,201,761.6,1835,-3.9,-2.9,5.7,-94.4,-94,101.2,100.5,58.7,58.7,0
337.052,14.6,15.3,207,0,0,0,0,0,0,72.7,14.9,14.79,0,-1.6,16.54,16.9,18,201,747.4,1911,-4.1,-3.3,5.9,-93.2,-93.2,99.8,99.8,59.3,59.3,0
337.155,14.6,15.6,207,0,0,0,0,0,0,73.2,14.66,14.89,0,-1.6,17.23,17.7,18.7,201,751.6,1990,-4.9,-3.8,6,-92.9,-93.2,99.4,99.8,58.3,58.3,0
337.264,14.6,15.4,207,0,0,0,0,0,0,73,14.53,15.03,0,-1.6,17.76,17.5,19.1,201,741.1,2074,-5,-3.5,6,-91.8,-93.2,99,99.8,58.5,58.5,0
337.375,14.6,15.5,207,0,0,0,0,0,0,72.7,14.47,15.13,0,-1.6,18.43,17.7,19.1,201,735.5,2159,-5,-3.2,6,-92.5,-92.5,100.5,100.5,57.8,57.8,0
337.476,14.6,15.6,207,0,0,0,0,0,0,72.7,14.51,15.3,0,-2.3,18.4,17.8,19.3,201,734.2,2225,-4.5,-2.4,6.1,-91.4,-92.5,100.9,101.2,56.2,56.2,0
337.585,14.6,15.6,207,0,0,0,0,0,0,72.3,14.54,15.3,0,-2.3,18.48,17.9,19.4,201,726.3,2289,-4.5,-2.6,6.1,-91.4,-92.5,101.6,101.2,55.9,55.9,0
337.695,14.6,15.7,207,0,0,0,0,0,0,73,14.58,15.2,0,-3.1,18.29,18.1,19.6,201,712.3,2353,-5.3,-2.2,6.2,-91.4,-92.5,101.2,102,55.8,55.8,0
337.805,14.6,15.8,207,0,0,0,0,0,0,72.5,14.68,15.07,0,-3.1,18.42,18.3,19.7,201,712.7,2401,-5.8,-2.1,6.3,-91.8,-92.5,101.6,102,56.2,56.2,0
337.911,14.6,15.6,207,0,0,0,0,0,0,72.7,14.93,14.94,0,-3.1,18.69,17.7,19.7,201,705.6,2445,-4.9,-2.2,6.4,-91.4,-93.2,103.1,103.5,56.6,56.6,0
338.014,14.6,15.6,207,0,0,0,0,0,0,72,15.11,14.91,0,-3.1,18.56,17.8,19.5,201,693.6,2490,-4.3,-1.6,6.2,-92.9,-94,103.9,103.5,58.8,58.8,0
338.125,14.6,15.1,207,0,0,0,0,0,0,72.2,15.33,14.94,0,-3.1,18.38,17.2,19.2,201,699.1,2527,-3.3,-0.9,6.3,-94.4,-99.6,104.6,106.1,60,60,0
338.230,14.6,14.2,207,0,0,0,0,0,0,72.9,15.43,15.07,0,-3.9,17.26,15.4,17.7,201,700.2,2555,-2.5,0.8,5.3,-98.9,-107.5,107.6,113.2,61.9,61.9,0
338.330,14.6,12.1,207,0,0,0,0,0,0,72.9,15.4,15.03,-0.8,-3.9,14.9,12.7,15.5,201,694.2,2550,-1.9,-0.2,3.7,-104.9,-110.1,111.8,115.5,58.1,58.1,0
338.437,14.6,9.9,207,0,0,0,0,0,0,73,15.26,15.07,-0.8,-4.7,11.95,10.2,12.8,201,682.7,2486,-2.2,-0.6,3.4,-109.4,-110.9,116.6,116.2,55.2,55.2,0
338.539,14.6,9.3,207,0,0,0,0,0,0,72.5,14.93,14.97,-0.8,-4.7,9.55,8.9,10.6,201,676.8,2361,-4.6,-2.6,3.4,-112,-110.9,117.4,116.2,55,55,0
338.646,14.6,9,207,0,0,0,0,0,0,72.2,14.57,14.71,-0.8,-4.7,8.8,8.7,9.8,201,687.1,2238,-7.5,-6,3.4,-111.2,-111.6,117.4,116.2,54.1,54.1,0
338.750,14.6,8.9,207,0,0,0,0,0,0,71.8,14.3,14.58,-0.8,-4.7,8.35,8.6,9.4,201,693.9,2103,-9.4,-6.9,3.4,-112.4,-113.1,117.8,117.4,53.8,53.8,0
338.861,14.6,8.8,207,0,0,0,0,0,0,71.6,14.25,14.86,-0.8,-4.7,8.06,8.5,9.3,201,702.3,1974,-9.4,-4.5,3.4,-113.5,-113.9,118.1,118.1,53.6,53.6,0
338.959,14.6,9,207,0,0,0,0,0,0,72.2,14.31,15.16,-0.8,-3.9,7.85,8.3,9,201,714.8,1842,-8.4,-2.5,3.3,-115.4,-117.2,118.9,118.9,53.4,53.4,0
339.061,14.6,9,207,0,0,0,0,0,0,71.8,14.4,15.66,-0.8,-3.9,7.7,8,8.9,201,717.3,1748,-7.5,2.2,3.3,-119.5,-119.5,120.4,119.6,53.6,53.6,0
339.159,14.6,9.5,207,0,0,0,0,0,0,72.2,14.48,15.95,-0.8,-3.1,7.47,8,8.7,201,728,1662,-6.7,3,3.2,-121.4,-123.6,121.1,121.9,53.5,53.5,0
339.261,14.6,11.2,207,0,0,0,0,0,0,72.5,14.64,15.8,0,-3.1,7.83,9.5,9.5,201,733.1,1575,-5.1,1.5,4.6,-124.4,-112.4,122.6,115.5,53.3,53.3,0
339.361,14.6,11.6,207,0,0,0,0,0,0,72.3,14.76,15.69,0,-2.3,9.62,10.4,10.7,201,742.9,1546,-4.4,1,4.6,-121,-104.5,120,111.8,54.4,54.4,0
339.460,14.6,11.9,207,0,0,0,0,0,0,72.2,15,15.66,0,-2.3,10.38,10.8,11.4,201,759,1560,-2.3,0.8,4.4,-115.8,-101.9,116.6,111,54.8,54.8,0
339.566,14.6,12,207,0,0,0,0,0,0,72.9,15.4,15.66,0,-2.3,10.66,10.9,11.7,201,792.8,1591,0.4,1.2,4.4,-110.9,-101.9,112.5,109.9,55.2,55.2,0
339.676,14.6,12.4,207,0,0,0,0,0,0,73,15.57,15.34,0,-2.3,10.94,11.7,12.3,201,790,1623,0.8,-0.2,4.8,-104.9,-100.4,109.1,107.6,56.6,56.6,0
339.784,14.6,12.4,207,0,0,0,0,0,0,73.6,15.55,15.1,0,-2.3,11.33,11.8,12.7,201,787,1657,-0.3,-1.3,4.6,-100.4,-99.6,105.8,108.4,56.7,56.7,0
339.891,14.6,12.4,207,0,0,0,0,0,0,73,15.43,15.03,0,-2.3,11.74,11.8,12.8,201,782.7,1684,-0.5,-1.1,4.5,-99.2,-100.4,108.4,107.6,55.6,55.6,0
339.989,14.6,12.5,207,0,0,0,0,0,0,72.7,15.36,15.13,0,-2.3,11.99,11.7,12.8,201,770,1719,-1.6,0.4,4.5,-100,-99.6,108,107.6,56.8,56.8,0
340.091,14.6,12.5,207,0,0,0,0,0,0,72.5,15.36,15.23,0,-2.3,12.45,11.9,12.9,201,762,1752,-1.5,1.3,4.4,-101.9,-100.4,108.8,108.4,56,56,0
340.190,14.6,12.5,207,0,0,0,0,0,0,72.7,15.4,15.27,0,-3.1,12.31,12.1,13,201,748.9,1787,-0.9,1.8,4.5,-101.9,-99.6,109.5,107.6,56.6,56.6,0
340.289,14.6,12.5,207,0,0,0,0,0,0,72.5,15.43,15.23,0,-3.1,12.35,12.2,13.1,201,746.2,1820,-0.8,2.1,4.6,-101.5,-99.6,107.6,107.6,56.8,56.8,0
340.392,14.6,12.5,207,0,0,0,0,0,0,72.7,15.43,15.1,0,-3.1,12.21,12.2,13.2,201,743.7,1840,-1,1.2,4.6,-100,-99.6,108.4,106.9,56.7,56.7,0
340.490,14.6,12.5,207,0,0,0,0,0,0,72.9,15.4,14.91,0,-3.1,12.16,12.3,13.3,201,734.3,1857,-1.3,-0.3,4.6,-99.2,-99.6,107.2,106.9,57.7,57.7,0
340.596,14.6,12.5,207,0,0,0,0,0,0,72.3,15.33,14.89,0,-3.1,12.49,12.3,13.3,201,729.3,1871,-1.7,0,4.6,-100.8,-99.6,108.4,107.6,56.7,56.7,0
340.700,14.6,12.5,207,0,0,0,0,0,0,72.7,15.29,14.91,0,-3.1,12.34,12.4,13.4,201,726.9,1883,-1.8,0.3,4.6,-100.8,-99.6,108.4,106.9,56.8,56.8,0
340.807,14.6,12.5,207,0,0,0,0,0,0,72.7,15.36,15,0,-3.1,12.28,12.4,13.4,201,727.7,1896,-1.1,1,4.6,-100.4,-99.6,107.2,106.9,56.9,56.9,0
340.910,14.6,12.5,207,0,0,0,0,0,0,72.3,15.36,15.13,0,-3.1,12.23,12.5,13.5,201,729.8,1904,-0.9,1.8,4.7,-99.2,-99.6,107.6,106.9,57,57,0
341.017,14.6,12.5,207,0,0,0,0,0,0,72.5,15.33,15.27,0,-3.1,12.47,12.4,13.5,201,729.8,1915,-0.4,2.4,4.7,-100.4,-99.6,107.2,106.9,58.1,58.1,0
341.122,14.6,12.5,207,0,0,0,0,0,0,72.5,15.29,15.37,0,-3.1,12.45,12.5,13.5,201,722.5,1922,-0.3,2.5,4.6,-99.2,-99.6,107.2,106.9,57.1,57.1,0
341.226,14.6,12.5,207,0,0,0,0,0,0,72.7,15.26,15.44,0,-3.9,12.38,12.1,13.3,201,726.9,1930,0.2,2.9,4.6,-100,-101.9,108,107.6,56.7,56.7,0
341.330,14.6,12.5,207,0,0,0,0,0,0,72.3,15.22,15.44,0,-3.1,12.72,12.5,13.5,201,722,1942,0.3,3.1,4.7,-103.4,-101.1,109.1,106.9,57.9,57.9,0
341.429,14.6,12.3,207,0,0,0,0,0,0,72.5,15.19,15.49,0,-3.9,12.44,12.2,13.5,201,734.6,1955,0.5,3.1,4.7,-101.9,-98.9,107.6,106.9,57.8,57.8,0
341.535,14.6,12.3,207,0,0,0,0,0,0,72.7,15.14,15.52,0,-3.9,12.59,12.1,13.3,201,732.4,1954,0.1,3.3,4.6,-103.4,-99.6,108.8,106.9,57.8,57.8,0
341.646,14.6,12.3,207,0,0,0,0,0,0,72.5,15.11,15.42,0,-3.9,11.87,12.2,13.2,201,734.2,1959,0.5,2.7,4.6,-100.4,-99.6,106.9,106.9,56.8,56.8,0
341.749,14.6,12.5,207,0,0,0,0,0,0,72.5,15.11,15.44,0,-3.9,11.97,12.5,13.4,201,738.5,1952,0.8,2.9,4.6,-100.4,-98.9,107.2,106.9,57.9,57.9,0
341.849,14.6,12.5,207,0,0,0,0,0,0,72.5,15.09,15.42,0,-3.9,12.2,12.5,13.6,201,730,1951,0.4,3.1,4.7,-98.9,-98.9,107.6,106.9,58.3,58.3,0
341.951,14.6,12.5,207,0,0,0,0,0,0,72.3,15.19,15.34,0,-3.9,12.42,12.5,13.6,201,730.2,1951,0.4,3.3,4.7,-98.9,-98.9,107.2,106.9,57.3,57.3,0
342.057,14.6,12.3,207,0,0,0,0,0,0,72.5,15.22,15.2,0,-3.9,12.3,12.1,13.4,201,734.2,1948,0.2,3,4.5,-98.9,-105.2,107.6,108.4,56.4,56.4,0
342.160,14.6,12.3,207,0,0,0,0,0,0,72.5,15.33,15.07,0,-3.9,12.51,12.2,13.2,201,736.8,1956,0.7,3,4.5,-101.9,-99.6,107.6,106.9,56.8,56.8,0
342.260,14.6,12.5,207,0,0,0,0,0,0,72.7,15.36,15.03,0,-3.9,12.05,12.6,13.4,201,742.1,1958,0.6,3.1,4.7,-100.4,-99.6,106.9,106.9,58.3,58.3,0
342.364,14.6,12.3,207,0,0,0,0,0,0,72.5,15.47,15.03,0,-3.9,12.15,12.1,13.3,201,741.1,1952,1,3.2,4.6,-99.2,-99.6,107.6,106.9,57.8,57.8,0
342.467,14.6,12.3,207,0,0,0,0,0,0,72.7,15.5,14.94,0,-3.9,12.14,12.2,13.2,201,742.1,1954,1,3,4.5,-100,-99.6,107.2,106.9,56.8,56.8,0
342.576,14.6,12.3,207,0,0,0,0,0,0,72.7,15.5,14.97,0,-3.9,12.09,12.1,13.2,201,742.7,1953,1,3.4,4.5,-99.2,-99.6,107.6,106.9,56.8,56.8,0
342.687,14.6,12.5,207,0,0,0,0,0,0,72.3,15.47,15.1,0,-3.9,12.3,12.5,13.5,201,734.2,1954,1.6,4,4.7,-100,-98.9,107.2,106.9,57.3,57.3,0
342.791,14.6,12.5,207,0,0,0,0,0,0,72.3,15.4,15.3,0,-3.9,12.32,12.5,13.6,201,732,1953,1.8,4.6,4.7,-98.9,-98.9,107.6,106.9,58.3,58.3,0
342.896,14.6,12.5,207,0,0,0,0,0,0,72.5,15.29,15.44,0,-3.9,12.44,12.5,13.6,201,739,1962,2.1,5.2,4.7,-98.9,-98.9,106.9,106.9,57.3,57.3,0
343.004,14.6,12.3,207,0,0,0,0,0,0,72.3,15.19,15.49,0,-3.9,12.47,12.2,13.5,201,740.1,1970,2,4.9,4.5,-98.9,-99.6,107.6,106.9,56.8,56.8,0
343.105,14.6,12.3,207,0,0,0,0,0,0,72.7,15.11,15.42,0,-3.9,12.39,12.2,13.3,201,738.5,1975,2.2,4,4.5,-100,-99.6,108,107.6,57.8,57.8,0
343.210,14.6,12.3,207,0,0,0,0,0,0,72.5,15.03,15.34,0,-3.9,12.17,12.2,13.2,201,742.5,1978,2,3.7,4.6,-99.2,-99.6,108.4,107.6,57.8,57.8,0
343.311,14.6,12.3,207,0,0,0,0,0,0,72.7,15,15.34,0,-3.9,12.1,12.2,13.2,201,736.3,1973,1.5,3.7,4.6,-100,-99.6,108,107.6,56.8,56.8,0
343.410,14.6,12.3,207,0,0,0,0,0,0,72.3,14.93,15.44,0,-3.9,12.15,12.6,13.3,201,739.9,1973,1.7,3.8,4.6,-100,-99.6,108,106.9,57.4,57.4,0
343.511,14.6,12.3,207,0,0,0,0,0,0,72.3,14.93,15.42,0,-3.9,12.21,12.2,13.3,201,737.2,1971,1.7,4,4.5,-99.2,-99.6,107.2,107.6,57.9,57.9,0
343.617,14.6,12.3,207,0,0,0,0,0,0,72.7,15,15.27,0,-3.9,12.16,12.2,13.2,201,734.6,1970,1.5,4,4.6,-100,-99.6,108,107.6,56.8,56.8,0
343.725,14.6,12.6,207,0,0,0,0,0,0,72.3,15.06,15.1,0,-3.9,12.14,12.6,13.4,201,733.3,1973,1.1,3.6,4.6,-99.2,-99.6,108.4,106.9,57,57,0
343.835,14.6,12.3,207,0,0,0,0,0,0,72.5,15.14,14.97,0,-3.9,12.22,12.2,13.3,201,731.2,1973,1.3,3.2,4.6,-100,-99.6,106.9,107.6,57.9,57.9,0
343.941,14.6,12.3,207,0,0,0,0,0,0,72.3,15.26,15,0,-3.9,12.16,12.2,13.3,201,736,1973,1.7,4.1,4.6,-99.2,-99.6,108.4,107.6,56.5,56.5,0
344.046,14.6,12.3,207,0,0,0,0,0,0,72.5,15.33,15,0,-3.9,12.08,12.2,13.3,201,731.2,1969,2.2,4.5,4.6,-100,-99.6,108,107.6,56.5,56.5,0
344.150,14.6,12.6,207,0,0,0,0,0,0,72.7,15.4,15.03,0,-3.9,12.14,12.6,13.3,201,731.2,1970,2.6,5.3,4.6,-99.2,-99.6,108,107.6,57.4,57.4,0
344.253,14.6,12.6,207,0,0,0,0,0,0,72.5,15.43,15.03,0,-3.9,12.32,12.5,13.5,201,737.4,1967,2.4,5.1,4.6,-100,-99.6,106.9,106.9,57.9,57.9,0
344.356,14.6,12.3,207,0,0,0,0,0,0,72.7,15.43,15,0,-3.9,12.4,12.2,13.5,201,739,1976,2.4,5.4,4.6,-100,-106,107.2,111,56.5,56.5,0
344.466,14.6,12.3,207,0,0,0,0,0,0,72.5,15.4,15,0,-3.9,12.61,12.2,13.3,201,736,1986,2.5,5,4.6,-101.9,-99.6,108.4,107.6,57.5,57.5,0
344.576,14.6,12.6,207,0,0,0,0,0,0,72.5,15.36,15.2,0,-3.9,12.11,12.6,13.4,201,738.1,1990,3.3,5.6,4.7,-100.4,-99.6,108,106.9,56.7,56.7,0
344.686,14.6,12.6,207,0,0,0,0,0,0,72.5,15.26,15.3,0,-3.9,12.36,12.6,13.6,201,730.7,1988,3.5,6,4.7,-100,-99.6,106.9,106.9,58,58,0
344.791,14.6,12.3,207,0,0,0,0,0,0,72.3,15.14,15.37,0,-3.9,12.48,12.3,13.5,201,733.8,1992,3,6.1,4.6,-99.2,-99.6,107.2,107.6,56.2,56.2,0
344.891,14.6,12.3,207,0,0,0,0,0,0,72.7,15.09,15.42,0,-3.9,12.3,12.2,13.3,201,732,1995,3.4,6.3,4.6,-99.2,-99.6,108.4,107.6,57.5,57.5,0
344.991,14.6,12.3,207,0,0,0,0,0,0,72.7,15,15.42,0,-3.9,12.32,12.2,13.3,201,722.9,1996,3.4,5.8,4.6,-100,-99.6,107.6,107.6,57.1,57.1,0
345.091,14.6,12.3,207,0,0,0,0,0,0,72.5,14.96,15.34,0,-3.9,12.2,12.2,13.3,201,721.6,1997,3.2,5.1,4.5,-99.2,-100.4,108.4,107.6,56.5,56.5,0
345.191,14.6,12.3,207,0,0,0,0,0,0,72.2,14.93,15.37,0,-3.9,12.22,12.3,13.3,201,715,1997,3.3,5.3,4.6,-100.4,-100.4,108,107.6,56.6,56.6,0
345.290,14.6,12.3,207,0,0,0,0,0,0,72.5,14.87,15.37,0,-3.9,12.23,12.2,13.3,201,723.7,2000,3.1,5.4,4.6,-100.4,-99.6,108.4,107.6,56.9,56.9,0
345.390,14.6,12.6,207,0,0,0,0,0,0,72.3,14.87,15.23,0,-3.9,12.17,12.3,13.3,201,722.9,2003,2.5,5.2,4.6,-100,-98.9,107.2,106.9,56.9,56.9,0
345.491,14.6,12.3,207,0,0,0,0,0,0,72.7,14.9,15.07,0,-3.9,12.2,12.2,13.4,201,734.1,1999,2,4.5,4.7,-99.2,-99.6,106.5,107.6,57.9,57.9,0
345.600,14.6,12.3,207,0,0,0,0,0,0,72.3,14.99,14.89,0,-3.9,12.16,12.2,13.3,201,736,1997,1.9,3.7,4.6,-98.9,-100.4,107.6,107.6,56.9,56.9,0
345.700,14.6,12.6,207,0,0,0,0,0,0,72.5,15.09,14.81,0,-3.9,12.27,12.7,13.6,201,729,1991,2.4,3.8,4.7,-100,-99.6,108,106.9,57.1,57.1,0
345.807,14.6,12.3,207,0,0,0,0,0,0,72.7,15.14,14.89,0,-3.9,12.4,12.2,13.5,201,729,1994,2.5,5,4.6,-100,-99.6,107.2,107.6,57.9,57.9,0
