﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.20 IJE0S Unknown
193.294,14.6,0,0,0,0,0,0,0,72,15.06,15,-0.8,-4.7,7.3,705.4,727,-1.1,0.8,2.5,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,-128.9,-127.4,124.9,123.8,50.2,50.2,0
193.402,14.6,0,0,0,0,0,0,0,72.2,15.03,15.06,-0.8,-4.7,7.3,709.9,724,-1.1,1.1,2.3,-1.1,-0.4,-1.1,-0.4,-1.1,-0.4,-128.9,-127.4,124.9,123.8,50.2,50.2,0
193.507,14.6,0,0,0,0,0,0,0,72.5,14.96,15.06,-0.8,-4.7,7.3,705.6,724,-1.2,0.9,2.3,0,0.4,0,0.4,0,0.4,-128.9,-127.4,124.9,123.8,50.9,50.9,0
193.613,14.6,0,0,0,0,0,0,0,72.5,14.93,15.03,-0.8,-4.7,7.3,705.8,721,-1.4,0.5,2.5,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,-128.9,-127.4,124.9,123.8,49.8,49.8,0
193.724,14.6,0,0,0,0,0,0,0,72.9,14.9,15,-0.8,-4.7,7.3,705.8,714,-1.2,0.4,2.3,1.1,1.1,1.1,1.1,1.1,1.1,-128.9,-127.4,124.9,123.8,49.5,49.5,0
193.828,14.6,0,0,0,0,0,0,0,73.2,14.87,15,-0.8,-4.7,7.4,701,725,-1.2,0.2,2.5,0.4,0,0.4,0,0.4,0,-128.9,-127.4,124.9,123.8,48.8,48.8,0
193.934,14.6,0,0,0,0,0,0,0,73.2,14.84,15,-0.8,-4.7,7.3,704.3,719,-1.2,0.1,2.5,0.4,0,0.4,0,0.4,0,-128.9,-127.4,124.5,123.8,48.2,48.2,0
194.044,14.6,0,0,0,0,0,0,0,73.4,14.84,14.97,-0.8,-4.7,7.4,710.4,719,-1.1,0,2.5,0.4,0,0.4,0,0.4,0,-128.5,-127.4,123.8,123.8,49.5,49.5,0
194.153,14.6,0,0,0,0,0,0,0,72.9,14.84,14.94,-0.8,-4.7,7.4,709.8,726,-1.2,0,2.5,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,-127.4,-127.4,123.8,123.8,48.5,48.5,0
194.259,14.6,0,0,0,0,0,0,0,72.3,14.9,14.94,-0.8,-4.7,7.3,706.2,716,-1.1,0.1,2.3,1.1,0.4,1.1,0.4,1.1,0.4,-127.8,-127.4,123.8,123.8,49.8,49.8,0
194.363,14.6,0,0,0,0,0,0,0,72,14.93,14.94,-0.8,-4.7,7.4,709.9,726,-1.1,0.3,2.5,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,-127.8,-127.4,123.8,123.8,49.1,49.1,0
194.473,14.6,0,0,0,0,0,0,0,72.2,14.99,14.91,-0.8,-4.7,7.3,702.2,715,-0.9,0.3,2.5,0,-0.4,0,-0.4,0,-0.4,-128.5,-127.4,124.1,123.8,48.5,48.5,0
194.584,14.6,0,0,0,0,0,0,0,72.7,15.03,14.87,-0.8,-4.7,7.3,706.6,722,-0.9,-0.1,2.3,0,0,0,0,0,0,-127.8,-127.4,123.8,123.8,48.8,48.8,0
194.693,14.6,0,0,0,0,0,0,0,72.9,15.06,14.84,-0.8,-4.7,7.4,706.3,724,-0.9,0.1,2.5,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,-127.8,-127.4,123.8,123.8,48.2,48.2,0
194.804,14.6,0,0,0,0,0,0,0,72.9,15.06,14.84,-0.8,-4.7,7.3,702.7,724,-1.1,0.3,2.5,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,-127.4,-127.4,123.8,123.8,48.5,48.5,0
194.911,14.6,0,0,0,0,0,0,0,72.7,15.06,14.87,-0.8,-4.7,7.3,705.1,722,-1.1,0.4,2.5,-0.8,0,-0.8,0,-0.8,0,-127.8,-127.4,123.8,123.8,48.2,48.2,0
195.017,14.6,0,0,0,0,0,0,0,72.5,15.06,14.91,-0.8,-4.7,7.3,708.3,723,-1.1,0.8,2.5,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,-127.4,-127.4,123.8,123.8,48.8,48.8,0
195.123,14.6,0,0,0,0,0,0,0,72.2,15.03,14.91,-0.8,-4.7,7.3,707.1,724,-1.1,0.3,2.3,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,-127.8,-127.4,123.8,123.8,48.5,48.5,0
195.228,14.6,0,0,0,0,0,0,0,72.2,15,14.97,-0.8,-4.7,7.3,694.5,715,-1.1,0.4,2.3,0.8,1.5,0.8,1.5,0.8,1.5,-127.8,-127.4,123.8,123.8,48.9,48.9,0
195.332,14.6,0,0,0,0,0,0,0,72.3,14.93,14.97,-0.8,-4.7,7.3,698.4,724,-1.4,0.3,2.3,0,0.4,0,0.4,0,0.4,-128.5,-127.4,124.1,123.8,48.5,48.5,0
195.442,14.6,0,0,0,0,0,0,0,72.7,14.93,15,-0.8,-4.7,7.3,700.3,718,-1.1,0.3,2.3,-0.4,0,-0.4,0,-0.4,0,-127.4,-127.4,123.8,123.8,48.5,48.5,0
195.556,14.6,0,0,0,0,0,0,0,72.7,14.9,15,-0.8,-4.7,7.3,713.8,722,-1.2,0.2,2.3,0,-0.4,0,-0.4,0,-0.4,-127.8,-127.4,123.8,123.8,49.2,49.2,0
195.664,14.6,0,0,0,0,0,0,0,72.5,14.9,14.97,-0.8,-4.7,7.3,702.9,724,-1,-0.1,2.3,0,-0.8,0,-0.8,0,-0.8,-127.8,-127.4,123.8,123.8,48.9,48.9,0
195.774,14.6,0,0,0,0,0,0,0,72.3,14.9,14.97,-0.8,-4.7,7.3,690.6,721,-0.9,-0.2,2.3,0,-0.4,0,-0.4,0,-0.4,-127.4,-127.4,123.8,123.8,49.5,49.5,0
195.879,14.6,0,0,0,0,0,0,0,72.2,14.9,14.97,-0.8,-4.7,7.3,710.3,716,-0.9,-0.1,2.3,1.1,0.4,1.1,0.4,1.1,0.4,-127.8,-127.4,123.4,123.8,48.9,48.9,0
195.978,14.6,0,0,0,0,0,0,0,72.3,14.9,14.97,-0.8,-4.7,7.3,694.9,718,-0.9,0,2.3,1.5,0.8,1.5,0.8,1.5,0.8,-128.5,-127.4,124.1,123.8,48.5,48.5,0
196.082,14.6,0,0,0,0,0,0,0,72.7,14.93,15,-0.8,-4.7,7.3,693,720,-0.9,0.3,2.5,1.5,0.8,1.5,0.8,1.5,0.8,-127.8,-127.4,124.1,123.8,48.2,48.2,0
196.195,14.6,0,0,0,0,0,0,0,72.7,14.93,14.97,-0.8,-4.7,7.3,700.5,726,-1,0.4,2.5,0.4,-0.4,0.4,-0.4,0.4,-0.4,-127.4,-127.4,123.8,123.8,48.2,48.2,0
196.302,14.6,0,0,0,0,0,0,0,72.5,14.96,14.94,-0.8,-4.7,7.3,712.6,720,-1,0.4,2.3,2.2,1.5,2.2,1.5,2.2,1.5,-127.8,-127.4,123.8,123.8,49.5,49.5,0
196.410,14.6,0,0,0,0,0,0,0,72.2,14.96,14.97,-0.8,-4.7,7.4,700,728,-1.1,0.6,2.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-128.5,-127.4,123.8,123.8,48.2,48.2,0
196.512,14.6,0,0,0,0,0,0,0,72.5,15.03,14.94,-0.8,-4.7,7.4,701.8,723,-0.7,0.6,2.3,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,-127.8,-127.4,123.4,123.8,48.5,48.5,0
196.617,14.6,0,0,0,0,0,0,0,72.7,15.06,14.91,-0.8,-4.7,7.3,710.1,715,-1,0.4,2.3,3,3.8,3,3.8,3,3.8,-127.4,-127.4,123.8,123.8,49.5,49.5,0
196.720,14.6,0,0,0,0,0,0,0,72.3,15.03,14.87,-0.8,-4.7,7.4,702.9,726,-1.1,0.6,2.5,-0.8,0,-0.8,0,-0.8,0,-127.8,-127.4,123.8,123.8,48.5,48.5,0
196.819,14.6,0,0,0,0,0,0,0,72.3,15.03,14.89,-0.8,-4.7,7.3,702.9,720,-1.1,0.4,2.3,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,-127.8,-127.4,123.8,123.8,48.5,48.5,0
196.919,14.6,0,0,0,0,0,0,0,72.3,15,14.87,-0.8,-4.7,7.3,712.6,716,-1.3,0.1,2.3,0.8,1.9,0.8,1.9,0.8,1.9,-127.8,-127.4,124.1,123.8,48.5,48.5,0
197.023,14.6,0,0,0,0,0,0,0,72.3,14.96,14.91,-0.8,-4.7,7.3,697,724,-1.5,0,2.5,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,-127.8,-127.4,123.8,123.8,48.9,48.9,0
197.132,14.6,0,0,0,0,0,0,0,72.7,14.96,14.94,-0.8,-4.7,7.3,694.6,719,-1.1,0.1,2.3,0,0.8,0,0.8,0,0.8,-128.5,-127.4,124.1,123.8,49.5,49.5,0
197.243,14.6,0,0,0,0,0,0,0,72.9,14.93,15,-0.8,-4.7,7.3,700.3,720,-1.1,0.3,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-127.8,-127.4,124.1,123.8,48.5,48.5,0
197.353,14.6,0,0,0,0,0,0,0,72.5,14.93,15.06,-0.8,-4.7,7.3,713,723,-1,0.4,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-127.4,-127.4,123.8,123.8,48.5,48.5,0
197.459,14.6,0,0,0,0,0,0,0,72.3,14.87,15.06,-0.8,-4.7,7.3,697.9,717,-1.3,0.3,2.3,1.1,0.4,1.1,0.4,1.1,0.4,-127.4,-127.4,124.1,123.8,48.5,48.5,0
197.558,14.6,0,0,0,0,0,0,0,72.3,14.84,15.1,-0.8,-4.7,7.3,701,724,-1.1,0.4,2.3,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,-128.5,-127.4,123.8,123.8,49.5,49.5,0
197.658,14.6,0,0,0,0,0,0,0,72.5,14.84,15.1,-0.8,-4.7,7.3,713.8,720,-1,0.5,2.5,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,-127.8,-127.4,123.4,123.8,48.5,48.5,0
197.758,14.6,0,0,0,0,0,0,0,72.7,14.84,15.06,-0.8,-4.7,7.3,701.9,719,-1.1,0.5,2.3,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,-127.8,-127.4,123.4,123.8,48.3,48.3,0
197.859,14.6,0,0,0,0,0,0,0,72.7,14.87,15,-0.8,-4.7,7.3,702.7,724,-1.1,0.5,2.3,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,-127.8,-127.4,123.8,123.8,48.2,48.2,0
197.963,14.6,0,0,0,0,0,0,0,72.3,14.93,14.94,-0.8,-4.7,7.3,713.9,720,-0.8,0.1,2.3,0,-0.4,0,-0.4,0,-0.4,-127.4,-127.4,123.8,123.8,48.6,48.6,0
198.070,14.6,0,0,0,0,0,0,0,72.2,14.93,14.87,-0.8,-4.7,7.3,705.2,720,-1.1,-0.2,2.3,0,-0.4,0,-0.4,0,-0.4,-127.8,-127.4,124.1,123.8,48.3,48.3,0
198.183,14.6,0,0,0,0,0,0,0,72.3,14.93,14.84,-0.8,-4.7,7.2,707.6,719,-1.2,0,2.3,0.4,0,0.4,0,0.4,0,-127.8,-127.4,123.8,123.8,48.5,48.5,0
198.289,14.6,0,0,0,0,0,0,0,72.5,14.93,14.81,-0.8,-4.7,7.3,706.9,725,-1.3,0,2.5,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,-127.8,-127.4,123.8,123.8,48.5,48.5,0
198.399,14.6,0,0,0,0,0,0,0,72.7,14.96,14.81,-0.8,-4.7,7.3,696.9,722,-1.3,0.1,2.3,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,-128.5,-127.4,123.8,123.8,48.9,48.9,0
198.500,14.6,0,0,0,0,0,0,0,72.5,14.96,14.81,-0.8,-4.7,7.3,699.4,726,-1.4,0.1,2.3,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,-127.8,-127.4,123.8,123.8,49.5,49.5,0
198.607,14.6,0,0,0,0,0,0,0,72.3,14.96,14.81,-0.8,-4.7,7.3,701.3,722,-1.4,0,2.3,0.4,0.8,0.4,0.8,0.4,0.8,-127.4,-127.4,124.1,123.8,48.5,48.5,0
198.712,14.6,0,0,0,0,0,0,0,72.7,14.96,14.84,-0.8,-4.7,7.3,714.3,720,-1.4,0,2.3,1.9,2.6,1.9,2.6,1.9,2.6,-127.8,-127.4,124.1,123.8,49.2,49.2,0
198.822,14.6,0,0,0,0,0,0,0,72.7,14.96,14.87,-0.8,-4.7,7.4,702.6,729,-1.3,-0.1,2.5,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,-127.8,-127.4,124.1,123.8,48.5,48.5,0
198.933,14.6,0,0,0,0,0,0,0,72.3,14.96,14.94,-0.8,-4.7,7.3,691.3,722,-1.2,0.1,2.3,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,-127.8,-127.4,123.8,123.8,48.5,48.5,0
199.041,14.6,0,0,0,0,0,0,0,72.2,14.96,15,-0.8,-4.7,7.3,702.2,722,-1.1,0.2,2.3,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,-127.8,-127.4,123.8,123.8,48.9,48.9,0
199.152,14.6,0,0,0,0,0,0,0,72.5,14.96,15.03,-0.8,-4.7,7.3,713.8,727,-1,0.2,2.5,0.4,0,0.4,0,0.4,0,-127.8,-127.4,123.8,123.8,48.2,48.2,0
199.263,14.6,0,0,0,0,0,0,0,72.7,14.96,15,-0.8,-4.7,7.4,706.4,735,-0.9,0,2.5,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,-127.4,-127.4,124.1,123.8,48.8,48.8,0
199.375,14.6,0,0,0,0,0,0,0,72.2,14.96,14.97,-0.8,-4.7,7.3,697.2,727,-0.7,-0.2,2.3,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,-128.5,-127.4,124.1,124.5,48.9,48.9,0
199.482,14.6,0,0,0,0,0,0,0,72,14.93,15,-0.8,-4.7,7.3,702.6,726,-0.8,-0.2,2.3,0,-0.8,0,-0.8,0,-0.8,-128.5,-127.4,124.9,123.8,50.6,50.6,0
199.593,14.6,0,0,0,0,0,0,0,72.3,14.9,15.03,-0.8,-4.7,7.3,706.6,720,-0.9,0.2,2.3,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,-128.9,-127.4,124.9,124.5,49.6,49.6,0
199.702,14.6,0,0,0,0,0,0,0,72.5,14.9,15.03,-0.8,-4.7,7.3,709.3,729,-0.8,0.4,2.3,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,-128.9,-127.4,124.9,123.8,49.5,49.5,0
199.811,14.6,0,0,0,0,0,0,0,72.7,14.9,14.97,-0.8,-4.7,7.3,705.4,725,-1.1,0.3,2.3,0,-0.8,0,-0.8,0,-0.8,-128.5,-127.4,124.9,123.8,48.9,48.9,0
199.924,14.6,0,0,0,0,0,0,0,73,14.93,14.91,-0.8,-4.7,7.3,706,725,-1.1,0,2.3,0.4,0,0.4,0,0.4,0,-127.8,-127.4,124.5,123.8,49.5,49.5,0
200.032,14.6,0,0,0,0,0,0,0,73.2,14.96,14.84,-0.8,-4.7,7.3,704.3,726,-1.1,-0.2,2.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-127.8,-127.4,124.1,123.8,48.5,48.5,0
200.143,14.6,0,0,0,0,0,0,0,72.9,14.96,14.81,-0.8,-4.7,7.3,706.7,727,-1.2,0,2.3,-1.5,-0.8,-1.5,-0.8,-1.5,-0.8,-127.8,-127.4,123.4,123.8,48.5,48.5,0
200.253,14.6,0,0,0,0,0,0,0,72.5,14.96,14.84,-0.8,-4.7,7.3,704.6,722,-1.4,0.2,2.3,-0.8,0,-0.8,0,-0.8,0,-127.8,-127.4,123.4,123.8,48.5,48.5,0
200.363,14.6,0,0,0,0,0,0,0,72.3,14.96,14.84,-0.8,-4.7,7.3,711.3,729,-1.4,0.1,2.3,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,-127.8,-127.4,123.8,123.8,48.5,48.5,0
200.472,14.6,0,0,0,0,0,0,0,72.3,14.93,14.87,-0.8,-4.7,7.3,699.4,731,-1.5,0.1,2.5,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,-127.4,-127.4,123.8,124.5,48.5,48.5,0
200.582,14.6,0,0,0,0,0,0,0,72.5,14.93,14.84,-0.8,-4.7,7.3,699.6,723,-1.4,-0.2,2.3,0,0.4,0,0.4,0,0.4,-127.4,-127.4,124.1,123.8,48.6,48.6,0
200.692,14.6,0,0,0,0,0,0,0,72.5,14.9,14.87,-0.8,-4.7,7.3,705.8,729,-1.4,-0.3,2.3,-0.8,0,-0.8,0,-0.8,0,-127.8,-127.4,124.1,123.8,48.5,48.5,0
200.801,14.6,0,0,0,0,0,0,0,72.5,14.87,14.91,-0.8,-4.7,7.3,715.1,729,-1.4,-0.3,2.3,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,-127.8,-127.4,123.8,124.5,48.5,48.5,0
200.913,14.6,0,0,0,0,0,0,0,72.5,14.87,14.97,-0.8,-4.7,7.2,701.1,728,-1.4,-0.1,2.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,-127.8,-127.4,124.1,124.5,48.6,48.6,0
201.023,14.6,0,0,0,0,0,0,0,72.3,14.87,15,-0.8,-4.7,7.2,692.5,723,-1.3,-0.1,2.5,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,-127.8,-127.4,124.5,124.5,49.6,49.6,0
201.128,14.6,0,0,0,0,0,0,0,72.5,14.87,15,-0.8,-4.7,7.2,711.9,718,-0.9,-0.2,2.3,1.1,0.8,1.1,0.8,1.1,0.8,-127.4,-127.4,124.9,124.5,48.6,48.6,0
201.226,14.6,0,0,0,0,0,0,0,72.7,14.87,14.97,-0.8,-4.7,7.2,697.9,724,-1.1,-0.5,2.3,0,-0.4,0,-0.4,0,-0.4,-127.4,-127.4,124.9,123.8,48.6,48.6,0
201.326,14.6,0,0,0,0,0,0,0,72.5,14.87,14.97,-0.8,-4.7,7.2,694.9,721,-1.1,-0.2,2.3,0.4,0,0.4,0,0.4,0,-127.8,-127.4,124.5,123.8,48.3,48.3,0
201.426,14.6,0,0,0,0,0,0,0,72.5,14.87,14.97,-0.8,-4.7,7.3,705.4,730,-1.2,-0.1,2.3,-0.8,-1.5,-0.8,-1.5,-0.8,-1.5,-127.8,-127.4,124.1,123.8,48.5,48.5,0
201.528,14.6,0,0,0,0,0,0,0,72.5,14.93,15,-0.8,-4.7,7.3,694.4,727,-0.9,0.2,2.3,-0.8,-1.5,-0.8,-1.5,-0.8,-1.5,-127.8,-127.4,123.8,124.5,48.5,48.5,0
201.631,14.6,0,0,0,0,0,0,0,72.7,14.96,15,-0.8,-4.7,7.3,698.9,725,-1.1,0.3,2.3,0,-0.8,0,-0.8,0,-0.8,-127.8,-127.4,123.8,123.8,48.5,48.5,0
201.727,14.6,0,0,0,0,0,0,0,72.5,14.99,14.94,-0.8,-4.7,7.3,705.2,725,-1.1,0.2,2.3,-0.4,-1.1,-0.4,-1.1,-0.4,-1.1,-127.4,-127.4,124.1,124.5,48.6,48.6,0
201.828,14.6,0,0,0,0,0,0,0,72.3,15,14.91,-0.8,-4.7,7.2,696,722,-1.1,0.1,2.3,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,-127.4,-127.4,124.1,124.5,48.6,48.6,0
201.926,14.6,0,0,0,0,0,0,0,72.3,15,14.87,-0.8,-4.7,7.2,697.9,725,-1.2,0,2.3,-0.4,0,-0.4,0,-0.4,0,-127.8,-127.4,124.9,123.8,48.9,48.9,0
202.026,14.6,0,0,0,0,0,0,0,72.5,15,14.87,-0.8,-4.7,7.3,704.8,730,-1.3,0.2,2.3,-1.9,-1.1,-1.9,-1.1,-1.9,-1.1,-128.5,-127.4,124.5,124.5,48.5,48.5,0
202.126,14.6,0,0,0,0,0,0,0,72.7,14.96,14.87,-0.8,-4.7,7.2,699.2,718,-1.5,0.2,2.3,-1.1,-0.4,-1.1,-0.4,-1.1,-0.4,-128.5,-127.4,124.5,124.5,48.6,48.6,0
202.227,14.6,0,0,0,0,0,0,0,72.7,14.96,14.87,-0.8,-4.7,7.2,696.1,725,-1.5,-0.2,2.3,-0.4,0,-0.4,0,-0.4,0,-128.5,-127.4,124.9,123.8,48.5,48.5,0
202.327,14.6,0,0,0,0,0,0,0,72.3,14.96,14.91,-0.8,-4.7,7.3,700.8,730,-1.3,0.1,2.3,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,-127.8,-127.4,124.5,124.5,49.5,49.5,0
202.432,14.6,0,0,0,0,0,0,0,72.3,14.93,14.94,-0.8,-4.7,7.2,703,720,-1.5,0.1,2.3,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,-127.4,-127.4,124.5,124.5,48.6,48.6,0
202.542,14.6,0,0,0,0,0,0,0,72.3,14.93,14.97,-0.8,-4.7,7.2,705.3,724,-1.4,0,2.3,-0.4,0.4,-0.4,0.4,-0.4,0.4,-128.5,-127.4,124.9,123.8,48.9,48.9,0
202.652,14.6,0,0,0,0,0,0,0,72.5,14.93,14.97,-0.8,-4.7,7.2,705.2,718,-1.3,-0.1,2.3,0,0.4,0,0.4,0,0.4,-128.5,-127.4,124.5,123.8,48.6,48.6,0
202.763,14.6,0,0,0,0,0,0,0,72.9,14.93,14.97,-0.8,-4.7,7.2,705.1,717,-1.3,-0.1,2.3,0.8,0.8,0.8,0.8,0.8,0.8,-127.8,-127.4,124.1,123.8,49.9,49.9,0
202.873,14.6,0,0,0,0,0,0,0,72.5,14.93,15,-0.8,-4.7,7.2,699,723,-1.1,-0.2,2.3,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,-127.8,-127.4,124.5,123.8,48.3,48.3,0
202.978,14.6,0,0,0,0,0,0,0,72.5,14.93,15,-0.8,-4.7,7.2,704.3,720,-1,-0.3,2.3,-0.4,-1.1,-0.4,-1.1,-0.4,-1.1,-127.8,-127.4,123.8,123.8,48.6,48.6,0
203.077,14.6,0,0,0,0,0,0,0,72.3,14.93,15,-0.8,-4.7,7.2,702.5,724,-0.9,-0.3,2.3,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,-127.4,-127.4,124.1,123.8,49.3,49.3,0
203.178,14.6,0,0,0,0,0,0,0,72.3,14.93,15.03,-0.8,-4.7,7.2,699.6,722,-0.9,0,2.3,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,-127.8,-127.4,123.8,123.8,48.6,48.6,0
203.278,14.6,0,0,0,0,0,0,0,72.5,14.93,14.97,-0.8,-4.7,7.2,697.9,719,-1,-0.3,2.3,0.4,-0.4,0.4,-0.4,0.4,-0.4,-128.5,-127.4,124.1,123.8,49.6,49.6,0
203.376,14.6,0,0,0,0,0,0,0,72.5,14.96,14.94,-0.8,-4.7,7.2,697.5,725,-1,0,2.3,0,-0.4,0,-0.4,0,-0.4,-128.5,-127.4,123.8,123.8,49.3,49.3,0
203.482,14.6,0,0,0,0,0,0,0,72.9,14.96,14.94,-0.8,-4.7,7.3,702.9,724,-1.1,0,2.3,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,-127.8,-127.4,123.8,124.5,48.6,48.6,0
203.592,14.6,0,0,0,0,0,0,0,72.5,14.96,14.91,-0.8,-4.7,7.2,705.2,719,-1.2,0.1,2.3,1.5,0.8,1.5,0.8,1.5,0.8,-127.4,-127.4,124.5,123.8,48.6,48.6,0
203.698,14.6,0,0,0,0,0,0,0,72.3,14.96,14.94,-0.8,-4.7,7.3,700.3,725,-1.2,0.2,2.3,0,0.4,0,0.4,0,0.4,-127.8,-127.4,124.5,123.8,48.5,48.5,0
203.798,14.6,0,0,0,0,0,0,0,72.5,14.96,14.91,-0.8,-4.7,7.3,707.2,723,-1.3,0.3,2.5,-0.4,0.4,-0.4,0.4,-0.4,0.4,-127.8,-127.4,124.1,123.8,48.6,48.6,0
203.898,14.6,0,0,0,0,0,0,0,72.3,14.96,14.87,-0.8,-4.7,7.2,706.3,719,-1.5,-0.1,2.3,0,0.4,0,0.4,0,0.4,-127.8,-127.4,124.1,123.8,48.6,48.6,0
203.997,14.6,0,0,0,0,0,0,0,72.3,14.96,14.87,-0.8,-4.7,7.2,700.4,719,-1.5,0.1,2.3,0,0.4,0,0.4,0,0.4,-127.8,-127.4,123.8,123.8,48.3,48.3,0
204.096,14.6,0,0,0,0,0,0,0,72.7,14.96,14.87,-0.8,-4.7,7.2,710.1,720,-1.5,0,2.3,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,-127.8,-127.4,123.8,123.8,48.3,48.3,0
204.202,14.6,0,0,0,0,0,0,0,72.7,14.96,14.91,-0.8,-4.7,7.2,706.9,719,-1.5,0,2.3,-0.8,0,-0.8,0,-0.8,0,-127.8,-127.4,123.8,123.8,48.6,48.6,0
204.309,14.6,0,0,0,0,0,0,0,72.5,14.96,14.94,-0.8,-4.7,7.2,702.5,715,-1.4,0.2,2.3,1.5,2.2,1.5,2.2,1.5,2.2,-127.8,-127.4,124.1,123.8,48.6,48.6,0
204.408,14.6,0,0,0,0,0,0,0,72.3,14.96,14.94,-0.8,-4.7,7.3,708.4,724,-1.3,-0.1,2.3,-0.8,0,-0.8,0,-0.8,0,-127.8,-127.4,124.1,123.8,48.5,48.5,0
204.508,14.6,0,0,0,0,0,0,0,72.5,14.96,15,-0.8,-4.7,7.3,705.8,721,-1.2,0,2.3,-0.4,0,-0.4,0,-0.4,0,-127.8,-127.4,123.8,123.8,48.6,48.6,0
204.608,14.6,0,0,0,0,0,0,0,72.5,14.93,15.03,-0.8,-4.7,7.2,700,721,-1.2,0,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-127.8,-127.4,123.8,123.8,48.6,48.6,0
204.709,14.6,0,0,0,0,0,0,0,72.2,14.93,15.06,-0.8,-4.7,7.3,711.9,719,-1.1,0.1,2.3,0.4,-0.4,0.4,-0.4,0.4,-0.4,-127.8,-127.4,124.1,123.8,48.5,48.5,0
204.818,14.6,0,0,0,0,0,0,0,72.5,14.9,15.06,-0.8,-4.7,7.3,703.4,722,-1,0,2.3,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,-127.8,-127.4,123.8,123.8,48.6,48.6,0
204.920,14.6,0,0,0,0,0,0,0,72.7,14.9,15,-0.8,-4.7,7.2,698.9,715,-1,-0.2,2.3,2.2,1.1,2.2,1.1,2.2,1.1,-127.8,-127.4,124.1,123.8,48.6,48.6,0
205.018,14.6,0,0,0,0,0,0,0,72.5,14.9,14.97,-0.8,-4.7,7.3,712.2,724,-1,-0.1,2.3,0,-0.8,0,-0.8,0,-0.8,-127.8,-127.4,124.1,123.8,48.3,48.3,0
205.117,14.6,0,0,0,0,0,0,0,72.3,14.9,14.97,-0.8,-4.7,7.3,701.3,721,-1.1,-0.1,2.3,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,-127.8,-127.4,123.8,123.8,48.6,48.6,0
