GPS Time, Device Time, Longitude, Latitude,GPS Speed(km/h), Horizontal Dilution of Precision, Altitude(m), Bearing, Gravity X(G), Gravity Y(G), Gravity Z(G),
Sat Mar 24 12:59:49 CDT 2018,24-Mar-2018 12:59:48.464,-86.64402603,36.14643356,147.276,4.0,120.0,53.7,0.12939651,0.5301629,0.744948,
Sat Mar 24 12:59:50 CDT 2018,24-Mar-2018 12:59:49.466,-86.64365393,36.14666698,148.644,5.0,121.0,52.3,0.05520548,0.28717524,0.86649513,
Sat Mar 24 12:59:51 CDT 2018,24-Mar-2018 12:59:50.464,-86.64328105,36.14689672,153.972,5.0,121.0,52.4,0.07319599,0.26677996,0.86240137,
Sat Mar 24 12:59:52 CDT 2018,24-Mar-2018 12:59:51.464,-86.64291093,36.14715531,162.57599,5.0,122.0,51.2,0.10004441,0.2726189,0.86490613,
Sat Mar 24 12:59:53 CDT 2018,24-Mar-2018 12:59:52.464,-86.64250949,36.14741846,170.064,5.0,122.0,50.9,0.034736153,0.29775003,0.85809267,
Sat Mar 24 12:59:54 CDT 2018,24-Mar-2018 12:59:53.465,-86.6421001,36.14768336,176.94,5.0,120.0,50.5,0.08657611,0.30914244,0.86331934,
Sat Mar 24 12:59:55 CDT 2018,24-Mar-2018 12:59:54.466,-86.64167462,36.147971,183.05998,5.0,119.0,49.9,-0.13333377,0.3104233,0.8033349,
Sat Mar 24 12:59:56 CDT 2018,24-Mar-2018 12:59:55.465,-86.64123081,36.14826547,189.144,5.0,116.0,51.9,-0.18438938,0.34728944,0.8467887,
Sat Mar 24 12:59:57 CDT 2018,24-Mar-2018 12:59:56.467,-86.64076611,36.14856341,193.716,4.0,116.0,52.7,-0.048601,0.56139493,0.74616116,
Sat Mar 24 12:59:58 CDT 2018,24-Mar-2018 12:59:57.468,-86.6402785,36.14885152,190.116,5.0,114.0,52.5,0.009283927,0.5932569,0.729215,
Sat Mar 24 12:59:59 CDT 2018,24-Mar-2018 12:59:58.468,-86.63981662,36.14914155,186.12,4.0,113.0,52.2,-0.005349697,0.70773816,0.663655,
Sat Mar 24 13:00:00 CDT 2018,24-Mar-2018 12:59:59.469,-86.63937023,36.14942284,175.752,4.0,112.0,52.0,-0.016403623,0.9155246,0.52556115,
Sat Mar 24 13:00:01 CDT 2018,24-Mar-2018 13:00:00.470,-86.63893267,36.149692,172.98,5.0,111.0,52.1,-0.041991252,0.89880866,0.5385228,
Sat Mar 24 13:00:02 CDT 2018,24-Mar-2018 13:00:01.470,-86.63851529,36.14995497,169.452,9.0,111.0,52.2,-0.062011685,0.8465256,0.5996304,
Sat Mar 24 13:00:03 CDT 2018,24-Mar-2018 13:00:02.470,-86.6382196,36.1501566,145.07999,7.0,111.0,51.8,-0.023901258,0.8184296,0.6531432,
Sat Mar 24 13:00:04 CDT 2018,24-Mar-2018 13:00:03.473,-86.63796796,36.15030128,118.116005,7.0,111.0,53.1,-0.0011528579,0.5571533,0.7585098,
Sat Mar 24 13:00:05 CDT 2018,24-Mar-2018 13:00:04.473,-86.63766428,36.15046972,118.944,6.0,110.0,52.5,-0.017741935,0.4455206,0.8006308,
Sat Mar 24 13:00:06 CDT 2018,24-Mar-2018 13:00:05.473,-86.63734521,36.15065315,121.32,6.0,110.0,52.5,-0.028226456,0.4203602,0.8290904,
Sat Mar 24 13:00:07 CDT 2018,24-Mar-2018 13:00:06.475,-86.63704394,36.15083893,123.65999,6.0,111.0,52.7,-0.059185114,0.4684496,0.7722984,
Sat Mar 24 13:00:08 CDT 2018,24-Mar-2018 13:00:07.474,-86.63673392,36.15103496,122.868004,6.0,111.0,52.9,-0.024080368,0.49983,0.7764577,
Sat Mar 24 13:00:09 CDT 2018,24-Mar-2018 13:00:08.476,-86.6364313,36.15121949,122.43599,7.0,111.0,53.2,9.495192E-4,0.49153993,0.7824207,
Sat Mar 24 13:00:10 CDT 2018,24-Mar-2018 13:00:09.474,-86.63614056,36.15139679,120.45599,6.0,112.0,52.5,-0.040996864,0.48906717,0.7774986,
Sat Mar 24 13:00:11 CDT 2018,24-Mar-2018 13:00:10.475,-86.63584242,36.15156279,120.203995,7.0,112.0,53.6,-0.033967994,0.45485863,0.7754019,
Sat Mar 24 13:00:12 CDT 2018,24-Mar-2018 13:00:11.476,-86.63552892,36.15173612,120.744,6.0,110.0,51.9,-0.065739766,0.3609772,0.83590746,
Sat Mar 24 13:00:13 CDT 2018,24-Mar-2018 13:00:12.476,-86.6352376,36.15192569,121.248,8.0,110.0,50.6,-0.13078295,0.2621233,0.8725445,
Sat Mar 24 13:00:14 CDT 2018,24-Mar-2018 13:00:13.477,-86.63490944,36.1521119,135.9,6.0,109.0,55.0,-0.1503557,0.24463674,0.8458778,
Sat Mar 24 13:00:15 CDT 2018,24-Mar-2018 13:00:14.475,-86.63456683,36.15231208,143.172,6.0,109.0,55.1,0.20509535,0.40948844,0.80208445,
Sat Mar 24 13:00:16 CDT 2018,24-Mar-2018 13:00:15.476,-86.6342101,36.15252965,142.92,6.0,109.0,52.4,0.07418346,0.53937453,0.7229571,
Sat Mar 24 13:00:17 CDT 2018,24-Mar-2018 13:00:16.477,-86.63386315,36.15275064,139.14,5.0,107.0,51.7,0.08887506,0.5454893,0.73865753,
Sat Mar 24 13:00:18 CDT 2018,24-Mar-2018 13:00:17.479,-86.63355375,36.15297297,136.476,5.0,107.0,50.6,0.06149918,0.54566944,0.7386754,
Sat Mar 24 13:00:19 CDT 2018,24-Mar-2018 13:00:18.479,-86.63323691,36.15319123,132.3,5.0,107.0,50.2,-0.100095466,0.7091251,0.6605002,
Sat Mar 24 13:00:20 CDT 2018,24-Mar-2018 13:00:19.480,-86.63293186,36.15339487,124.02,4.0,106.0,51.7,-0.09126742,0.68240327,0.6718685,
Sat Mar 24 13:00:21 CDT 2018,24-Mar-2018 13:00:20.480,-86.63263351,36.15358441,118.44,5.0,105.0,52.7,-0.05691363,0.5478756,0.74139595,
Sat Mar 24 13:00:22 CDT 2018,24-Mar-2018 13:00:21.480,-86.63234724,36.15375883,116.172,5.0,105.0,52.6,-0.017944016,0.53740054,0.74262196,
Sat Mar 24 13:00:23 CDT 2018,24-Mar-2018 13:00:22.480,-86.632067,36.15393169,114.732,5.0,107.0,52.5,-0.016862258,0.53794116,0.73843145,
Sat Mar 24 13:00:24 CDT 2018,24-Mar-2018 13:00:23.482,-86.63178348,36.15410638,112.967995,4.0,107.0,52.3,-0.04937944,0.5532143,0.76688784,
Sat Mar 24 13:00:25 CDT 2018,24-Mar-2018 13:00:24.483,-86.63150733,36.15428703,110.771996,4.0,106.0,52.5,-0.046210963,0.5378962,0.75497425,
Sat Mar 24 13:00:26 CDT 2018,24-Mar-2018 13:00:25.484,-86.63123889,36.15445631,109.187996,4.0,106.0,52.5,-0.032209195,0.5233652,0.7549919,
Sat Mar 24 13:00:27 CDT 2018,24-Mar-2018 13:00:26.486,-86.63096189,36.15461988,107.855995,4.0,106.0,52.6,-0.029705077,0.5105844,0.7568546,
Sat Mar 24 13:00:28 CDT 2018,24-Mar-2018 13:00:27.485,-86.63069133,36.15479146,108.035995,4.0,105.0,52.7,-0.038565062,0.49138224,0.77293754,
Sat Mar 24 13:00:29 CDT 2018,24-Mar-2018 13:00:28.486,-86.63042817,36.15496269,107.352,4.0,106.0,52.9,-0.0323777,0.48121458,0.7804877,
Sat Mar 24 13:00:30 CDT 2018,24-Mar-2018 13:00:29.487,-86.63016588,36.15511637,107.27999,4.0,105.0,52.7,-0.021519886,0.48566335,0.7885682,
Sat Mar 24 13:00:31 CDT 2018,24-Mar-2018 13:00:30.487,-86.6299069,36.1552744,108.287994,4.0,104.0,52.6,-0.021686805,0.4661667,0.8404738,
Sat Mar 24 13:00:32 CDT 2018,24-Mar-2018 13:00:31.487,-86.62963726,36.1554484,109.728,4.0,103.0,52.4,-0.042930495,0.4408876,0.8107945,
Sat Mar 24 13:00:33 CDT 2018,24-Mar-2018 13:00:32.488,-86.62937083,36.15561242,109.872,5.0,104.0,52.5,-0.021297,0.44443128,0.819077,
Sat Mar 24 13:00:34 CDT 2018,24-Mar-2018 13:00:33.490,-86.62910123,36.15578004,110.196,7.0,104.0,52.6,-0.04730013,0.49594617,0.7849148,
Sat Mar 24 13:00:35 CDT 2018,24-Mar-2018 13:00:34.489,-86.62884238,36.15593739,109.872,6.0,105.0,52.7,-0.037371222,0.52612954,0.7615096,
Sat Mar 24 13:00:36 CDT 2018,24-Mar-2018 13:00:35.490,-86.62857392,36.15609941,108.215996,7.0,106.0,52.5,-0.05983567,0.5200547,0.78046757,
Sat Mar 24 13:00:37 CDT 2018,24-Mar-2018 13:00:36.491,-86.6283246,36.15624146,107.172,7.0,106.0,53.2,-0.079099275,0.42763573,0.8245726,
Sat Mar 24 13:00:38 CDT 2018,24-Mar-2018 13:00:37.492,-86.62807198,36.15638366,109.15199,7.0,107.0,54.0,-0.061834827,0.42927095,0.7988706,
Sat Mar 24 13:00:39 CDT 2018,24-Mar-2018 13:00:38.492,-86.6277749,36.15655131,110.771996,7.0,107.0,54.1,-0.017382788,0.44632742,0.79428434,
Sat Mar 24 13:00:40 CDT 2018,24-Mar-2018 13:00:39.493,-86.62748691,36.15672638,110.7,7.0,107.0,53.6,3.4077605E-4,0.48023358,0.78089607,
Sat Mar 24 13:00:41 CDT 2018,24-Mar-2018 13:00:40.494,-86.62720929,36.15688939,109.944,7.0,107.0,53.5,-0.007791713,0.47752315,0.7797791,
Sat Mar 24 13:00:42 CDT 2018,24-Mar-2018 13:00:41.493,-86.62693629,36.15704784,108.827995,7.0,107.0,53.6,0.029809084,0.49397942,0.7445601,
Sat Mar 24 13:00:43 CDT 2018,24-Mar-2018 13:00:42.494,-86.62666251,36.15721667,107.748,7.0,106.0,53.1,0.03342254,0.4862386,0.77285105,
Sat Mar 24 13:00:44 CDT 2018,24-Mar-2018 13:00:43.494,-86.62641255,36.15738376,107.388,7.0,106.0,52.9,0.03085005,0.45359153,0.7957369,
Sat Mar 24 13:00:45 CDT 2018,24-Mar-2018 13:00:44.496,-86.62616101,36.15752868,107.496,7.0,106.0,52.9,0.014580715,0.43202257,0.77820224,
Sat Mar 24 13:00:46 CDT 2018,24-Mar-2018 13:00:45.495,-86.62588354,36.15770511,109.548,7.0,107.0,52.8,0.011458357,0.44052777,0.7915698,
Sat Mar 24 13:00:47 CDT 2018,24-Mar-2018 13:00:46.496,-86.6256078,36.15787894,110.951996,7.0,106.0,53.0,0.022406857,0.4379251,0.78312576,
Sat Mar 24 13:00:48 CDT 2018,24-Mar-2018 13:00:47.498,-86.6253229,36.15805591,111.852,6.0,106.0,52.7,0.03538297,0.4720562,0.7638417,
Sat Mar 24 13:00:49 CDT 2018,24-Mar-2018 13:00:48.497,-86.62505621,36.1582273,111.888,6.0,106.0,52.4,0.018942678,0.49514264,0.78502434,
Sat Mar 24 13:00:50 CDT 2018,24-Mar-2018 13:00:49.497,-86.6247784,36.15839752,112.06799,6.0,106.0,52.6,0.008558527,0.49723276,0.78205144,
Sat Mar 24 13:00:51 CDT 2018,24-Mar-2018 13:00:50.498,-86.62450887,36.15857681,111.996,6.0,105.0,52.6,0.011152424,0.48008567,0.7726573,
Sat Mar 24 13:00:52 CDT 2018,24-Mar-2018 13:00:51.499,-86.6242342,36.15874718,111.996,7.0,104.0,52.6,0.02481547,0.48487678,0.80259264,
Sat Mar 24 13:00:53 CDT 2018,24-Mar-2018 13:00:52.501,-86.62396065,36.15891485,112.86,6.0,100.0,52.4,0.014587076,0.4695397,0.790827,
Sat Mar 24 13:00:54 CDT 2018,24-Mar-2018 13:00:53.502,-86.62368319,36.15909187,114.696,5.0,98.0,52.3,-0.008973294,0.3765097,0.8378306,
Sat Mar 24 13:00:55 CDT 2018,24-Mar-2018 13:00:54.504,-86.62339022,36.15927203,120.888,5.0,99.0,53.0,-0.12099385,0.28217435,0.91894436,
Sat Mar 24 13:00:56 CDT 2018,24-Mar-2018 13:00:55.506,-86.6230782,36.15945583,130.21199,5.0,98.0,55.5,-0.03929118,0.2746698,0.91234344,
Sat Mar 24 13:00:57 CDT 2018,24-Mar-2018 13:00:56.505,-86.62272809,36.15965581,137.772,5.0,97.0,55.0,0.17554696,0.29029107,0.9282267,
Sat Mar 24 13:00:58 CDT 2018,24-Mar-2018 13:00:57.507,-86.6223715,36.1598667,144.0,5.0,97.0,52.8,0.04405684,0.3021921,0.9157682,
Sat Mar 24 13:00:59 CDT 2018,24-Mar-2018 13:00:58.506,-86.62200509,36.16008854,151.37999,5.0,95.0,52.4,0.07483909,0.32283676,0.8978864,
Sat Mar 24 13:01:00 CDT 2018,24-Mar-2018 13:00:59.508,-86.62163111,36.16032764,156.312,5.0,96.0,51.6,0.019080786,0.30666628,0.7042281,
Sat Mar 24 13:01:01 CDT 2018,24-Mar-2018 13:01:00.509,-86.62125322,36.16056961,157.57199,5.0,97.0,51.3,0.026739566,0.3903145,0.816736,
Sat Mar 24 13:01:02 CDT 2018,24-Mar-2018 13:01:01.510,-86.62088762,36.16081997,159.91199,5.0,99.0,51.3,-0.05697949,0.4666721,0.8098364,
Sat Mar 24 13:01:03 CDT 2018,24-Mar-2018 13:01:02.510,-86.62050124,36.16106344,158.868,5.0,100.0,52.0,-0.102924556,0.513503,0.785503,
Sat Mar 24 13:01:04 CDT 2018,24-Mar-2018 13:01:03.512,-86.6201258,36.16128352,157.248,5.0,102.0,53.6,-0.11061321,0.68349445,1.0371451,
Sat Mar 24 13:01:05 CDT 2018,24-Mar-2018 13:01:04.513,-86.61974807,36.16151698,155.37599,5.0,102.0,54.4,0.075976625,0.5072641,0.77205294,
Sat Mar 24 13:01:06 CDT 2018,24-Mar-2018 13:01:05.513,-86.61935464,36.16173869,153.18,5.0,104.0,53.7,0.03838808,0.48936942,0.75165266,
Sat Mar 24 13:01:07 CDT 2018,24-Mar-2018 13:01:06.514,-86.61897617,36.16196748,151.84799,5.0,105.0,53.3,-0.01196647,0.48333004,0.7563487,
Sat Mar 24 13:01:08 CDT 2018,24-Mar-2018 13:01:07.513,-86.61859901,36.16218991,151.63199,5.0,107.0,54.3,-0.0147639895,0.43757644,0.8343138,
Sat Mar 24 13:01:09 CDT 2018,24-Mar-2018 13:01:08.514,-86.6182236,36.16240305,152.964,5.0,110.0,54.4,0.041064784,0.4544055,0.8027827,
Sat Mar 24 13:01:10 CDT 2018,24-Mar-2018 13:01:09.514,-86.61783716,36.16263308,152.964,5.0,112.0,53.8,0.09482349,0.479319,0.787718,
Sat Mar 24 13:01:11 CDT 2018,24-Mar-2018 13:01:10.514,-86.61745866,36.16285813,152.28,5.0,114.0,53.2,0.07710109,0.47256148,0.772104,
Sat Mar 24 13:01:12 CDT 2018,24-Mar-2018 13:01:11.514,-86.61709809,36.16309331,151.164,5.0,114.0,52.5,0.035183962,0.4843129,0.78928447,
Sat Mar 24 13:01:13 CDT 2018,24-Mar-2018 13:01:12.514,-86.61673083,36.16332465,150.12,7.0,114.0,51.8,0.017328354,0.47303253,0.7722343,
Sat Mar 24 13:01:14 CDT 2018,24-Mar-2018 13:01:13.516,-86.61635556,36.16356399,149.18399,6.0,116.0,52.3,-0.0071841404,0.48316306,0.7810527,
Sat Mar 24 13:01:15 CDT 2018,24-Mar-2018 13:01:14.517,-86.61599639,36.16378763,148.896,6.0,117.0,52.9,0.055109676,0.4704198,0.77451855,
Sat Mar 24 13:01:16 CDT 2018,24-Mar-2018 13:01:15.516,-86.61563186,36.16401811,147.816,6.0,117.0,52.2,0.019037208,0.48556346,0.7807444,
Sat Mar 24 13:01:17 CDT 2018,24-Mar-2018 13:01:16.517,-86.61528211,36.16424418,146.7,6.0,119.0,52.5,-0.0041990224,0.4876149,0.7651646,
Sat Mar 24 13:01:18 CDT 2018,24-Mar-2018 13:01:17.516,-86.61492923,36.16447271,145.33199,5.0,120.0,52.6,0.0067965845,0.5385683,0.7637801,
Sat Mar 24 13:01:19 CDT 2018,24-Mar-2018 13:01:18.520,-86.61457886,36.16468769,142.236,5.0,122.0,52.8,-0.023072401,0.53131443,0.7250261,
Sat Mar 24 13:01:20 CDT 2018,24-Mar-2018 13:01:19.519,-86.61422758,36.16489788,139.248,6.0,124.0,53.5,-0.050835617,0.53079486,0.7271457,
Sat Mar 24 13:01:21 CDT 2018,24-Mar-2018 13:01:20.520,-86.6138935,36.16509748,136.296,6.0,125.0,54.5,-0.02996178,0.5362672,0.72540456,
Sat Mar 24 13:01:22 CDT 2018,24-Mar-2018 13:01:21.520,-86.61356305,36.1652888,133.596,5.0,125.0,54.9,0.017165694,0.5287671,0.71443754,
Sat Mar 24 13:01:23 CDT 2018,24-Mar-2018 13:01:22.521,-86.61322042,36.16548374,131.4,5.0,125.0,54.8,0.03143345,0.5281552,0.72475857,
Sat Mar 24 13:01:24 CDT 2018,24-Mar-2018 13:01:23.521,-86.61290004,36.16566794,128.41199,6.0,125.0,55.2,0.059850432,0.5344714,0.73157436,
Sat Mar 24 13:01:25 CDT 2018,24-Mar-2018 13:01:24.525,-86.61257236,36.16585231,127.548,5.0,125.0,54.5,0.017783543,0.55063397,0.76467854,
Sat Mar 24 13:01:26 CDT 2018,24-Mar-2018 13:01:25.523,-86.61225319,36.16603472,125.748,6.0,125.0,54.7,0.0076465793,0.5363697,0.74098325,
Sat Mar 24 13:01:27 CDT 2018,24-Mar-2018 13:01:26.523,-86.6119343,36.16622027,124.38,6.0,124.0,55.0,-0.07130135,0.55260617,0.7666218,
Sat Mar 24 13:01:28 CDT 2018,24-Mar-2018 13:01:27.525,-86.61162058,36.16639782,123.192,8.0,113.0,55.0,-0.19863354,0.55055946,0.7500407,
Sat Mar 24 13:01:29 CDT 2018,24-Mar-2018 13:01:28.526,-86.61128953,36.16652199,119.592,6.0,115.0,62.4,-0.2572516,0.54447675,0.74616694,
Sat Mar 24 13:01:30 CDT 2018,24-Mar-2018 13:01:29.525,-86.61095694,36.16664693,118.116005,7.0,115.0,67.9,-0.23160121,0.5456079,0.8125536,
Sat Mar 24 13:01:31 CDT 2018,24-Mar-2018 13:01:30.525,-86.61061273,36.16675106,117.35999,5.0,118.0,72.4,-0.20433058,0.5316632,0.82967234,
Sat Mar 24 13:01:32 CDT 2018,24-Mar-2018 13:01:31.525,-86.61025726,36.16683169,116.423996,5.0,121.0,75.5,-0.054995563,0.49896374,0.7861669,
Sat Mar 24 13:01:33 CDT 2018,24-Mar-2018 13:01:32.525,-86.60992043,36.16689254,115.81199,5.0,123.0,76.0,-0.027212894,0.49623352,0.778883,
Sat Mar 24 13:01:34 CDT 2018,24-Mar-2018 13:01:33.525,-86.60957075,36.16696131,114.588,5.0,124.0,76.6,0.01594887,0.46335673,0.7323374,
Sat Mar 24 13:01:35 CDT 2018,24-Mar-2018 13:01:34.527,-86.60922763,36.16702564,113.508,6.0,125.0,77.3,0.037338752,0.50661904,0.76235604,
Sat Mar 24 13:01:36 CDT 2018,24-Mar-2018 13:01:35.529,-86.60886935,36.16709448,112.824,5.0,125.0,76.1,0.11291469,0.5173888,0.7786381,
Sat Mar 24 13:01:37 CDT 2018,24-Mar-2018 13:01:36.529,-86.60853026,36.16717595,111.096,5.0,126.0,72.4,0.2617061,0.4635838,0.692962,
Sat Mar 24 13:01:38 CDT 2018,24-Mar-2018 13:01:37.529,-86.6082078,36.16726592,109.836,6.0,127.0,69.6,0.3024734,0.52553517,0.7863471,
Sat Mar 24 13:01:39 CDT 2018,24-Mar-2018 13:01:38.529,-86.60790316,36.16739561,107.855995,5.0,130.0,64.6,0.3859762,0.5291819,0.80780166,
Sat Mar 24 13:01:40 CDT 2018,24-Mar-2018 13:01:39.530,-86.60763057,36.1675549,107.172,7.0,130.0,58.7,0.3333889,0.45770863,0.7615544,
Sat Mar 24 13:01:41 CDT 2018,24-Mar-2018 13:01:40.530,-86.60736649,36.16771775,108.144,11.0,130.0,58.7,0.34489566,0.4629389,0.7974346,
Sat Mar 24 13:01:42 CDT 2018,24-Mar-2018 13:01:41.529,-86.60710932,36.16788605,106.632,10.0,129.0,53.1,0.35429123,0.44812018,0.78719425,
Sat Mar 24 13:01:43 CDT 2018,24-Mar-2018 13:01:42.529,-86.60691188,36.16811967,107.675995,12.0,130.0,43.2,0.34233025,0.44769257,0.79538196,
Sat Mar 24 13:01:44 CDT 2018,24-Mar-2018 13:01:43.530,-86.60689329,36.16845157,112.392,8.0,125.0,16.3,0.27369612,0.45393485,0.79627335,
Sat Mar 24 13:01:45 CDT 2018,24-Mar-2018 13:01:44.531,-86.60684917,36.16875243,132.48,9.0,125.0,23.1,0.2262309,0.42675608,0.744772,
Sat Mar 24 13:01:46 CDT 2018,24-Mar-2018 13:01:45.534,-86.60669326,36.1689755,111.852,7.0,128.0,10.4,0.09392354,0.4345687,0.74659926,
Sat Mar 24 13:01:47 CDT 2018,24-Mar-2018 13:01:46.533,-86.60663852,36.16925171,112.572,6.0,127.0,8.8,0.024358032,0.45860305,0.7569593,
Sat Mar 24 13:01:48 CDT 2018,24-Mar-2018 13:01:47.533,-86.60657718,36.1695258,113.29199,5.0,127.0,9.2,-0.024934717,0.4331134,0.71770144,
Sat Mar 24 13:01:49 CDT 2018,24-Mar-2018 13:01:48.535,-86.60652108,36.1698068,114.084,6.0,127.0,9.2,-0.012956437,0.4799985,0.7936984,
Sat Mar 24 13:01:50 CDT 2018,24-Mar-2018 13:01:49.534,-86.60647189,36.17009424,114.768,5.0,123.0,9.1,-0.0010456907,0.48688146,0.7857189,
Sat Mar 24 13:01:51 CDT 2018,24-Mar-2018 13:01:50.536,-86.60642172,36.17038347,114.984,4.0,124.0,8.9,-0.005092369,0.48071596,0.7674271,
Sat Mar 24 13:01:52 CDT 2018,24-Mar-2018 13:01:51.533,-86.60636923,36.17066821,115.38,4.0,125.0,9.1,-0.003707227,0.5044538,0.7647935,
Sat Mar 24 13:01:53 CDT 2018,24-Mar-2018 13:01:52.534,-86.60631217,36.17095521,115.091995,5.0,124.0,9.2,-0.003485482,0.50470734,0.74715614,
Sat Mar 24 13:01:54 CDT 2018,24-Mar-2018 13:01:53.534,-86.6062599,36.1712415,114.479996,5.0,125.0,9.4,0.007531197,0.534229,0.7604547,
Sat Mar 24 13:01:55 CDT 2018,24-Mar-2018 13:01:54.534,-86.60619071,36.1715211,113.112,5.0,124.0,9.3,0.021785187,0.5215202,0.75672907,
Sat Mar 24 13:01:56 CDT 2018,24-Mar-2018 13:01:55.535,-86.60612637,36.17180078,111.27599,5.0,123.0,8.7,0.02737466,0.5205525,0.7476222,
Sat Mar 24 13:01:57 CDT 2018,24-Mar-2018 13:01:56.536,-86.60607804,36.17207608,109.872,5.0,123.0,7.9,0.07651673,0.5328715,0.77166444,
Sat Mar 24 13:01:58 CDT 2018,24-Mar-2018 13:01:57.536,-86.60603396,36.17234708,108.467995,5.0,123.0,7.1,0.08097689,0.50654596,0.77732503,
Sat Mar 24 13:01:59 CDT 2018,24-Mar-2018 13:01:58.537,-86.60601644,36.17262411,108.17999,5.0,123.0,3.8,0.072532326,0.479298,0.76585394,
Sat Mar 24 13:02:00 CDT 2018,24-Mar-2018 13:01:59.540,-86.60601268,36.17288859,108.395996,5.0,123.0,2.3,0.05183226,0.4699336,0.8102356,
Sat Mar 24 13:02:01 CDT 2018,24-Mar-2018 13:02:00.541,-86.60602321,36.1731516,108.612,6.0,124.0,1.1,0.01394456,0.47687835,0.8201289,
Sat Mar 24 13:02:02 CDT 2018,24-Mar-2018 13:02:01.540,-86.60602079,36.1734238,108.827995,9.0,124.0,359.7,0.010424121,0.46860135,0.79701173,
Sat Mar 24 13:02:03 CDT 2018,24-Mar-2018 13:02:02.540,-86.60601024,36.17370684,111.6,6.0,124.0,2.0,0.026301613,0.5976412,0.94402176,
Sat Mar 24 13:02:04 CDT 2018,24-Mar-2018 13:02:03.541,-86.60599727,36.17398675,112.175995,7.0,124.0,2.3,0.033135146,0.4780828,0.7272861,
Sat Mar 24 13:02:05 CDT 2018,24-Mar-2018 13:02:04.542,-86.60598073,36.17426987,110.55599,6.0,125.0,1.5,-0.053987112,0.5593337,0.85401356,
Sat Mar 24 13:02:06 CDT 2018,24-Mar-2018 13:02:05.544,-86.6059651,36.17455314,110.448,6.0,124.0,3.6,-0.13666493,0.5122722,0.7686744,
Sat Mar 24 13:02:07 CDT 2018,24-Mar-2018 13:02:06.545,-86.60593723,36.1748326,110.448,5.0,123.0,5.7,-0.12243487,0.50046515,0.75444007,
Sat Mar 24 13:02:08 CDT 2018,24-Mar-2018 13:02:07.543,-86.6059034,36.1751077,110.411995,6.0,123.0,5.7,-0.1141756,0.50410295,0.740005,
Sat Mar 24 13:02:09 CDT 2018,24-Mar-2018 13:02:08.543,-86.60581451,36.17536678,110.124,5.0,120.0,11.8,-0.11738075,0.51672584,0.72842133,
Sat Mar 24 13:02:10 CDT 2018,24-Mar-2018 13:02:09.543,-86.60573862,36.17563724,109.476,4.0,119.0,14.4,-0.065855,0.5494626,0.7251649,
Sat Mar 24 13:02:11 CDT 2018,24-Mar-2018 13:02:10.547,-86.60564898,36.17589983,108.53999,5.0,117.0,15.6,-0.01399368,0.6308902,0.70906186,
Sat Mar 24 13:02:12 CDT 2018,24-Mar-2018 13:02:11.545,-86.60556127,36.17615327,104.29199,5.0,116.0,16.3,-0.058076978,0.69789165,0.6776753,
Sat Mar 24 13:02:13 CDT 2018,24-Mar-2018 13:02:12.544,-86.6054752,36.17638549,95.65199,5.0,115.0,17.9,-0.047772776,0.69668394,0.63771427,
Sat Mar 24 13:02:14 CDT 2018,24-Mar-2018 13:02:13.545,-86.6053879,36.17661259,93.16799,5.0,114.0,16.8,0.052824967,0.7402329,0.65493315,
Sat Mar 24 13:02:15 CDT 2018,24-Mar-2018 13:02:14.546,-86.60530848,36.17683283,90.144,7.0,114.0,15.8,0.06563703,0.8018009,0.59737283,
Sat Mar 24 13:02:16 CDT 2018,24-Mar-2018 13:02:15.546,-86.60524495,36.1770103,75.384,5.0,114.0,14.5,0.023773132,0.8695394,0.57117796,
Sat Mar 24 13:02:17 CDT 2018,24-Mar-2018 13:02:16.546,-86.6051806,36.17714023,58.967995,5.0,110.0,15.2,1.0921718E-4,0.8774064,0.5628358,
Sat Mar 24 13:02:18 CDT 2018,24-Mar-2018 13:02:17.549,-86.60514266,36.17726541,49.139996,5.0,110.0,12.0,-0.013587915,0.67418647,0.6622384,
Sat Mar 24 13:02:19 CDT 2018,24-Mar-2018 13:02:18.548,-86.60511989,36.17734094,36.684,5.0,109.0,15.0,-0.009123996,0.5305003,0.7505528,
Sat Mar 24 13:02:20 CDT 2018,24-Mar-2018 13:02:19.548,-86.60508619,36.17743887,37.116,5.0,109.0,14.1,-0.006653784,0.53200406,0.7528611,
Sat Mar 24 13:02:21 CDT 2018,24-Mar-2018 13:02:20.548,-86.60506532,36.17752786,36.864,5.0,108.0,11.7,2.1000521E-4,0.48748314,0.77105266,
Sat Mar 24 13:02:22 CDT 2018,24-Mar-2018 13:02:21.550,-86.60504287,36.17762543,38.663998,5.0,108.0,9.0,0.008933026,0.4276942,0.8094439,
Sat Mar 24 13:02:23 CDT 2018,24-Mar-2018 13:02:22.550,-86.60502019,36.17772342,42.839996,5.0,107.0,6.7,0.042945318,0.38955873,0.77654856,
Sat Mar 24 13:02:24 CDT 2018,24-Mar-2018 13:02:23.551,-86.6050065,36.177835,46.727997,5.0,107.0,4.8,0.063289344,0.47050685,0.8126958,
Sat Mar 24 13:02:25 CDT 2018,24-Mar-2018 13:02:24.553,-86.60501008,36.17795998,50.148,5.0,107.0,0.3,0.07019574,0.4455383,0.84190625,
Sat Mar 24 13:02:26 CDT 2018,24-Mar-2018 13:02:25.553,-86.60501662,36.17808081,53.424,4.0,105.0,356.3,0.0583098,0.44627476,0.8306687,
