Time,Accel. Pedal[%],Alternator Current[A],Ambient Pressure[hPa],Ambient Temp[C],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Fuel Temp[C],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle[%],Stage 0+ (M2),5d00268fc090c65b56f85663
47.99,11.0,36.0,14.6,20.0,0.2,2.3,107.0,1991.0,99.0,4.0,2013.0,2015.0,50.0,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0.0,14.19,9.0,17.3,44.0,948.6,119.0,9.0,48.0,100.0,,
48.07,11.0,36.0,14.6,20.0,0.2,2.3,107.0,1986.0,99.0,4.0,2011.0,2012.0,50.0,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0.0,14.32,9.0,18.0,41.3,948.6,119.0,9.0,49.0,100.0,,
48.11,11.0,36.0,14.6,20.0,0.2,2.3,107.0,1985.0,99.0,4.0,2010.0,2013.0,50.0,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0.0,14.39,9.0,17.3,42.4,948.5,119.0,9.0,48.0,100.0,,
48.15,11.0,36.0,14.6,20.0,0.2,2.3,107.0,1990.0,99.0,4.0,2010.0,2011.0,50.0,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0.0,14.43,9.0,17.3,41.9,948.5,119.0,9.0,48.0,100.0,,
48.2,11.0,36.0,14.6,20.0,0.2,2.3,107.0,1989.0,99.0,4.0,2009.0,2009.0,50.0,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0.0,14.48,9.0,17.3,40.9,948.5,119.0,9.0,48.0,100.0,,
48.24,11.0,36.0,14.6,20.0,0.2,2.3,107.0,1988.0,99.0,4.0,2008.0,2010.0,50.0,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0.0,14.5,9.0,16.5,39.9,949.2,119.0,8.0,48.0,100.0,,
48.29,11.0,36.0,14.6,20.0,0.2,2.3,107.0,1983.0,99.0,4.0,2007.0,2011.0,50.0,30.8,31.0,31.0,31.0,31.0,31.0,31.0,0.0,14.5,8.6,16.5,39.1,950.9,119.0,8.0,48.0,100.0,,
48.34,11.0,36.0,14.6,20.0,0.2,2.3,107.0,1984.0,99.0,4.0,2006.0,2008.0,50.0,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0.0,14.46,8.6,17.3,40.0,951.0,119.0,8.0,48.0,100.0,,
48.39,10.0,36.0,14.6,20.0,0.2,2.3,107.0,1980.0,99.0,4.0,2004.0,2007.0,51.0,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,14.46,8.6,15.8,37.3,950.9,119.0,8.0,48.0,100.0,,
48.49,8.0,36.0,14.6,20.0,0.2,2.3,107.0,1977.0,99.0,4.0,1998.0,2005.0,51.0,33.0,33.0,33.0,33.0,33.0,33.0,33.0,0.0,14.55,7.0,14.3,29.3,949.8,119.0,7.0,48.0,100.0,,
48.53,7.0,36.0,14.6,20.0,0.2,2.3,107.0,1979.0,99.0,4.0,1995.0,2001.0,51.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.59,7.0,13.5,32.6,949.7,119.0,7.0,48.0,100.0,,
48.57,7.0,36.0,14.6,20.0,0.2,2.3,107.0,1980.0,99.0,4.0,1992.0,1997.0,51.0,21.8,21.8,21.8,21.8,21.8,21.8,21.8,0.0,14.6,6.6,12.8,30.3,949.4,119.0,6.0,48.0,100.0,,
48.62,7.0,35.0,14.6,20.0,0.2,2.3,107.0,1980.0,99.0,4.0,1988.0,1988.0,51.0,20.3,20.8,20.8,20.8,20.8,20.8,20.8,0.0,14.58,6.3,12.8,25.4,948.0,119.0,6.0,48.0,100.0,,
48.67,7.0,35.0,14.6,20.0,0.2,2.3,107.0,1979.0,99.0,4.0,1985.0,1982.0,51.0,14.3,14.9,14.9,14.9,14.9,14.9,14.9,0.0,14.55,6.3,12.0,25.9,947.6,119.0,6.0,48.0,100.0,,
48.73,5.0,34.0,14.6,20.0,0.2,2.3,107.0,1975.0,99.0,4.0,1981.0,1979.0,51.0,12.8,13.1,13.1,13.1,13.1,13.1,13.1,0.0,14.48,6.3,12.0,27.6,947.3,119.0,6.0,48.0,100.0,,
48.77,5.0,34.0,14.6,20.0,0.2,2.3,107.0,1970.0,99.0,4.0,1979.0,1977.0,51.0,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0.0,14.41,6.3,12.0,29.4,947.0,119.0,6.0,48.0,100.0,,
48.85,4.0,35.0,14.6,20.0,0.2,2.3,107.0,1955.0,99.0,4.0,1975.0,1970.0,51.0,5.3,5.3,5.3,5.3,5.3,5.3,5.3,0.0,14.24,6.3,12.0,22.1,947.0,119.0,6.0,48.0,100.0,,
48.9,3.0,34.0,14.6,20.0,0.2,2.3,107.0,1954.0,100.0,4.0,1973.0,1968.0,51.0,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0.0,14.12,6.3,12.0,28.3,947.0,119.0,5.0,48.0,100.0,,
48.95,1.0,34.0,14.6,20.0,0.2,2.3,107.0,1956.0,100.0,4.0,1971.0,1967.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.97,6.3,12.0,28.0,947.0,119.0,5.0,48.0,100.0,,
49.0,0.0,35.0,14.6,20.0,0.2,2.3,107.0,1938.0,100.0,4.0,1970.0,1965.0,51.0,-3.0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0.0,13.87,6.3,12.0,23.7,947.0,119.0,5.0,48.0,100.0,,
49.05,0.0,35.0,14.6,20.0,0.2,2.3,107.0,1941.0,100.0,4.0,1968.0,1963.0,51.0,-13.5,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,0.0,13.8,6.3,12.0,18.4,946.7,119.0,5.0,48.0,100.0,,
49.11,0.0,35.0,14.6,20.0,0.2,2.3,107.0,1951.0,100.0,4.0,1967.0,1963.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,13.75,6.3,12.0,22.8,946.7,119.0,5.0,48.0,100.0,,
49.15,0.0,35.0,14.6,20.0,0.2,2.3,107.0,1953.0,100.0,4.0,1966.0,1963.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,13.68,6.3,12.0,24.2,946.3,119.0,5.0,48.0,100.0,,
49.19,0.0,35.0,14.6,20.0,0.2,2.3,107.0,1955.0,100.0,4.0,1966.0,1963.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,13.7,6.3,12.0,25.5,945.7,119.0,5.0,48.0,100.0,,
49.23,0.0,35.0,14.6,20.0,0.2,2.3,107.0,1950.0,100.0,4.0,1965.0,1964.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,13.81,5.9,12.0,24.4,945.0,119.0,5.0,48.0,100.0,,
49.33,0.0,35.0,14.6,20.0,0.1,2.3,107.0,1935.0,100.0,4.0,1964.0,1963.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,13.92,6.3,12.0,26.3,945.2,119.0,6.0,47.0,100.0,,
49.39,0.0,35.0,14.6,20.0,0.2,2.3,107.0,1942.0,100.0,4.0,1963.0,1963.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,13.93,6.3,12.0,29.2,946.0,119.0,6.0,47.0,100.0,,
49.43,0.0,35.0,14.6,20.0,0.1,2.3,107.0,1940.0,100.0,4.0,1963.0,1962.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,13.97,5.9,12.0,25.6,946.1,119.0,6.0,47.0,100.0,,
49.47,0.0,35.0,14.6,20.0,0.2,2.3,107.0,1934.0,100.0,4.0,1962.0,1961.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.01,5.9,12.0,28.7,946.3,119.0,6.0,47.0,100.0,,
49.52,0.0,35.0,14.6,20.0,0.2,2.3,107.0,1925.0,100.0,4.0,1962.0,1960.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.08,6.3,12.0,25.8,946.4,119.0,6.0,47.0,100.0,,
49.58,0.0,35.0,14.6,20.0,0.2,2.3,107.0,1936.0,100.0,4.0,1961.0,1961.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.16,6.3,12.0,30.1,946.4,119.0,6.0,47.0,100.0,,
49.63,0.0,35.0,14.6,20.0,0.2,2.3,107.0,1934.0,100.0,4.0,1961.0,1960.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.24,6.3,12.0,27.5,946.4,119.0,6.0,47.0,100.0,,
49.67,0.0,35.0,14.6,20.0,0.2,2.3,107.0,1920.0,100.0,4.0,1961.0,1960.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.28,6.3,12.0,27.0,946.4,119.0,6.0,47.0,100.0,,
49.75,4.0,35.0,14.6,20.0,0.2,2.3,107.0,1915.0,100.0,4.0,1961.0,1960.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.51,6.3,12.0,29.7,946.4,119.0,6.0,47.0,100.0,,
49.8,7.0,34.0,14.6,20.0,0.2,2.3,107.0,1907.0,100.0,4.0,1961.0,1962.0,51.0,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,14.55,6.3,12.0,28.0,946.4,119.0,6.0,47.0,100.0,,
49.85,7.0,34.0,14.6,20.0,0.2,2.3,107.0,1911.0,100.0,4.0,1961.0,1958.0,51.0,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0.0,14.55,6.3,12.0,28.6,946.4,119.0,6.0,47.0,100.0,,
49.9,6.0,35.0,14.6,20.0,0.2,2.3,107.0,1929.0,100.0,4.0,1961.0,1958.0,51.0,0.0,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0.0,14.54,6.3,12.0,28.3,946.4,119.0,6.0,47.0,100.0,,
49.95,6.0,35.0,14.6,20.0,0.1,2.3,107.0,1919.0,100.0,4.0,1961.0,1961.0,51.0,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0.0,14.59,6.3,12.0,28.9,946.4,119.0,6.0,47.0,100.0,,
50.0,4.0,35.0,14.6,20.0,0.1,2.3,107.0,1919.0,100.0,4.0,1961.0,1964.0,51.0,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,14.62,6.3,12.0,27.6,946.4,119.0,6.0,47.0,100.0,,
50.05,2.0,35.0,14.6,20.0,0.1,2.3,107.0,1908.0,100.0,4.0,1961.0,1965.0,51.0,-2.3,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,0.0,14.6,6.3,12.0,28.7,946.3,119.0,6.0,47.0,100.0,,
50.11,1.0,35.0,14.6,20.0,0.1,2.3,107.0,1886.0,100.0,4.0,1961.0,1964.0,51.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.36,6.3,12.0,27.9,946.3,119.0,6.0,46.0,100.0,,
50.15,1.0,35.0,14.6,20.0,0.1,2.3,107.0,1879.0,100.0,4.0,1961.0,1963.0,51.0,-9.0,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,0.0,14.14,6.3,12.0,29.7,946.3,119.0,6.0,46.0,100.0,,
50.23,1.0,35.0,14.6,20.0,0.1,2.3,107.0,1897.0,100.0,4.0,1961.0,1958.0,51.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,13.87,6.3,12.0,27.9,946.9,119.0,6.0,46.0,100.0,,
50.28,1.0,35.0,14.6,20.0,0.1,2.3,107.0,1879.0,100.0,4.0,1961.0,1957.0,52.0,-9.8,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,13.73,5.9,12.0,29.6,947.1,119.0,6.0,46.0,100.0,,
50.33,0.0,35.0,14.6,20.0,0.1,2.3,107.0,1870.0,100.0,4.0,1961.0,1961.0,52.0,-9.8,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,13.67,6.3,12.0,27.1,947.1,119.0,6.0,46.0,100.0,,
50.38,0.0,35.0,14.6,20.0,0.1,2.3,107.0,1879.0,100.0,4.0,1961.0,1959.0,52.0,-9.8,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,13.61,6.3,12.0,26.9,947.1,119.0,6.0,46.0,100.0,,
50.43,1.0,35.0,14.6,20.0,0.1,2.3,107.0,1876.0,100.0,4.0,1961.0,1959.0,52.0,-9.8,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,13.61,6.3,12.0,28.8,947.1,119.0,6.0,46.0,100.0,,
50.48,3.0,35.0,14.6,20.0,0.1,2.3,107.0,1876.0,100.0,4.0,1961.0,1961.0,52.0,-9.8,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,13.67,6.3,12.0,27.0,947.1,119.0,6.0,46.0,100.0,,
50.53,7.0,35.0,14.6,20.0,0.1,2.3,107.0,1882.0,100.0,4.0,1961.0,1961.0,52.0,-8.3,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,0.0,13.73,6.3,12.0,27.8,947.1,119.0,6.0,46.0,100.0,,
50.59,8.0,35.0,14.6,20.0,0.1,2.3,107.0,1893.0,100.0,4.0,1961.0,1960.0,52.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,13.74,6.3,12.0,26.2,947.1,119.0,6.0,46.0,100.0,,
50.63,9.0,35.0,14.6,20.0,0.1,2.3,107.0,1893.0,100.0,4.0,1961.0,1959.0,52.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,13.69,6.3,12.0,24.1,947.1,119.0,6.0,46.0,100.0,,
50.67,9.0,35.0,14.6,20.0,0.1,2.3,107.0,1885.0,100.0,4.0,1961.0,1959.0,52.0,5.3,5.4,5.4,5.4,5.4,5.4,5.4,0.0,13.63,6.3,12.0,26.7,947.1,119.0,6.0,46.0,100.0,,
50.72,9.0,35.0,14.6,20.0,0.1,2.3,107.0,1879.0,100.0,4.0,1961.0,1959.0,52.0,13.5,13.7,13.7,13.7,13.7,13.7,13.7,0.0,13.57,6.3,12.0,24.0,947.1,119.0,6.0,46.0,100.0,,
50.77,8.0,35.0,14.6,20.0,0.1,2.3,107.0,1884.0,100.0,4.0,1969.0,1962.0,52.0,14.3,14.7,14.7,14.7,14.7,14.7,14.7,0.0,13.52,6.6,13.5,22.7,947.0,119.0,7.0,46.0,100.0,,
50.87,0.0,35.0,14.6,20.0,0.1,2.3,107.0,1886.0,100.0,4.0,1969.0,1972.0,52.0,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0.0,13.43,6.3,12.0,27.9,949.1,119.0,6.0,46.0,100.0,,
50.91,0.0,35.0,14.6,20.0,0.1,2.3,107.0,1860.0,100.0,4.0,1968.0,1970.0,52.0,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0.0,13.42,6.3,12.0,26.4,949.4,119.0,6.0,46.0,100.0,,
50.95,0.0,35.0,14.6,20.0,0.1,2.3,107.0,1844.0,100.0,4.0,1967.0,1967.0,52.0,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0.0,13.47,6.3,12.0,28.8,949.4,119.0,6.0,46.0,100.0,,
51.03,0.0,35.0,14.6,20.0,0.1,2.3,107.0,1822.0,100.0,4.0,1965.0,1963.0,52.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,13.53,6.3,12.0,27.2,949.0,119.0,6.0,45.0,100.0,,
51.08,0.0,34.0,14.6,20.0,0.1,2.3,107.0,1837.0,100.0,4.0,1965.0,1963.0,52.0,-6.0,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,0.0,13.57,6.3,12.0,19.8,948.8,119.0,6.0,45.0,100.0,,
51.13,0.0,34.0,14.6,20.0,0.1,2.3,107.0,1860.0,100.0,4.0,1964.0,1963.0,52.0,-9.8,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,0.0,13.6,6.3,12.0,26.5,948.8,119.0,6.0,45.0,100.0,,
51.19,0.0,34.0,14.6,20.0,0.1,2.3,107.0,1851.0,100.0,4.0,1964.0,1963.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,13.63,5.9,12.0,22.9,948.8,119.0,6.0,45.0,100.0,,
51.23,0.0,34.0,14.6,20.0,0.1,2.3,107.0,1832.0,100.0,4.0,1963.0,1962.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,13.66,5.9,12.0,24.2,948.8,119.0,6.0,45.0,100.0,,
51.27,0.0,34.0,14.6,20.0,0.1,2.3,107.0,1834.0,100.0,4.0,1963.0,1964.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,13.72,5.9,12.0,24.7,948.8,119.0,6.0,45.0,100.0,,
51.31,0.0,34.0,14.6,20.0,0.1,2.3,107.0,1848.0,100.0,4.0,1963.0,1961.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.12,5.9,12.0,24.5,948.8,119.0,6.0,45.0,100.0,,
51.35,0.0,34.0,14.6,20.0,0.1,2.3,107.0,1848.0,100.0,4.0,1962.0,1961.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.3,5.9,12.0,26.1,948.8,119.0,6.0,45.0,100.0,,
51.4,0.0,34.0,14.6,20.0,0.1,2.3,107.0,1837.0,100.0,4.0,1962.0,1960.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.32,5.9,12.0,26.4,948.8,119.0,6.0,45.0,100.0,,
51.5,0.0,34.0,14.6,20.0,0.1,2.3,107.0,1840.0,100.0,4.0,1961.0,1958.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.58,5.9,12.0,25.7,948.8,119.0,6.0,45.0,100.0,,
51.54,0.0,34.0,14.6,20.0,0.1,2.3,107.0,1838.0,100.0,4.0,1961.0,1960.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.87,5.9,12.0,21.9,948.8,119.0,6.0,45.0,100.0,,
51.58,0.0,34.0,14.6,20.0,0.1,2.3,107.0,1826.0,100.0,4.0,1961.0,1961.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.67,5.9,12.0,21.2,948.8,119.0,6.0,45.0,100.0,,
51.63,0.0,34.0,14.6,20.0,0.1,2.3,107.0,1824.0,100.0,4.0,1961.0,1963.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.59,5.9,12.0,26.9,948.8,119.0,6.0,45.0,100.0,,
51.68,0.0,35.0,14.6,20.0,0.1,2.3,107.0,1827.0,100.0,4.0,1961.0,1960.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.58,5.9,12.0,27.8,948.8,119.0,6.0,45.0,100.0,,
51.74,0.0,35.0,14.6,20.0,0.1,2.3,107.0,1822.0,100.0,4.0,1961.0,1962.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.57,5.9,12.0,22.8,948.8,119.0,6.0,44.0,100.0,,
51.79,0.0,36.0,14.6,20.0,0.1,2.3,107.0,1810.0,100.0,4.0,1961.0,1961.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.51,6.3,12.0,22.2,948.6,119.0,6.0,44.0,100.0,,
51.87,0.0,36.0,14.6,20.0,0.1,2.3,107.0,1792.0,100.0,4.0,1961.0,1960.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.49,6.3,12.0,26.0,947.6,119.0,6.0,44.0,100.0,,
51.91,0.0,36.0,14.6,20.0,0.1,2.3,107.0,1789.0,100.0,4.0,1961.0,1960.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.59,6.3,12.0,27.3,947.3,119.0,6.0,44.0,100.0,,
51.96,0.0,36.0,14.6,20.0,0.1,2.3,107.0,1781.0,100.0,4.0,1961.0,1961.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.58,6.3,12.0,25.5,947.2,119.0,5.0,44.0,100.0,,
52.01,0.0,36.0,14.6,20.0,0.1,2.3,107.0,1774.0,100.0,4.0,1961.0,1962.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.53,6.3,12.0,24.7,947.2,119.0,5.0,43.0,100.0,,
52.06,0.0,36.0,14.6,20.0,0.1,2.3,107.0,1771.0,100.0,4.0,1961.0,1962.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.49,6.3,12.0,23.1,947.2,119.0,5.0,43.0,100.0,,
52.12,0.0,36.0,14.6,20.0,0.1,2.3,107.0,1768.0,100.0,4.0,1961.0,1960.0,52.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,14.65,5.9,12.0,22.9,947.2,119.0,5.0,43.0,100.0,,
52.17,0.0,36.0,14.6,20.0,0.1,2.3,107.0,1754.0,100.0,4.0,1961.0,1960.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,14.81,5.9,12.0,22.4,947.2,119.0,5.0,43.0,100.0,,
52.25,0.0,37.0,14.6,20.0,0.1,2.3,107.0,1746.0,100.0,4.0,1961.0,1959.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,14.77,6.3,12.0,20.8,947.2,119.0,5.0,43.0,100.0,,
52.29,0.0,37.0,14.6,20.0,0.1,2.3,107.0,1742.0,100.0,4.0,1961.0,1960.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,14.73,6.3,12.0,19.8,947.1,119.0,5.0,43.0,100.0,,
52.34,0.0,37.0,14.6,20.0,0.1,2.3,107.0,1732.0,100.0,4.0,1961.0,1960.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,14.93,6.3,12.0,19.8,947.1,119.0,5.0,42.0,100.0,,
52.39,0.0,37.0,14.6,20.0,0.1,2.3,107.0,1723.0,100.0,4.0,1961.0,1962.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,14.94,5.9,12.0,19.4,947.1,119.0,5.0,42.0,100.0,,
52.45,0.0,37.0,14.6,20.0,0.1,2.3,107.0,1719.0,100.0,4.0,1961.0,1961.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,14.88,5.9,12.0,22.3,947.1,119.0,5.0,42.0,100.0,,
52.49,0.0,39.0,14.6,20.0,0.1,2.3,107.0,1719.0,100.0,4.0,1961.0,1964.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,14.93,5.9,12.0,18.5,947.1,119.0,5.0,42.0,100.0,,
52.57,0.0,39.0,14.6,20.0,0.1,2.3,107.0,1723.0,100.0,4.0,1961.0,1960.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,15.02,5.9,12.0,18.7,947.2,119.0,5.0,42.0,100.0,,
52.61,0.0,38.0,14.6,20.0,0.1,2.3,107.0,1701.0,100.0,4.0,1961.0,1960.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,15.22,5.9,12.0,26.4,947.2,119.0,5.0,42.0,100.0,,
52.66,0.0,38.0,14.6,20.0,0.1,2.3,107.0,1693.0,100.0,4.0,1961.0,1960.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,15.26,5.9,12.0,24.3,947.2,119.0,5.0,42.0,100.0,,
52.71,0.0,36.0,14.6,20.0,0.1,2.3,107.0,1704.0,100.0,4.0,1961.0,1948.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,15.29,6.3,12.0,22.0,947.2,119.0,5.0,42.0,100.0,,
52.76,0.0,36.0,14.6,20.0,0.1,2.3,107.0,1704.0,100.0,4.0,1961.0,1981.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,15.29,5.9,12.0,21.5,947.2,119.0,5.0,41.0,100.0,,
52.81,0.0,38.0,14.6,20.0,0.1,2.3,107.0,1675.0,100.0,4.0,1961.0,2013.0,52.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,15.42,5.9,12.0,17.3,947.2,119.0,5.0,41.0,100.0,,
52.9,0.0,37.0,14.6,20.0,0.1,2.3,107.0,1679.0,100.0,4.0,1961.0,2016.0,53.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,15.31,5.9,12.0,24.4,947.2,119.0,5.0,41.0,100.0,,
52.94,0.0,37.0,14.6,20.0,0.1,2.3,107.0,1678.0,100.0,4.0,1961.0,2013.0,53.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,15.37,5.9,12.0,25.0,947.2,119.0,5.0,41.0,100.0,,
52.99,0.0,36.0,14.6,20.0,0.1,2.3,107.0,1650.0,100.0,4.0,1961.0,2004.0,53.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,15.32,5.9,12.0,20.4,947.2,119.0,5.0,40.0,100.0,,
53.04,0.0,36.0,14.6,20.0,0.1,2.3,107.0,1633.0,100.0,4.0,1961.0,1997.0,53.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,15.22,6.3,12.0,19.4,947.2,119.0,5.0,40.0,100.0,,
53.1,0.0,39.0,14.6,20.0,0.1,2.3,107.0,1646.0,100.0,4.0,1961.0,1992.0,53.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,15.15,6.3,12.0,20.9,947.1,119.0,5.0,40.0,100.0,,
53.14,0.0,39.0,14.6,20.0,0.1,2.3,107.0,1643.0,100.0,4.0,1961.0,1987.0,53.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,15.18,5.9,12.0,22.5,947.1,119.0,5.0,40.0,100.0,,
53.22,0.0,37.0,14.6,20.0,0.1,2.3,107.0,1601.0,100.0,3.0,1961.0,1993.0,53.0,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,15.01,6.3,12.0,20.4,946.5,119.0,5.0,39.0,100.0,,
53.26,0.0,37.0,14.6,20.0,0.1,2.3,107.0,1582.0,100.0,3.0,1961.0,1994.0,53.0,-20.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,14.93,6.3,12.0,18.6,945.9,119.0,5.0,39.0,100.0,,
53.3,0.0,35.0,14.6,20.0,0.1,2.3,107.0,1565.0,100.0,3.0,1961.0,1995.0,53.0,-20.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,14.93,6.3,12.0,20.1,945.6,119.0,5.0,39.0,100.0,,
