Time,Accel. Pedal[%],Alternator Current[A],Ambient Pressure[psi],Ambient Temp[F],Ambient Temp[C],Boost (Pre-Throttle)[hpa],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Coolant Temp[C],Engine speed[rpm],Fuel Temp[F],Fuel Temp[C],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Oil Temp[C],Throttle Angle[%],Vehicle Speed[mph],Vehicle Speed[kph],Wastegate Duty Cycle[%],Stage 2 93 octane (AGG),5d00b26ac090c65b56f857c2
18.61,0,87,0,68,20,1031.70,0.20,0.00,229,107,906,203,93,2,1742,1753,110,41,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0,15.79,9.4,17.3,0.9,-0.7,243,117,4,8,12.87472,100,,
18.66,0,87,0,68,20,1031.70,0.20,0.00,229,107,899,203,93,2,1726,1737,110,41,9.8,10.2,10.2,10.2,10.2,10.2,10.2,0,15.86,9.8,17.3,0.8,-0.6,243,117,4,7,11.26538,100,,
18.75,0,85,0,68,20,1030.20,0.18,0.00,228,107,876,203,93,2,1697,1703,110,41,9.8,10.1,10.1,10.1,10.1,10.1,10.1,0,15.91,9.8,18.0,0.8,-0.6,243,117,4,7,11.26538,100,,
18.79,0,84,0,68,20,1029.20,0.16,0.00,228,107,869,203,93,2,1683,1688,110,41,9.8,10,8.5,8.5,8.5,8.5,8.5,0,15.91,10.2,18.8,0.8,-0.6,243,117,4,7,11.26538,100,,
18.83,0,84,0,68,20,1029.00,0.16,0.00,228,107,851,203,93,2,1670,1678,110,41,9,9.5,9.5,9.5,9.5,9.5,9.5,0,15.91,10.5,18.8,0.8,-0.6,243,117,4,7,11.26538,99,,
18.87,0,84,0,68,20,1029.00,0.16,0.00,228,107,826,203,93,2,1657,1665,110,41,8.3,8.7,8.7,8.7,8.7,8.7,8.7,0,15.91,10.9,19.5,0.9,-0.6,243,117,4,7,11.26538,99,,
18.93,0,82,0,68,20,1029.00,0.16,0.00,228,107,802,203,93,2,1640,1649,110,41,6.8,7.1,7.1,7.1,7.1,7.1,7.1,0,15.9,11.3,20.3,0.8,-0.6,243,117,4,6,9.65604,99,,
18.97,0,82,0,68,20,1029.00,0.16,0.00,228,107,778,203,93,2,1624,1633,110,41,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0,15.79,11.7,21.0,0.8,-0.6,243,117,4,6,9.65604,99,,
19.06,0,80,0,68,20,1029.00,0.16,0.00,228,107,750,203,93,2,1595,1600,110,41,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0,15.67,12.1,22.5,0.9,-0.6,243,117,4,6,9.65604,98,,
19.11,0,77,0,68,20,1028.80,0.16,0.00,228,107,744,203,93,1,1579,1585,110,41,0,0.2,0.2,0.2,0.2,0.2,0.2,0,15.63,12.5,22.5,0.8,-0.7,243,117,4,5,8.0467,98,,
19.16,0,77,0,68,20,1028.50,0.15,0.00,228,107,739,203,93,1,1563,1568,110,41,-0.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,15.55,12.5,23.3,0.9,-0.7,243,117,4,5,8.0467,98,,
19.21,0,76,0,68,20,1027.40,0.13,0.00,228,107,727,203,93,1,1547,1553,110,41,-0.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,15.44,12.9,23.3,0.9,-0.7,243,117,4,5,8.0467,98,,
19.27,0,76,0,68,20,1027.00,0.13,0.00,228,107,720,203,93,1,1531,1537,110,41,-2.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,15.38,12.9,24.0,0.9,-0.7,244,118,5,4,6.43736,98,,
19.32,0,73,0,68,20,1026.30,0.12,0.00,228,107,721,203,93,1,1515,1522,110,41,-2.3,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,0,15.35,13.3,24.0,0.9,-0.7,244,118,5,4,6.43736,98,,
19.36,0,73,0,68,20,1026.30,0.12,0.00,228,107,717,203,93,1,1499,1509,110,41,-3,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,0,15.28,13.3,24.0,0.9,-0.7,244,118,5,4,6.43736,98,,
19.41,0,73,0,68,20,1026.50,0.12,0.00,228,107,717,203,93,1,1483,1493,110,41,-3,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,0,15.22,13.3,24.0,0.9,-0.7,244,118,5,3,4.82802,98,,
19.46,0,73,0,68,20,1026.30,0.12,0.00,228,107,719,203,93,1,1467,1476,110,41,-2.3,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,0,15.19,13.3,24.0,0.9,-0.7,244,118,5,3,4.82802,97,,
19.52,0,72,0,68,20,1026.30,0.12,0.00,228,107,718,203,93,1,1452,1460,110,41,-3,-3.2,-3.2,-3.4,-3.4,-3.4,-3.4,0,15.15,13.3,24.0,1,-0.7,244,118,5,3,4.82802,97,,
19.57,0,72,0,68,20,1026.30,0.12,0.00,228,107,718,203,93,1,1438,1443,110,41,-3,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0,15.15,13.3,24.0,1,-0.7,244,118,5,2,3.21868,97,,
19.62,0,73,0,68,20,1026.30,0.12,0.00,228,107,722,203,93,1,1425,1428,110,41,-0.8,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0,15.15,13.7,24.0,1,-0.7,244,118,5,2,3.21868,97,,
19.66,0,73,0,68,20,1026.30,0.12,0.00,228,107,732,203,93,1,1413,1410,110,41,-0.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,15.17,13.3,24.0,1,-0.7,244,118,5,2,3.21868,97,,
19.74,0,74,0,68,20,1026.30,0.12,0.00,228,107,744,203,93,1,1395,1387,110,41,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,15.14,13.7,24.8,1,-0.6,244,118,5,1,1.60934,97,,
19.80,0,74,0,68,20,1026.30,0.12,0.00,228,107,752,203,93,1,1385,1371,110,41,-5.3,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,15.14,13.7,24.8,1,-0.6,244,118,5,1,1.60934,97,,
19.84,0,74,0,68,20,1026.30,0.12,0.00,228,107,755,203,93,1,1376,1359,110,41,-5.3,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,15.11,13.7,24.8,1.1,-0.6,244,118,5,1,1.60934,97,,
19.88,0,74,0,68,20,1026.30,0.12,0.00,228,107,757,203,93,1,1370,1355,110,41,-5.3,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,15.09,13.7,24.8,1,-0.6,244,118,5,1,1.60934,97,,
19.93,0,76,0,68,20,1026.20,0.12,0.00,228,107,759,203,93,1,1362,1347,112,42,-4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,15.07,13.7,24.8,1.1,-0.6,244,118,5,1,1.60934,97,,
19.98,0,76,0,68,20,1025.90,0.11,0.00,228,107,761,203,93,1,1355,1337,112,42,-4.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,0,15.01,13.7,24.8,1,-0.7,244,118,5,0,0,97,,
20.04,0,79,0,68,20,1024.40,0.09,0.00,228,107,764,203,93,1,1349,1329,112,42,-4.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,0,14.93,13.7,24.8,1.1,-0.7,244,118,5,0,0,97,,
20.08,0,79,0,68,20,1023.60,0.08,0.00,228,107,765,203,93,1,1343,1321,112,42,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,14.87,13.7,24.8,1.1,-0.7,244,118,5,0,0,97,,
20.17,0,80,0,68,20,1023.90,0.08,0.00,228,107,771,203,93,1,1335,1317,112,42,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,14.67,13.7,24.8,1,-0.7,244,118,5,0,0,97,,
20.22,0,82,0,68,20,1023.60,0.08,0.00,228,107,771,203,93,1,1330,1315,112,42,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,14.55,13.7,24.8,1.1,-0.7,244,118,5,0,0,97,,
20.27,0,82,0,68,20,1023.60,0.08,0.00,228,107,773,203,93,1,1326,1310,112,42,-5.3,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,14.48,13.7,24.8,1.1,-0.7,244,118,5,0,0,97,,
20.32,0,83,0,68,20,1023.60,0.08,0.00,228,107,769,203,93,1,1323,1307,112,42,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,14.44,13.7,24.8,1,-0.7,244,118,5,0,0,96,,
20.36,0,83,0,68,20,1023.60,0.08,0.00,228,107,766,203,93,1,1321,1309,112,42,-6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,14.38,13.7,24.8,1,-0.7,244,118,5,0,0,96,,
20.41,0,83,0,68,20,1023.60,0.08,0.00,228,107,762,203,93,1,1318,1308,112,42,-6,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,0,14.36,13.7,24.8,1,-0.7,244,118,5,0,0,96,,
20.46,0,83,0,68,20,1023.60,0.08,0.00,228,107,756,203,93,1,1315,1309,112,42,-5.3,-5.8,-5.8,-5.8,-5.7,-5.8,-5.8,0,14.3,13.7,24.8,1,-0.7,244,118,5,0,0,96,,
20.51,0,83,0,68,20,1023.60,0.08,0.00,228,107,752,203,93,1,1313,1308,112,42,-6,-6.3,-6.3,-6.3,-6.2,-6.3,-6.3,0,14.24,13.7,24.8,1,-0.7,244,118,5,0,0,96,,
20.56,0,83,0,68,20,1023.60,0.08,0.00,228,107,747,203,93,1,1311,1306,112,42,-6,-6.1,-6.1,-6.1,-6,-6.1,-6.1,0,14.16,13.7,25.5,1,-0.7,244,118,5,0,0,96,,
20.61,0,84,0,68,20,1023.60,0.08,0.00,228,107,745,203,93,1,1309,1303,112,42,-6,-6.5,-6.5,-6.5,-6.4,-6.5,-6.5,0,14.1,14.1,25.5,0.9,-0.7,244,118,5,0,0,96,,
20.67,0,84,0,68,20,1023.00,0.07,0.00,228,107,745,203,93,1,1308,1303,112,42,-6,-6.7,-6.7,-6.7,-6.6,-6.8,-6.7,0,14.04,14.1,24.8,1,-0.7,244,118,5,0,0,96,,
20.72,0,84,0,68,20,1023.40,0.08,0.00,228,107,742,203,93,1,1306,1303,112,42,-6.8,-7.1,-7,-7,-6.9,-7.1,-7,0,13.98,14.1,25.5,1,-0.7,244,118,5,0,0,96,,
20.76,0,84,0,68,20,1023.40,0.08,0.00,228,107,742,203,93,1,1305,1299,112,42,-6.8,-7.1,-7,-7,-6.9,-7.1,-7,0,13.93,14.1,24.8,1,-0.7,244,118,5,0,0,96,,
20.81,0,84,0,68,20,1023.20,0.07,0.00,228,107,741,203,93,1,1304,1297,112,42,-6.8,-7,-6.9,-6.9,-6.8,-7,-6.9,0,13.92,14.1,25.5,1,-0.7,244,118,5,0,0,96,,
20.86,0,84,0,68,20,1022.70,0.07,0.00,228,107,743,203,93,1,1303,1297,112,42,-6.8,-7.3,-7.2,-7.2,-7.1,-7.3,-7.2,0,13.87,14.1,25.5,1,-0.7,244,118,5,0,0,96,,
20.97,0,86,0,68,20,1021.70,0.05,0.00,228,107,738,203,93,1,1301,1296,112,42,-6.8,-6.9,-6.8,-6.8,-6.7,-6.9,-6.8,0,13.82,14.1,25.5,1,-0.7,244,118,5,0,0,96,,
21.01,0,85,0,68,20,1022.10,0.06,0.00,228,107,739,203,93,1,1300,1293,112,42,-6.8,-7.2,-7.1,-7.1,-7,-7.2,-7.1,0,13.81,14.1,25.5,1,-0.7,244,118,5,0,0,96,,
21.05,0,85,0,68,20,1021.60,0.05,0.00,228,107,737,203,93,1,1299,1296,112,42,-6.8,-7.4,-7.3,-7.3,-7.2,-7.4,-7.3,0,13.8,14.1,25.5,1,-0.7,244,118,5,0,0,96,,
21.09,0,84,0,68,20,1021.50,0.05,0.00,228,107,737,203,93,1,1299,1297,112,42,-7.5,-7.7,-7.6,-7.6,-7.5,-7.7,-7.6,0,13.79,14.1,25.5,1,-0.7,244,118,5,0,0,96,,
21.17,0,84,0,68,20,1021.50,0.05,0.00,228,107,737,203,93,1,1298,1295,112,42,-7.5,-8.2,-8,-8,-7.9,-8.1,-8,0,13.78,14.1,25.5,1,-0.7,244,118,5,0,0,96,,
21.22,0,83,0,68,20,1021.70,0.05,0.00,228,107,736,203,93,1,1298,1294,112,42,-7.5,-7.8,-7.6,-7.6,-7.5,-7.7,-7.6,0,13.78,14.1,25.5,0.9,-0.7,244,118,5,0,0,96,,
21.27,0,83,0,68,20,1021.00,0.04,0.00,228,107,734,203,93,1,1297,1295,112,42,-7.5,-7.7,-7.5,-7.5,-7.4,-7.6,-7.5,0,13.78,14.1,25.5,1,-0.7,244,118,5,0,0,96,,
21.33,0,84,0,68,20,1020.90,0.04,0.00,228,107,730,203,93,1,1297,1296,112,42,-6.8,-7.2,-7,-7,-6.9,-7.1,-7,0,13.77,14.1,25.5,1,-0.7,244,118,5,0,0,96,,
21.37,0,84,0,68,20,1020.90,0.04,0.00,228,107,726,203,93,1,1296,1296,112,42,-4.5,-4.9,-4.7,-4.7,-4.6,-4.8,-4.7,0,13.78,14.5,25.5,1,-0.7,244,118,5,0,0,96,,
21.41,0,86,0,68,20,1020.90,0.04,0.00,228,107,730,203,93,1,1296,1288,112,42,-2.3,-2.9,-2.7,-2.7,-2.6,-2.8,-2.7,0,13.77,14.5,25.5,1,-0.7,244,118,5,0,0,96,,
21.46,0,86,0,68,20,1020.90,0.04,0.00,228,107,734,203,93,1,1295,1291,112,42,0,0.4,0.6,0.6,0.8,0.4,0.6,0,13.75,14.5,27.0,1.1,-0.7,244,118,6,0,0,96,,
21.51,0,91,0,68,20,1020.90,0.04,0.00,228,107,745,203,93,1,1295,1294,112,42,0,-0.5,-0.2,-0.2,0,-0.4,-0.1,0,13.74,15.2,28.5,1.1,-0.7,244,118,7,0,0,96,,
21.56,0,91,0,68,20,1020.90,0.04,0.00,228,107,756,203,93,1,1295,1290,112,42,-2.3,-2.3,-2,-2,-1.8,-2.2,-1.9,0,13.74,15.6,29.3,1.2,-0.7,244,118,7,0,0,96,,
21.62,0,95,0,68,20,1020.90,0.04,0.00,226,106,777,203,93,1,1294,1291,112,42,-6,-6,-5.7,-5.7,-5.5,-5.9,-5.6,0,13.72,16,30.0,1.3,-0.7,244,118,7,0,0,96,,
21.66,0,95,0,68,20,1020.90,0.04,0.00,226,106,796,203,93,1,1294,1296,112,42,-3,-3.2,-2.9,-2.9,-2.7,-3.1,-2.8,0,13.73,16.8,29.3,1.3,-0.7,244,118,7,0,0,96,,
21.74,0,102,0,68,20,1020.90,0.04,0.00,226,106,827,203,93,1,1293,1291,112,42,-1.5,-1.6,-1.3,-1.3,-1.1,-1.5,-1.2,0,13.77,16.4,30.0,1.3,-0.7,244,118,8,0,0,96,,
21.78,0,102,0,68,20,1020.90,0.04,0.00,226,106,837,203,93,1,1293,1287,112,42,-4.5,-4.5,-4.2,-4.2,-4,-4.5,-4.1,0,13.76,16.8,30.0,1.4,-0.7,244,118,8,0,0,96,,
21.83,0,108,0,68,20,1020.90,0.04,0.00,226,106,844,203,93,1,1293,1295,112,42,-4.5,-4.6,-4.2,-4.3,-4.1,-4.6,-4.2,0,13.72,16.8,30.0,1.3,-0.7,244,118,8,0,0,96,,
21.89,0,108,0,68,20,1020.90,0.04,0.00,226,106,849,203,93,1,1293,1303,112,42,-2.3,-2.8,-2.4,-2.5,-2.3,-2.8,-2.4,0,13.7,16.4,29.3,1.3,-0.7,244,118,8,0,0,96,,
21.93,0,114,0,68,20,1020.90,0.04,0.00,228,107,856,203,93,1,1293,1305,113,43,-2.3,-2.9,-2.5,-2.6,-2.4,-2.8,-2.5,0,13.65,16.4,29.3,1.3,-0.7,244,118,8,0,0,96,,
21.97,0,114,0,68,20,1020.90,0.04,0.00,228,107,856,203,93,1,1293,1302,113,43,-2.3,-2.5,-2.1,-2.2,-2,-2.4,-2.1,0,13.58,16.4,30.0,1.3,-0.7,244,118,8,0,0,96,,
22.01,0,120,0,68,20,1020.90,0.04,0.00,226,106,857,203,93,1,1293,1299,113,43,-2.3,-2.8,-2.4,-2.5,-2.3,-2.7,-2.4,0,13.53,16.4,30.0,1.3,-0.7,244,118,8,0,0,96,,
22.11,0,124,0,68,20,1020.90,0.04,0.00,226,106,854,203,93,1,1293,1297,113,43,-3,-3.2,-2.7,-2.8,-2.6,-3,-2.6,0,13.39,16.8,30.0,1.3,-0.7,244,118,8,0,0,96,,
22.16,0,124,0,68,20,1020.90,0.04,0.00,226,106,852,203,93,1,1293,1296,113,43,-3,-3.3,-2.8,-2.9,-2.7,-3.1,-2.7,0,13.33,16.8,30.0,1.3,-0.7,244,118,8,0,0,96,,
22.21,0,128,0,68,20,1020.90,0.04,0.00,226,106,852,203,93,1,1293,1305,113,43,-3,-3.6,-3.1,-3.2,-3,-3.5,-3,0,13.27,16.8,30.8,1.3,-0.7,244,118,8,0,0,96,,
22.26,0,128,0,68,20,1020.90,0.04,0.00,226,106,846,203,93,1,1293,1310,113,43,-3,-3.7,-3.2,-3.3,-3.1,-3.6,-3.1,0,13.2,17.2,30.8,1.3,-0.7,244,118,8,0,0,96,,
22.32,0,121,0,68,20,1020.90,0.04,0.00,226,106,860,203,93,1,1293,1308,113,43,-6.8,-7.2,-6.7,-6.8,-6.6,-7.1,-6.6,0,13.14,17.2,29.3,1.3,-0.7,244,118,8,0,0,96,,
22.36,0,121,0,68,20,1020.90,0.04,0.00,226,106,873,203,93,1,1293,1304,113,43,-3.8,-4.4,-3.9,-4,-3.8,-4.3,-3.8,0,13.12,16.4,27.8,1.2,-0.7,244,118,7,0,0,96,,
22.40,0,109,0,68,20,1020.90,0.04,0.00,226,106,877,203,93,1,1293,1304,113,43,-3.8,-4,-3.5,-3.6,-3.4,-3.9,-3.4,0,13.2,15.2,26.3,1.1,-0.7,244,118,7,0,0,96,,
22.48,0,109,0,68,20,1020.90,0.04,0.00,226,106,875,203,93,1,1293,1301,113,43,-0.8,-1.3,-0.8,-0.9,-0.7,-1.1,-0.7,0,13.31,14.5,25.5,1.1,-0.7,244,118,7,0,0,96,,
22.53,0,103,0,68,20,1020.90,0.04,0.00,226,106,866,203,93,1,1293,1296,113,43,-0.8,-1.3,-0.8,-0.9,-0.7,-1.1,-0.7,0,13.38,14.5,26.3,1.1,-0.7,244,118,7,0,0,96,,
22.58,0,103,0,68,20,1020.90,0.04,0.00,226,106,856,203,93,1,1293,1290,113,43,-2.3,-2.4,-1.9,-2,-1.8,-2.2,-1.8,0,13.45,14.8,26.3,1.1,-0.8,244,118,7,0,0,96,,
22.68,0,99,0,68,20,1020.90,0.04,0.00,226,106,838,203,93,1,1293,1291,113,43,-2.3,-2.4,-1.9,-2,-1.8,-2.3,-1.7,0,13.57,14.8,27.0,1.1,-0.8,244,118,7,0,0,96,,
22.72,0,97,0,68,20,1020.90,0.04,0.00,226,106,833,203,93,1,1293,1292,113,43,-1.5,-2.2,-1.7,-1.8,-1.6,-2.1,-1.5,0,13.59,14.8,27.0,1.1,-0.7,244,118,7,0,0,96,,
22.77,0,97,0,68,20,1020.90,0.04,0.00,226,106,829,203,93,1,1293,1292,113,43,-1.5,-2.1,-1.6,-1.7,-1.5,-2,-1.4,0,13.61,14.8,27.0,1,-0.7,244,118,7,0,0,96,,
22.82,0,96,0,68,20,1020.90,0.04,0.00,226,106,826,203,93,1,1293,1294,113,43,-1.5,-2.2,-1.5,-1.7,-1.5,-2,-1.4,0,13.62,15.2,27.0,1.1,-0.7,244,118,7,0,0,96,,
22.87,0,96,0,68,20,1020.90,0.04,0.00,226,106,823,203,93,1,1293,1291,113,43,-3,-3.1,-2.4,-2.6,-2.3,-2.9,-2.3,0,13.63,15.2,27.0,1.1,-0.7,244,118,7,0,0,96,,
22.92,0,97,0,68,20,1020.90,0.04,0.00,226,106,821,203,93,1,1293,1286,113,43,-3,-3,-2.3,-2.5,-2.2,-2.9,-2.1,0,13.63,15.2,27.8,1.1,-0.7,244,118,7,0,0,96,,
22.98,0,97,0,68,20,1020.90,0.04,0.00,226,106,818,203,93,1,1293,1284,113,43,-2.3,-2.9,-2.1,-2.3,-2,-2.7,-1.9,0,13.63,15.2,27.8,1.1,-0.7,244,118,7,0,0,96,,
23.06,0,98,0,68,20,1020.90,0.04,0.00,226,106,811,203,93,7,1293,1284,113,43,-2.3,-2.5,-1.7,-1.9,-1.6,-2.3,-1.4,0,13.64,15.2,27.8,1.1,-0.7,244,118,7,0,0,96,,
23.10,0,100,0,68,20,1020.90,0.04,0.00,226,106,804,203,93,7,1293,1284,113,43,-2.3,-2.7,-1.8,-2,-1.7,-2.4,-1.5,0,13.64,15.6,28.5,1.1,-0.7,244,118,7,0,0,96,,
23.14,0,100,0,68,20,1020.90,0.04,0.00,226,106,802,203,93,7,1293,1288,113,43,-2.3,-2.6,-1.7,-1.9,-1.6,-2.3,-1.4,0,13.64,15.6,28.5,1.1,-0.7,244,118,7,0,0,96,,
23.20,0,102,0,68,20,1020.90,0.04,0.00,226,106,793,203,93,7,1293,1287,113,43,-3,-3,-2.1,-2.3,-2,-2.8,-1.8,0,13.67,16,29.3,1.1,-0.7,244,118,7,0,0,96,,
23.28,0,102,0,68,20,1020.90,0.04,0.00,226,106,786,203,93,7,1293,1290,113,43,-4.5,-4.7,-3.6,-3.9,-3.6,-4.4,-3.4,0,13.71,16.4,29.3,1.1,-0.7,244,118,7,0,0,96,,
23.32,0,103,0,68,20,1020.90,0.04,0.00,226,106,786,203,93,7,1293,1296,113,43,-3.8,-4.2,-3.1,-3.4,-3,-3.9,-2.9,0,13.72,16.4,29.3,1.1,-0.7,244,118,7,0,0,96,,
23.36,0,103,0,68,20,1020.90,0.04,0.00,226,106,794,203,93,7,1293,1297,113,43,-4.5,-5.2,-4.1,-4.4,-4,-4.9,-3.8,0,13.77,16.4,29.3,1.1,-0.7,244,118,7,0,0,96,,
23.40,0,106,0,68,20,1020.90,0.04,0.00,226,106,805,203,93,7,1293,1297,113,43,-6.8,-6.9,-5.7,-6,-5.6,-6.5,-5.4,0,13.82,16.4,29.3,1.1,-0.7,244,118,7,0,0,96,,
23.45,0,106,0,68,20,1020.90,0.04,0.00,226,106,825,203,93,7,1293,1297,113,43,-5.3,-5.5,-4.3,-4.6,-4.3,-5.1,-4,0,13.9,16,25.5,1.1,-0.7,244,118,6,0,0,96,,
23.50,0,105,0,68,20,1020.90,0.04,0.00,226,106,863,203,93,7,1293,1298,113,43,0,-0.1,1.1,0.8,1.1,0.3,1.3,0,13.98,14.1,22.5,0.8,-0.7,244,118,5,0,0,96,,
23.56,0,105,0,68,20,1020.90,0.04,0.00,226,106,889,203,93,7,1293,1297,113,43,1.5,1.5,2.4,2.2,2.5,1.7,2.7,0,14.07,12.5,21.0,0.8,-0.7,244,118,5,0,0,96,,
23.61,0,103,0,68,20,1020.90,0.04,0.00,226,106,901,203,93,7,1293,1295,113,43,3.8,4.3,5.2,5,5.3,4.5,5.5,0,14.1,11.3,20.3,0.8,-0.7,244,118,5,0,0,96,,
23.70,0,100,0,68,20,1020.90,0.04,0.00,226,106,909,203,93,7,1332,1317,113,43,0,0,0,0,0.3,0,0,0,14.16,10.9,19.5,0.8,-0.7,244,118,5,0,0,96,,
23.75,0,100,0,68,20,1020.90,0.04,0.00,226,106,904,203,93,7,1334,1323,113,43,0,0.1,0.1,0.1,0.1,0.1,0.1,0,14.16,10.9,19.5,0.8,-0.7,244,118,5,0,0,96,,
23.80,0,98,0,68,20,1020.90,0.04,0.00,226,106,902,203,93,7,1332,1329,113,43,0,0.4,0.4,0.4,0.4,0.4,0.4,0,14.14,10.9,19.5,0.8,-0.7,244,118,5,0,0,96,,
23.85,0,98,0,68,20,1020.90,0.04,0.00,226,106,888,203,93,7,1328,1334,113,43,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,14.09,10.9,20.3,0.8,-0.7,244,118,5,0,0,96,,
23.91,0,97,0,68,20,1020.90,0.04,0.00,226,106,873,203,93,7,1325,1335,113,43,0,0.3,0.3,0.3,0.3,0.3,0.3,0,14.04,10.9,20.3,0.8,-0.7,244,118,5,0,0,96,,
23.96,0,97,0,68,20,1020.90,0.04,0.00,226,106,852,203,93,7,1322,1332,113,43,0,0.5,0.5,0.5,0.5,0.5,0.5,0,13.98,11.3,21.0,0.7,-0.7,244,118,5,0,0,96,,
24.00,0,96,0,68,20,1020.90,0.04,0.00,226,106,825,205,94,7,1319,1326,113,43,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0,13.92,11.7,21.8,0.8,-0.7,244,118,5,0,0,96,,
24.04,0,96,0,68,20,1020.90,0.04,0.00,226,106,800,205,94,7,1318,1321,113,43,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0,13.87,12.1,22.5,0.8,-0.7,244,118,5,0,0,96,,
24.08,0,96,0,68,20,1020.90,0.04,0.00,226,106,788,205,94,7,1316,1324,113,43,2.3,2.9,2.9,2.9,2.9,2.9,2.9,0,13.84,12.5,22.5,0.8,-0.7,244,118,5,0,0,96,,
24.13,0,95,0,68,20,1020.90,0.04,0.00,226,106,762,205,94,7,1314,1320,113,43,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0,13.78,12.9,25.5,0.8,-0.7,244,118,5,0,0,96,,
24.18,0,95,0,68,20,1020.90,0.04,0.00,226,106,741,205,94,7,1312,1315,113,43,1.5,2,2,2,2,2,2,0,13.74,14.8,27.0,0.9,-0.7,244,118,6,0,0,96,,
24.28,0,94,0,68,20,1020.20,0.03,0.00,226,106,726,205,94,7,1308,1302,113,43,-2.3,-2.8,-2.8,-2.8,-2.8,-2.8,-2.7,0,13.67,16.8,30.0,1,-0.7,246,119,6,0,0,96,,
24.33,0,95,0,68,20,1019.50,0.02,0.00,226,106,726,205,94,7,1307,1305,113,43,-2.3,-2.4,-2.4,-2.4,-2.4,-2.4,-2.3,0,13.66,17.6,31.5,1,-0.7,246,119,7,0,0,96,,
24.37,0,95,0,68,20,1019.60,0.02,0.00,226,106,729,205,94,7,1306,1303,113,43,-4.5,-5,-5,-5,-5,-5,-4.9,0,13.66,17.2,30.8,1,-0.7,246,119,7,0,0,96,,
24.41,0,96,0,68,20,1020.10,0.03,0.00,226,106,728,205,94,7,1305,1308,113,43,-4.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.7,0,13.64,17.2,30.8,1.1,-0.7,246,119,7,0,0,96,,
24.49,0,99,0,68,20,1019.60,0.02,0.00,225,105,735,205,94,7,1303,1301,113,43,-0.8,-1.4,-1.4,-1.4,-1.4,-1.4,-1.3,0,13.7,17.2,32.3,1.1,-0.7,246,119,7,0,0,96,,
24.53,2,99,0,68,20,1019.10,0.01,0.00,225,105,735,205,94,7,1302,1296,113,43,-5.3,-5.4,-5.4,-5.4,-5.4,-5.5,-5.3,0,13.77,17.6,31.5,1.1,-0.7,246,119,7,0,0,96,,
24.57,5,99,0,68,20,1019.40,0.02,0.00,225,105,732,205,94,7,1301,1303,113,43,3,3.6,3.7,3.7,3.7,3.6,3.8,0,13.81,18,32.3,1.1,-0.7,246,119,7,0,0,96,,
24.63,9,102,0,68,20,1018.80,0.01,0.00,225,105,758,205,94,7,1300,1299,113,43,-3,-3.2,-3.1,-3.1,-3.1,-3.2,-3,0,13.9,19.1,34.5,1.2,-0.7,246,119,8,0,0,96,,
