#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: AC45278A
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2023-11-24T10:24:13
#Ecu programming count: 5
#Ecu programming comment: Alpha 8 V10.39
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
25.001,0,0.0,-0.4,14.9,14.5,1.000,12.37,12.40,327.67,0,0,55.0,102,3045,96.5,120.0,1,314,47.94,60,0.00,466.44,33.35,13.00,1.54,0.00,6,17.2,0.0,0.0,17.2,17.2,17.2,-16.3840,0.0000,100,0.0,-8.0,0,720,305,0,0,56,114.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.942,4,1.000,1.000,13.8,-0.8,4,43.7,43.8,49.69,0,0,0,0,0,0,17,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,12.5,-41.5,719.6,0,-41.5,15.0,0.882,1.021,0.150,0.000,0.125,-0.025,121.61,7,13.16,0.00,100.00
25.090,0,0.0,-0.4,14.8,14.5,1.000,12.45,12.40,327.59,0,3,54.4,102,2980,96.5,119.7,1,315,46.94,60,0.00,476.28,33.36,13.00,1.54,0.00,6,17.2,0.0,0.0,17.2,17.2,17.2,-16.3840,0.0000,100,0.0,-8.0,0,314,305,0,0,56,114.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.942,4,1.000,1.000,13.8,-0.7,4,43.1,43.4,49.09,0,0,0,0,0,0,17,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,12.8,-41.0,696.0,0,-41.0,15.0,0.898,1.021,0.150,0.000,0.125,-0.025,119.08,7,13.22,0.00,100.00
25.180,0,0.0,-0.3,14.8,14.5,1.000,12.42,12.40,325.49,0,3,54.3,102,2908,96.5,119.9,1,316,45.75,60,0.00,488.89,33.37,13.00,1.54,0.00,6,16.8,0.0,0.0,16.8,16.8,16.8,-16.3840,0.0000,100,0.0,-8.5,0,195,305,0,0,56,114.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.669,4,1.000,1.000,13.8,-0.7,4,42.0,42.3,48.03,0,0,0,0,0,0,17,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,12.3,-41.0,664.4,0,-40.5,15.0,0.920,1.021,0.150,0.000,0.127,-0.023,117.32,7,13.22,0.00,100.00
25.270,0,0.0,-0.3,14.8,14.5,1.000,12.25,12.40,324.93,0,3,53.6,102,2885,96.4,120.2,1,317,45.28,60,0.00,492.61,33.37,13.00,1.54,0.00,6,16.7,0.0,0.0,16.7,16.7,16.7,-16.3840,0.0000,100,0.0,-8.5,0,42,305,0,0,56,114.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.506,4,1.000,1.000,13.8,-0.7,4,41.1,41.7,47.28,0,0,0,0,0,0,17,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,12.1,-40.5,654.8,0,-40.5,15.0,0.928,1.021,0.150,0.000,0.127,-0.023,115.82,7,13.03,0.00,100.00
25.360,0,0.0,-0.3,14.8,14.5,1.000,12.42,12.40,323.89,0,3,53.6,102,2838,96.4,119.7,1,318,44.66,60,0.00,500.41,33.39,13.00,1.54,0.00,6,16.5,0.0,0.0,16.5,16.5,16.5,-16.3840,0.0000,100,0.0,-8.5,0,720,305,0,0,56,114.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.703,4,1.000,1.000,13.8,-0.7,4,41.0,41.2,46.66,0,0,0,0,0,0,17,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,12.0,-40.5,636.8,0,-40.5,15.0,0.938,1.021,0.150,0.000,0.127,-0.023,113.79,7,13.20,0.00,100.00
25.450,0,0.0,-0.3,14.8,14.5,1.000,12.36,12.40,322.72,0,3,54.3,102,2797,96.4,119.9,1,319,43.94,60,0.00,507.73,33.39,13.00,1.54,0.00,6,16.4,0.0,0.0,16.4,16.4,16.4,-16.3840,0.0000,100,0.0,-9.0,0,720,305,0,0,56,113.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.441,4,1.000,1.000,13.8,-0.7,4,40.1,40.5,45.94,0,0,0,0,0,0,16,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,11.8,-40.5,620.4,0,-40.0,15.0,0.954,1.021,0.150,0.000,0.129,-0.021,112.01,7,13.14,0.00,100.00
25.541,0,0.0,-0.3,14.8,14.5,1.000,12.46,12.38,321.28,0,3,53.2,102,2733,96.4,120.0,1,320,43.03,60,0.00,519.03,33.39,13.00,1.54,0.00,6,16.0,0.0,0.0,16.0,16.0,16.0,-16.3840,0.0000,100,0.0,-9.0,0,720,305,0,0,56,113.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.130,4,1.000,1.000,13.8,-0.7,4,39.5,39.7,45.06,0,0,0,0,0,0,16,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,11.6,-40.0,596.8,0,-40.0,15.0,0.971,1.020,0.150,0.000,0.129,-0.021,109.61,7,13.25,0.00,100.00
25.630,0,0.0,-0.3,14.8,14.5,1.000,12.46,12.38,319.61,0,3,52.9,102,2670,96.4,119.8,1,321,42.00,60,0.00,531.45,33.41,13.00,1.54,0.00,6,15.8,0.0,0.0,15.8,15.8,15.8,-16.3840,0.0000,100,0.0,-9.5,0,720,305,0,0,56,113.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.130,4,1.000,1.000,13.8,-0.7,4,38.7,38.8,44.12,0,0,0,0,0,0,16,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,11.5,-40.0,570.4,0,-39.5,15.0,0.993,1.020,0.150,0.000,0.129,-0.021,107.51,7,13.26,0.00,100.00
25.720,0,0.0,-0.3,14.8,14.5,1.000,12.38,12.38,318.54,0,3,51.6,102,2628,96.4,119.7,1,322,41.34,60,0.00,539.72,33.42,13.00,1.54,0.00,6,15.6,0.0,0.0,15.6,15.6,15.6,-16.3840,0.0000,100,0.0,-9.5,0,720,305,0,0,56,113.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.923,4,1.000,1.000,13.8,-0.7,4,38.1,38.0,43.22,0,0,0,0,0,0,16,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,11.2,-39.5,554.8,0,-39.5,15.0,1.008,1.020,0.150,0.000,0.129,-0.021,105.68,7,12.98,0.00,100.00
25.810,0,0.0,-0.3,14.8,14.5,1.000,12.38,12.38,317.35,0,3,52.7,102,2581,96.4,120.0,1,323,40.53,60,0.00,549.73,33.43,13.00,1.54,0.00,6,15.4,0.0,0.0,15.4,15.4,15.4,-16.3840,0.0000,100,0.0,-10.0,0,720,305,0,0,56,113.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.923,4,1.000,1.000,13.8,-0.7,4,37.2,37.4,42.44,0,0,0,0,0,0,16,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,11.1,-39.5,536.0,0,-39.0,15.0,1.027,1.019,0.150,0.000,0.131,-0.020,103.36,7,13.17,0.00,100.00
25.901,0,0.0,-0.3,14.8,14.5,1.000,12.41,12.35,315.73,0,3,51.8,102,2522,96.3,120.0,1,324,39.59,60,0.00,562.78,33.43,13.00,1.54,0.00,6,15.1,0.0,0.0,15.1,15.1,15.1,-16.3840,0.0000,100,0.0,-10.0,0,720,305,0,0,56,112.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.865,4,1.000,1.000,13.8,-0.7,4,36.4,36.6,41.56,0,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.8,-39.0,510.8,0,-39.0,15.0,1.050,1.019,0.150,0.000,0.131,-0.020,101.42,7,13.19,0.00,100.00
26.001,0,0.0,-0.3,14.8,14.5,1.000,12.37,12.35,314.34,0,3,51.3,102,2481,96.3,120.0,1,325,38.84,60,0.00,573.00,33.43,13.00,1.54,0.00,6,14.9,0.0,0.0,14.9,14.9,14.9,-16.3840,0.0000,100,0.0,-10.5,0,720,305,0,0,56,112.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.667,4,1.000,1.000,13.8,-0.7,4,35.6,35.7,40.62,0,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,10.7,-38.5,500.0,0,-38.5,15.0,1.068,1.019,0.150,0.000,0.133,-0.018,99.29,7,13.16,0.00,100.00
26.090,0,0.0,-0.3,14.8,14.5,1.000,12.41,12.35,311.59,0,3,52.3,102,2414,96.3,119.8,1,326,37.84,60,0.00,588.89,33.45,13.00,1.54,0.00,6,14.6,0.0,0.0,14.6,14.6,14.6,-16.3840,0.0000,100,0.0,-10.5,0,44,305,0,0,56,112.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.639,4,1.000,1.000,13.8,-0.7,4,34.8,35.2,39.84,0,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,10.6,-38.5,500.0,0,-38.5,15.0,1.095,1.018,0.150,0.000,0.133,-0.018,97.29,7,13.19,0.00,100.00
26.180,0,0.0,-0.3,14.8,14.5,1.000,12.30,12.33,309.72,0,3,50.9,102,2377,96.3,120.0,1,327,37.19,60,0.00,597.05,33.46,13.00,1.54,0.00,6,14.5,0.0,0.0,14.5,14.5,14.5,-16.3840,0.0000,100,0.0,-11.0,0,164,305,0,0,56,112.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530,4,1.000,1.000,13.8,-0.7,4,34.0,34.3,39.00,0,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,10.3,-38.5,500.0,0,-38.5,15.0,1.113,1.018,0.150,0.000,0.133,-0.018,94.99,7,13.07,0.00,100.00
26.270,0,0.0,-0.3,14.7,14.5,1.000,12.12,12.33,307.62,0,3,51.3,102,2348,96.3,119.7,1,327,36.56,60,0.00,606.20,33.46,13.00,1.54,0.00,6,14.3,0.0,0.0,14.3,14.3,14.3,-16.3840,0.0000,100,0.0,-11.0,0,284,305,0,0,56,112.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.449,4,1.000,1.000,13.8,-0.7,4,33.8,33.6,38.25,0,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.2,-38.5,500.0,0,-38.5,15.0,1.130,1.018,0.150,0.000,0.135,-0.016,93.73,7,12.89,0.00,100.00
26.360,0,0.0,-0.3,14.8,14.5,1.000,12.22,12.33,306.88,0,3,51.1,102,2314,96.2,119.8,1,328,36.25,60,0.00,614.33,33.48,13.00,1.54,0.00,6,14.1,0.0,0.0,14.1,14.1,14.1,-16.3840,0.0000,100,0.0,-11.0,0,720,305,0,0,56,113.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.369,4,1.000,1.000,13.8,-0.7,4,33.0,33.5,37.84,0,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,10.1,-38.5,500.0,0,-38.5,15.0,1.138,1.017,0.150,0.000,0.135,-0.016,92.21,7,13.05,0.00,100.00
26.450,0,0.0,-0.3,14.7,14.5,1.000,11.80,12.33,304.87,0,3,50.9,102,2280,96.2,119.8,1,329,35.56,60,0.00,623.22,33.49,13.00,1.54,0.00,6,14.0,0.0,0.0,14.0,14.0,14.0,-16.3840,0.0000,100,0.0,-11.5,0,720,305,0,0,56,113.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.266,4,1.000,1.000,13.8,-0.7,4,31.9,32.8,37.22,0,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.92,0.00,0.00,100,0,0,0,9.8,-38.5,500.0,0,-38.5,15.0,1.158,1.017,0.150,0.000,0.135,-0.016,90.96,7,13.21,0.00,100.00
26.541,0,0.0,-0.3,14.7,14.5,1.000,11.91,12.33,303.75,0,3,50.5,102,2254,96.2,120.0,1,331,35.19,60,0.00,630.11,33.49,13.00,1.54,0.00,6,13.9,0.0,0.0,13.9,13.9,13.9,-16.3840,0.0000,100,0.0,-11.5,0,164,305,0,0,56,112.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.189,4,1.000,1.000,13.8,-0.7,4,31.2,32.3,36.72,0,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.92,0.00,0.00,100,0,0,0,9.6,-38.5,500.0,0,-38.0,15.0,1.167,1.017,0.150,0.000,0.135,-0.016,89.60,7,13.58,0.00,100.00
26.630,0,0.0,-0.2,14.7,14.5,1.000,12.02,12.33,301.79,0,3,50.4,102,2209,96.2,119.8,1,332,34.56,60,0.00,643.22,33.50,13.00,1.54,0.00,6,13.7,0.0,0.0,13.7,13.7,13.7,-16.3840,0.0000,100,0.0,-11.5,0,405,305,0,0,56,113.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.015,4,1.000,1.000,13.8,-0.7,4,31.0,32.0,36.19,0,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.92,0.00,0.00,100,0,0,0,9.6,-38.0,500.0,0,-38.0,15.0,1.186,1.016,0.150,0.000,0.135,-0.016,88.25,7,13.63,0.00,100.00
26.720,0,0.0,-0.2,14.7,14.5,1.000,12.08,12.33,300.16,0,3,48.3,102,2170,96.1,119.9,1,334,33.97,60,0.00,653.58,33.51,13.00,1.54,0.00,6,13.6,0.0,0.0,13.6,13.6,13.6,-16.3840,0.0000,100,0.0,-12.0,0,720,305,0,0,56,113.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.015,4,1.000,1.000,13.8,-0.7,4,30.5,31.4,35.59,0,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.92,0.00,0.00,100,0,0,0,9.4,-38.0,500.0,0,-38.0,15.0,1.203,1.016,0.150,0.000,0.137,-0.014,86.57,7,13.83,0.00,100.00
26.810,0,0.0,-0.2,14.7,14.5,1.000,12.11,12.33,298.10,0,3,48.4,102,2136,96.1,119.7,1,336,33.25,60,0.00,665.50,33.51,13.00,1.54,0.00,6,13.4,0.0,0.0,13.4,13.4,13.4,-16.3840,0.0000,100,0.0,-13.5,0,285,305,0,0,56,113.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.942,4,1.000,1.000,13.8,-0.7,4,30.0,30.6,34.88,0,0,0,0,0,0,13,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.92,0.00,0.00,100,0,0,0,9.3,-37.5,500.0,0,-37.5,14.9,1.226,1.016,0.150,0.000,0.137,-0.014,85.41,7,13.89,0.00,100.00
26.901,0,0.0,-0.2,14.7,14.5,1.000,12.11,12.33,296.80,0,3,48.4,102,2098,96.1,119.9,1,337,32.88,60,0.00,675.30,33.52,13.00,1.54,0.00,6,13.2,0.0,0.0,13.2,13.2,13.2,-16.3840,0.0000,100,0.0,-13.5,0,720,305,0,0,56,112.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.776,4,1.000,1.000,13.8,-0.7,4,29.4,30.3,34.38,0,0,0,0,0,0,13,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.92,0.00,0.00,100,0,0,0,9.2,-37.5,500.0,0,-38.0,14.9,1.236,1.016,0.150,0.000,0.137,-0.014,83.82,7,13.87,0.00,100.00
27.001,0,0.0,-0.2,14.7,14.5,1.000,12.11,12.30,294.56,0,3,47.4,102,2058,96.1,119.7,1,339,32.06,60,0.00,691.05,33.53,13.00,1.54,0.00,6,13.0,0.0,0.0,13.0,13.0,13.0,-16.3840,0.0000,100,0.0,-14.0,0,45,305,0,0,56,112.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.660,4,1.000,1.000,13.8,-0.7,4,28.8,29.6,33.62,0,0,0,0,0,0,13,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.92,0.00,0.00,100,0,0,0,9.1,-37.5,500.0,0,-37.5,14.9,1.263,1.016,0.150,0.000,0.137,-0.014,82.38,7,13.86,0.00,100.00
27.090,0,0.0,-0.2,14.7,14.5,1.000,12.06,12.30,292.97,0,3,48.6,102,2024,96.0,119.9,1,340,31.56,60,0.00,702.31,33.53,13.00,1.54,0.00,6,12.9,0.0,0.0,12.9,12.9,12.9,-16.3840,0.0000,100,0.0,-14.5,0,405,305,0,0,56,112.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.615,4,1.000,1.000,13.8,-0.7,4,28.9,29.1,33.06,0,0,0,0,0,0,13,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.92,0.00,0.00,100,0,0,0,9.0,-37.5,500.0,0,-37.5,14.9,1.281,1.015,0.150,0.000,0.137,-0.014,81.03,7,13.82,0.00,100.00
27.180,0,0.0,-0.2,14.7,14.5,1.000,12.05,12.30,291.43,0,3,47.9,102,1992,96.0,119.7,1,342,30.81,60,0.00,713.94,33.54,13.00,1.54,0.00,6,12.8,0.0,0.0,12.8,12.8,12.8,-16.3840,0.0000,100,0.0,-14.5,0,45,305,0,0,56,113.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.570,4,1.000,1.000,13.8,-0.7,4,28.1,28.6,32.44,0,0,0,0,0,0,13,370,8388612,375,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.91,0.00,0.00,100,0,0,0,8.7,-37.5,500.0,0,-37.5,14.9,1.309,1.015,0.150,0.000,0.137,-0.014,79.84,7,13.83,0.00,100.00
27.270,0,0.0,-0.2,14.7,14.5,1.000,11.90,12.19,290.08,0,3,50.5,102,1964,96.0,120.0,1,343,30.28,60,0.00,724.12,33.56,13.00,1.54,0.00,6,12.8,0.0,0.0,12.8,12.8,12.8,-16.3840,0.0000,100,0.0,-15.0,0,405,305,0,0,56,112.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.503,4,1.000,1.000,13.8,-0.7,4,27.7,27.9,31.72,0,0,0,0,0,0,13,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,8.5,-37.5,500.0,0,-37.5,14.9,1.328,1.015,0.150,0.000,0.137,-0.014,78.84,7,13.67,0.00,100.00
27.361,0,0.0,-0.2,14.7,14.5,1.000,12.08,12.14,289.00,0,3,48.4,102,1938,95.9,119.7,1,345,29.75,60,0.00,733.08,33.56,13.00,1.54,0.00,6,12.9,0.0,0.0,12.9,12.9,12.9,-16.3840,0.0000,100,0.0,-14.5,0,46,305,0,0,56,113.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.438,4,1.000,1.000,13.8,-0.7,4,27.2,27.5,31.16,0,0,0,0,0,0,13,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,8.5,-37.5,500.0,0,-37.5,14.9,1.350,1.014,0.150,0.000,0.139,-0.012,77.56,7,13.87,0.00,100.00
27.450,0,0.0,-0.2,14.7,14.5,1.000,11.95,12.12,287.70,0,3,50.5,102,1909,95.9,119.8,1,346,29.25,60,0.00,744.59,33.56,13.00,1.54,0.00,6,13.0,0.0,0.0,13.0,13.0,13.0,-16.3840,0.0000,100,0.0,-15.0,0,438,305,0,0,56,112.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.394,4,1.000,1.000,13.8,-0.7,4,26.4,27.0,30.62,0,0,0,0,0,0,13,380,8388612,384,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.92,0.00,0.00,100,0,0,0,8.4,-37.5,500.0,0,-37.5,14.9,1.369,1.014,0.150,0.000,0.139,-0.012,76.63,7,13.71,0.00,100.00
27.541,0,0.0,-0.2,14.7,14.5,1.000,11.92,12.07,286.53,0,3,49.0,102,1885,95.9,119.8,1,348,28.81,60,0.00,754.06,33.56,13.00,1.54,0.00,6,13.1,0.0,0.0,13.1,13.1,13.1,-16.3840,0.0000,100,0.0,-15.5,0,166,305,0,0,56,113.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.246,4,1.000,1.000,13.8,-0.7,4,26.5,26.5,30.12,0,0,0,0,0,0,13,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,8.2,-37.5,500.0,0,-37.5,14.9,1.387,1.014,0.150,0.000,0.139,-0.012,75.49,7,13.70,0.00,100.00
27.630,0,0.0,-0.2,14.7,14.5,1.000,11.68,12.05,285.41,0,3,49.5,102,1862,95.8,120.0,1,349,28.34,60,0.00,762.56,33.57,13.00,1.54,0.00,6,13.1,0.0,0.0,13.1,13.1,13.1,-16.3840,0.0000,100,0.0,-15.0,0,720,305,0,0,56,113.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.246,4,1.000,1.000,13.8,-0.7,4,26.1,26.1,29.66,0,0,0,0,0,0,13,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,8.1,-37.5,500.0,0,-37.5,14.9,1.406,1.014,0.150,0.000,0.139,-0.012,74.69,7,13.46,0.00,100.00
27.721,0,0.0,-0.2,14.7,14.5,1.000,11.77,12.02,284.85,0,3,49.3,102,1854,95.8,119.8,1,351,28.19,60,0.00,766.67,33.58,13.00,1.54,0.00,6,13.2,0.0,0.0,13.2,13.2,13.2,-16.3840,0.0000,100,0.0,-15.0,0,286,305,0,0,56,113.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.102,4,1.000,1.000,13.8,-0.7,4,25.3,25.8,29.31,0,0,0,0,0,0,13,380,8388612,385,0.00,0.00,0.00,0.00,0.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,8.0,-37.5,500.0,0,-37.5,14.9,1.411,1.014,0.150,0.000,0.141,-0.010,74.35,7,13.54,0.00,100.00
