#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
39.156,0,8.4,-0.5,15.1,14.6,1.000,31.38,31.55,274.75,0,3,44.7,98,866,101.0,110.5,0,479,35.00,76,17.19,1023.98,19.43,13.00,-0.05,-3.55,5,4.0,0.0,10.7,15.7,26.4,26.4,-6.0000,-4.1940,100,0.0,23.5,0,289,300,0,4,43,93.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.944,0,1.000,1.000,13.9,-0.8,4,30.8,31.1,35.50,0,0,0,0,0,0,4,390,4,396,0.00,0.00,0.00,0.00,19.05,63.625000,63.625000,0.000000,0.000000,0,0,1221,0.94,0.00,0.00,100,0,0,0,8.2,48.5,500.0,0,50.5,15.1,0.962,1.017,0.156,0.000,0.121,-0.035,16.48,8,34.23,0.00,100.00
39.246,0,8.4,-0.4,15.1,14.6,1.000,31.91,32.25,275.46,0,3,45.9,98,889,101.1,110.1,0,477,36.69,76,17.02,1023.98,18.46,13.00,-0.06,-4.20,5,4.0,0.0,10.6,15.7,26.3,26.3,-4.9120,-3.4160,100,0.0,24.5,0,720,300,0,4,43,91.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,1.000,1.000,13.9,-0.8,4,31.8,32.7,37.06,0,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,19.19,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.93,0.00,0.00,100,0,0,0,8.7,51.0,500.0,0,52.5,15.1,0.922,1.017,0.156,0.000,0.123,-0.033,14.21,8,34.79,0.00,100.00
39.336,0,8.4,-0.4,15.0,14.6,1.000,32.67,32.77,275.98,0,3,47.0,98,916,101.1,108.8,0,481,38.41,76,17.49,1023.98,17.20,13.66,-0.07,-4.44,5,36.7,13.1,10.8,18.0,28.8,41.9,-0.4960,-0.2560,100,0.0,24.5,0,49,299,0,4,43,91.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,1.000,1.000,13.9,-0.7,4,33.5,34.1,38.81,0,0,0,0,0,0,4,380,4,385,0.00,0.00,0.00,0.00,19.55,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,9.4,53.5,500.0,0,55.0,15.1,0.874,1.018,0.156,0.000,0.125,-0.031,12.90,8,35.50,0.00,100.00
39.426,0,8.4,-0.4,15.0,14.6,1.000,33.38,33.45,276.25,0,3,46.1,98,940,101.1,107.4,0,486,40.22,76,17.53,1023.98,16.19,17.06,-0.07,-4.63,5,46.6,9.5,10.8,18.5,29.3,38.8,0.4280,0.3940,100,0.0,25.0,0,289,298,0,4,43,90.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,1.000,13.9,-0.7,4,34.7,35.9,40.69,0,0,0,0,0,0,46,370,4,375,0.00,0.00,0.00,0.00,19.80,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,10.0,57.0,500.0,0,58.5,15.1,0.830,1.018,0.156,0.000,0.127,-0.029,12.28,3,36.37,0.00,100.00
39.516,0,8.4,-0.4,15.0,14.6,1.000,33.52,33.94,277.18,0,3,47.5,98,969,101.1,104.7,0,492,42.09,76,17.87,1023.98,18.27,18.37,-0.08,-4.74,5,44.1,9.3,11.0,19.2,30.2,39.5,0.2140,0.2300,100,0.0,25.5,0,439,298,0,4,43,88.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,1.000,13.9,-0.7,4,36.9,37.5,42.53,0,0,0,0,0,0,45,371,4,376,0.00,0.00,0.00,0.00,20.02,63.625000,63.625000,0.000000,0.000000,0,0,1191,0.93,0.00,0.00,100,0,0,0,10.4,60.5,500.0,0,62.0,15.1,0.803,1.019,0.158,0.000,0.131,-0.027,12.17,3,36.63,0.00,100.00
39.606,0,8.4,-0.4,15.0,14.6,1.000,33.46,34.48,277.79,0,3,47.9,98,1005,101.1,104.1,0,498,43.56,76,18.12,1023.98,19.21,19.71,-0.08,-4.75,5,46.6,8.9,10.9,19.6,30.5,39.4,0.3640,0.3640,100,0.0,26.0,0,720,298,0,4,43,87.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,1.000,13.9,-0.7,4,38.1,39.1,44.34,0,0,0,0,0,0,46,380,4,385,0.00,0.00,0.00,0.00,20.09,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,11.0,64.0,500.0,0,64.5,15.1,0.770,1.019,0.158,0.000,0.133,-0.025,12.49,3,36.47,0.00,100.00
39.696,0,8.4,-0.4,15.0,14.6,1.000,33.38,34.34,277.26,0,3,49.8,98,1036,101.2,102.6,0,504,44.66,76,17.87,1023.98,20.45,21.06,-0.08,-4.44,5,51.8,8.6,10.9,20.2,31.1,39.7,0.6160,0.6080,100,0.0,26.0,0,70,298,0,4,43,85.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.9,-0.7,4,39.2,40.6,45.84,0,0,0,0,0,0,52,370,4,375,0.00,0.00,0.00,0.00,20.08,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,11.4,63.5,500.0,4,60.5,15.1,0.745,1.019,0.158,0.000,0.135,-0.023,13.43,3,36.41,0.00,100.00
39.786,0,8.4,-0.3,15.0,14.6,1.000,30.22,32.86,276.57,0,3,48.3,98,1089,101.2,100.4,0,513,42.50,76,17.99,1023.98,21.74,22.40,-0.08,-4.54,5,43.9,8.2,10.1,20.7,30.8,39.0,0.1460,0.2480,100,0.0,0.1,0,288,300,0,4,43,85.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.7,4,38.9,39.5,45.41,0,0,0,0,0,0,44,370,4,375,0.00,0.00,0.00,0.00,18.55,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,11.5,58.5,500.0,4,58.5,15.1,0.773,1.019,0.158,0.000,0.137,-0.021,17.66,3,32.95,0.00,100.00
39.876,0,8.4,-0.3,15.0,14.6,1.000,34.37,28.59,276.59,0,3,49.8,98,1097,101.2,101.3,0,519,60.91,76,15.88,1023.98,23.54,23.75,-0.06,-4.08,5,46.8,8.4,10.3,21.4,31.7,40.1,0.2680,0.3380,100,0.0,27.0,298,298,298,308,4,43,86.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,14.0,-0.7,4,37.0,35.7,50.72,0,0,0,0,0,0,45,380,4,384,0.00,0.00,0.00,0.00,18.98,63.625000,63.625000,0.000000,0.000000,0,0,1204,1.00,0.00,0.00,100,0,0,0,10.4,57.5,500.0,0,54.0,15.1,0.536,1.019,0.158,0.000,0.137,-0.021,21.66,3,37.59,0.00,100.00
39.966,0,8.4,-0.3,14.9,14.6,1.000,50.61,46.66,272.90,0,3,50.4,98,1058,101.2,102.5,0,532,67.47,76,27.57,1023.98,24.53,25.09,-0.08,-3.76,5,57.2,8.6,16.2,22.3,38.5,47.1,0.4320,0.5060,100,-0.5,-17.7,0,720,298,0,4,43,89.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,14.0,-0.7,4,59.7,59.1,63.47,0,0,0,0,0,0,55,370,0,375,0.00,0.00,0.00,0.00,30.31,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.95,0.00,0.00,100,0,0,0,16.1,50.5,500.0,8,48.0,15.1,0.476,1.018,0.158,0.000,0.139,-0.020,24.19,3,55.12,0.00,100.00
40.056,0,8.4,-0.3,14.9,14.6,1.000,47.36,50.55,273.53,0,3,47.5,98,1193,101.2,98.3,0,541,71.81,76,30.12,1023.98,26.54,26.44,-0.08,-3.69,1,54.8,7.8,16.2,22.6,38.8,46.6,0.3100,0.4120,100,-0.5,-8.4,0,720,285,0,1,43,87.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.000,14.0,-0.7,4,62.1,63.1,70.25,0,0,0,0,0,0,56,370,0,375,0.00,0.00,0.00,0.00,29.14,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,17.1,61.5,500.0,8,81.0,15.1,0.442,1.017,0.158,0.000,0.141,-0.018,24.30,3,51.43,0.00,99.50
40.146,0,8.4,-0.3,14.9,14.6,1.000,41.96,45.80,275.68,0,3,55.5,98,1424,101.2,95.9,0,559,81.09,76,26.22,998.72,27.34,27.79,-0.08,-4.63,1,47.2,6.4,13.8,22.4,36.2,42.6,-0.1200,0.2340,100,-0.5,19.5,0,720,289,0,1,43,81.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.0,-0.7,4,66.9,69.6,77.50,0,0,0,0,0,0,50,370,0,375,0.00,0.00,0.00,0.00,25.75,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,18.1,111.0,500.0,8,120.5,15.1,0.383,1.017,0.158,0.000,0.139,-0.020,26.03,3,44.96,0.00,98.40
40.236,0,8.4,-0.3,14.9,14.6,1.000,43.71,44.72,272.44,0,3,57.3,98,1623,101.3,93.4,0,575,88.97,76,26.39,876.27,29.34,29.13,-0.08,-3.13,1,46.2,5.6,14.1,22.0,36.1,41.7,-0.1280,0.2280,100,-0.5,21.0,0,720,289,0,1,43,74.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,1.000,13.9,-0.7,4,74.3,77.1,86.25,0,0,0,0,0,0,48,380,1048576,385,0.00,0.00,0.00,0.26,27.12,63.625000,63.625000,0.000000,0.000366,0,0,1204,0.94,0.00,0.00,100,0,1,0,19.6,116.5,500.0,8,120.0,15.1,0.343,1.017,0.158,0.000,0.137,-0.021,25.52,3,44.71,0.00,97.69
40.326,0,8.1,-0.3,14.9,14.6,1.000,39.55,41.93,285.18,0,3,55.0,98,1907,101.3,91.3,0,591,94.91,76,27.62,753.27,30.80,30.49,-0.08,-2.64,1,43.4,4.8,13.7,21.6,35.3,40.1,-0.2520,0.1660,100,0.0,9.2,0,720,294,0,1,43,68.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,1.000,13.9,-0.8,4,87.2,87.6,94.97,0,0,0,0,0,0,46,370,1048576,375,0.00,0.00,0.00,0.69,26.11,63.625000,63.625000,0.000000,0.000952,0,0,1190,0.94,0.00,0.00,100,0,3,0,20.8,124.5,500.0,8,121.0,15.1,0.315,1.018,0.158,0.000,0.135,-0.023,20.39,3,40.37,0.00,100.00
40.416,0,4.0,-0.3,15.0,14.6,1.000,14.62,33.00,294.00,0,3,56.0,98,2064,101.3,89.5,0,607,43.34,76,23.63,690.70,31.95,31.97,-0.08,-2.22,1,4.0,-19.7,7.0,19.2,26.2,6.5,-5.8860,-2.2960,100,0.0,28.0,0,720,308,0,1,43,65.5,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,0.999,1.000,13.9,-0.3,4,75.5,46.0,72.06,0,0,0,0,0,0,43,380,4,382,0.00,0.00,0.00,0.00,11.29,63.625000,63.625000,0.000000,0.000000,0,0,1200,0.96,0.00,0.00,100,0,0,0,19.9,108.0,500.0,8,67.0,15.1,0.677,1.018,0.158,0.000,0.137,-0.021,14.94,3,15.37,0.00,100.00
40.506,0,0.0,-0.4,15.0,14.6,1.000,14.31,14.79,294.98,0,3,47.2,98,2071,101.3,94.7,0,624,36.47,76,7.99,686.38,31.88,13.86,-0.08,0.00,1,4.0,0.0,4.8,12.7,27.1,27.1,-16.3840,-7.5820,100,0.0,33.5,0,70,323,0,4,43,80.5,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,0.997,1.000,13.9,-0.4,4,36.3,34.8,50.03,0,0,0,0,0,0,4,380,4,382,0.00,0.00,0.00,0.00,9.27,63.625000,63.625000,0.000000,0.000000,0,0,1201,0.94,0.00,0.00,100,0,0,0,11.1,8.5,500.0,0,7.5,15.1,0.789,1.018,0.158,0.000,0.131,-0.027,12.05,3,15.26,0.00,100.00
40.596,0,0.0,-0.4,15.0,14.6,1.000,11.87,12.84,294.79,0,3,49.3,98,2061,101.3,107.7,0,646,32.28,76,6.72,689.70,30.29,13.00,-0.08,0.00,1,4.0,0.0,3.8,12.7,24.1,24.1,-16.3840,-7.0360,100,0.0,16.3,0,720,324,0,4,43,110.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,1.000,1.000,13.9,-0.4,4,30.7,30.3,39.62,0,0,0,0,0,0,4,380,4,383,0.00,0.00,0.00,0.00,7.47,63.625000,63.625000,0.000000,0.000000,0,0,1202,0.94,0.00,0.00,100,0,0,0,8.7,3.0,500.0,0,0.0,15.1,0.871,1.018,0.158,0.000,0.131,-0.027,15.36,3,12.73,0.00,100.00
40.686,0,0.0,-0.4,15.0,14.6,1.000,12.62,12.30,293.34,0,3,55.3,98,2031,101.3,119.1,0,656,31.94,76,6.25,699.89,29.26,13.00,-0.08,0.00,1,4.0,0.0,3.9,12.6,24.3,24.3,-15.8100,-6.6580,100,0.0,18.4,0,70,325,0,4,43,115.2,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,1.000,1.000,13.9,-0.6,4,28.8,29.2,35.53,0,0,0,0,0,0,4,380,4,384,0.00,0.00,0.00,0.00,7.74,63.625000,63.625000,0.000000,0.000000,0,0,1203,0.94,0.00,0.00,100,0,0,0,7.7,-4.0,500.0,0,-8.0,15.1,0.871,1.018,0.158,0.000,0.131,-0.027,15.18,3,13.71,0.00,100.00
40.777,0,0.0,-0.4,15.0,14.6,1.000,12.42,12.30,291.15,0,3,52.5,98,1981,101.3,120.1,0,623,30.88,76,6.55,717.91,28.00,13.00,-0.08,0.00,1,4.0,0.0,4.0,12.5,24.5,24.5,-14.6920,-6.2620,100,0.0,7.3,0,720,324,0,4,43,113.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,1.000,13.9,-0.7,4,29.5,28.7,33.69,0,0,0,0,0,0,4,380,4,385,0.00,0.00,0.00,0.00,7.73,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,7.5,-14.0,500.0,0,-18.5,15.1,0.934,1.018,0.158,0.000,0.135,-0.023,14.85,3,13.62,0.00,100.00
40.866,0,0.0,-0.3,15.0,14.6,1.000,12.25,12.14,287.23,0,3,49.7,98,1888,101.3,120.0,0,599,29.22,76,6.34,748.12,27.04,13.00,-0.08,0.00,1,4.0,0.0,3.9,12.7,24.4,24.4,-13.6140,-5.9540,100,0.0,-3.6,0,70,327,0,4,43,113.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.9,-0.7,4,27.4,27.3,32.03,0,0,0,0,0,0,4,380,4,385,0.00,0.00,0.00,0.00,7.57,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,7.4,-25.0,500.0,0,-29.5,15.1,1.015,1.017,0.158,0.000,0.135,-0.023,14.56,3,13.44,0.00,100.00
40.956,0,0.0,-0.3,15.0,14.6,1.000,12.20,12.00,282.05,0,3,49.0,98,1780,101.4,120.2,0,598,27.28,76,6.38,797.19,25.94,13.00,-0.08,0.00,1,4.0,0.0,3.9,13.1,24.8,24.8,-12.6720,-5.8420,100,0.0,-10.5,0,720,328,0,4,43,112.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,26.2,25.6,30.12,0,0,0,0,0,0,4,380,4,385,0.00,0.00,0.00,0.00,7.56,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.93,0.00,0.00,100,0,0,0,7.2,-33.0,500.0,0,-33.0,15.1,1.087,1.016,0.158,0.000,0.137,-0.021,13.91,3,13.36,0.00,100.00
41.046,0,0.0,-0.3,14.9,14.6,1.000,11.87,11.86,276.17,0,3,47.9,98,1648,101.4,120.0,0,600,25.03,76,6.38,854.67,25.14,13.00,-0.07,0.00,1,13.5,0.0,0.0,13.5,13.5,13.5,-11.8560,0.0000,100,0.0,-16.5,0,407,330,0,4,43,112.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,13.9,-0.6,4,24.5,23.7,28.00,0,0,0,0,0,0,4,380,4,384,0.00,0.00,0.00,0.00,7.47,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,7.0,-34.5,500.0,0,-35.0,15.1,1.182,1.016,0.158,0.000,0.139,-0.020,13.03,3,12.97,0.00,100.00
41.136,0,0.0,-0.3,14.9,14.6,1.000,11.83,11.70,269.96,0,3,47.7,98,1507,101.4,120.1,0,608,22.62,76,0.00,930.14,24.75,13.00,0.02,0.00,1,4.0,0.0,1.3,14.0,17.9,17.9,-11.8760,-6.2620,100,0.0,-16.5,0,287,335,0,0,43,113.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,4,1.000,1.000,13.9,-0.6,4,21.6,21.5,25.66,0,0,0,0,0,0,14,380,4,384,0.00,0.00,0.00,0.00,7.71,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,6.2,-42.5,500.0,0,-42.0,15.1,1.297,1.015,0.158,0.000,0.139,-0.020,12.07,3,12.78,0.00,100.00
41.226,0,0.0,-0.3,14.9,14.6,1.000,11.70,11.55,263.80,0,3,45.4,98,1379,101.4,120.2,0,618,20.78,76,7.02,1023.98,24.70,13.00,0.25,0.00,1,4.0,0.0,2.9,14.3,23.0,23.0,-11.5600,-6.8880,100,0.0,-16.6,0,287,332,0,4,43,113.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.006,4,0.910,1.000,13.9,-0.7,4,19.9,19.3,23.28,0,0,0,0,0,0,4,380,4,385,0.00,0.00,0.00,0.00,8.17,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.93,0.00,0.00,100,0,0,0,5.2,-41.0,500.0,0,-41.0,15.1,1.397,1.014,0.158,0.000,0.141,-0.018,11.02,3,12.77,0.00,100.00
41.316,0,0.0,-0.3,14.9,14.6,1.000,11.81,11.51,257.78,0,3,43.1,98,1253,101.4,119.9,0,593,18.81,76,6.80,1023.98,24.22,13.00,0.45,0.00,1,4.0,0.0,4.3,14.7,27.6,27.6,-11.0960,-7.1640,100,0.0,-16.0,0,288,327,0,4,43,114.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.057,4,0.910,1.000,13.9,-0.7,4,17.7,17.5,21.12,0,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,8.27,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.91,0.00,0.00,100,0,0,0,4.9,-40.5,500.0,0,-42.5,15.0,1.586,1.013,0.158,0.000,0.141,-0.018,9.97,3,12.95,0.00,100.00
41.406,0,0.0,-0.3,14.9,14.6,1.000,11.27,11.48,252.23,0,3,42.4,98,1133,101.5,120.0,0,541,16.91,76,6.93,1023.98,23.76,13.00,0.50,0.00,1,4.0,0.0,4.3,15.0,27.9,27.9,-10.4700,-7.0820,100,0.0,-17.5,323,323,323,326,4,43,117.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.312,11,0.910,1.000,13.9,-0.7,4,16.3,16.0,19.16,0,0,0,0,0,0,4,380,4,384,0.00,0.00,0.00,0.00,7.98,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,4.3,-42.0,500.0,0,-37.5,15.0,1.880,1.011,0.158,0.000,0.143,-0.016,9.10,3,12.63,0.00,100.00
41.496,0,0.0,-0.3,14.9,14.6,1.000,10.95,11.44,248.22,0,3,43.5,98,1066,101.5,119.8,0,516,15.56,76,6.55,1023.98,23.04,13.00,0.52,0.00,1,4.0,0.0,4.1,15.3,27.6,27.6,-9.8920,-6.8140,100,0.0,-5.8,0,720,323,0,4,43,118.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.580,11,0.910,1.000,13.9,-0.7,4,14.5,14.7,17.53,0,0,0,0,0,0,4,380,4,385,0.00,0.00,0.00,0.00,7.70,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,3.5,-36.0,500.0,0,-34.0,15.0,2.104,1.010,0.158,0.000,0.143,-0.016,8.28,3,12.91,0.00,100.00
41.586,0,0.0,-0.2,14.9,14.6,1.000,11.28,11.44,245.51,0,3,44.4,98,997,101.5,120.2,0,535,14.75,76,6.46,1023.98,22.60,13.00,0.52,0.00,1,4.0,0.0,4.2,15.4,28.0,28.0,-9.3940,-6.5300,100,0.0,-3.0,0,720,319,0,4,43,116.2,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.596,11,0.910,1.000,13.9,-0.7,4,13.3,13.7,16.25,0,0,0,0,0,0,4,380,4,385,0.00,0.00,0.00,0.00,7.81,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.93,0.00,0.00,100,0,0,0,3.5,-30.0,500.0,0,-27.5,15.0,2.167,1.009,0.158,0.000,0.143,-0.016,7.80,3,13.38,0.00,100.00
41.676,0,0.0,-0.2,14.9,14.6,1.000,11.80,11.41,245.00,0,3,45.1,98,946,101.5,120.0,0,549,13.84,76,6.38,1023.98,22.04,13.00,0.52,0.00,1,4.0,0.0,4.5,15.6,29.1,29.1,-8.8760,-6.3320,100,0.0,1.9,0,70,317,0,4,43,115.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.482,11,0.910,1.000,13.9,-0.7,4,13.0,12.8,15.19,0,0,0,0,0,0,4,380,4,384,0.00,0.00,0.00,0.00,8.17,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,3.0,-24.5,500.0,0,-22.0,15.0,2.269,1.009,0.158,0.000,0.143,-0.016,7.29,3,13.31,0.00,100.00
41.766,0,0.0,-0.2,14.9,14.6,1.000,12.20,11.53,245.00,0,3,43.5,98,902,101.5,119.8,0,553,14.12,76,6.93,1023.98,21.56,13.00,0.52,0.00,1,4.0,0.0,4.6,15.7,29.5,29.5,-8.3600,-5.9640,100,0.0,9.4,317,317,317,320,4,44,115.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.299,11,0.910,1.000,13.9,-0.8,4,12.8,12.5,14.72,0,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,8.42,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,2.7,-18.0,500.0,0,-17.0,15.0,2.215,1.008,0.158,0.000,0.145,-0.014,6.94,3,13.52,0.00,100.00
41.856,0,0.0,-0.2,14.8,14.6,1.000,13.83,12.91,245.00,0,3,42.8,98,844,101.5,120.1,0,555,14.78,76,7.74,1023.98,21.03,13.00,0.52,0.00,1,4.0,0.0,5.2,15.8,31.4,31.4,-7.8500,-5.5980,100,0.0,0.0,0,720,317,0,4,43,113.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.176,11,0.910,1.000,13.9,-0.8,4,13.0,13.1,15.09,0,0,0,0,0,0,4,370,4,376,0.00,0.00,0.00,0.00,9.35,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,3.0,-16.0,500.0,0,-16.0,15.0,2.114,1.008,0.158,0.000,0.145,-0.014,6.64,3,15.30,0.00,100.00
