#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.369,0,100.0,11.4,22.7,34.0,2.364,125.16,192.12,327.67,0,0,78.5,99,3154,95.3,105.3,0,776,738.00,76,57.67,450.48,34.97,35.00,-0.07,-9.37,6,62.2,0.0,28.2,26.5,54.7,54.7,0.1200,0.3780,100,-1.0,14.2,230,230,230,303,1,48,100.8,22.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,0.965,1.000,33.9,8.0,3,456.1,704.6,812.09,0,0,0,0,0,0,61,440,0,384,1.49,1.52,21.64,22.14,80.12,46.406250,63.625000,0.029816,0.030518,6,6,1204,0.95,2.44,2.47,73,27,28,0,98.0,425.5,762.8,0,429.0,32.3,1.711,2.007,23.348,0.000,34.434,11.086,123.71,8,80.32,0.00,100.00
8.459,0,100.0,11.2,23.0,34.8,2.396,127.36,193.85,327.67,0,0,79.4,99,3220,95.4,105.6,0,777,772.47,76,59.62,443.59,34.98,35.00,-0.07,-7.60,6,62.9,0.0,29.2,26.4,55.6,55.6,0.0800,0.3680,100,-1.0,16.0,0,71,227,0,1,48,100.3,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.961,1.000,34.6,8.4,3,467.8,719.5,834.69,0,0,0,0,0,0,63,440,0,382,1.59,1.65,23.05,23.95,83.50,46.062500,63.625000,0.031769,0.033020,7,7,1201,0.95,2.53,2.60,72,28,29,0,98.0,433.0,784.8,0,436.0,33.6,1.660,2.076,24.443,0.566,36.076,11.066,124.32,8,80.43,0.00,100.00
8.550,0,100.0,11.7,23.4,35.1,2.438,129.76,197.37,327.67,0,0,80.7,99,3247,95.5,105.7,0,774,785.62,76,59.03,439.48,35.01,35.00,-0.07,-9.12,6,62.2,0.0,29.0,26.4,55.4,55.4,-0.0880,0.3400,100,-1.0,14.3,0,720,228,0,1,48,99.7,23.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,0.955,1.000,34.9,8.8,3,482.0,740.0,861.00,0,0,0,0,0,0,62,440,0,380,1.70,1.75,24.59,25.25,85.06,45.218750,63.625000,0.033905,0.034821,7,7,1196,0.94,2.64,2.69,71,29,30,0,98.0,440.5,794.4,0,445.0,34.1,1.610,2.101,25.684,0.000,36.594,10.910,126.85,8,80.51,0.00,100.00
8.639,0,100.0,11.7,23.8,36.0,2.481,132.25,200.84,327.67,0,0,78.0,99,3275,95.5,105.8,0,783,817.06,76,61.49,432.14,34.71,35.00,-0.08,-7.55,6,62.4,0.0,28.8,26.4,55.2,55.2,-0.0060,0.3600,100,-1.0,13.5,0,159,228,0,1,48,99.6,23.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.955,0,0.948,1.000,35.8,9.1,3,500.0,768.8,890.12,0,0,0,0,0,0,63,450,0,387,1.79,1.80,26.22,26.28,85.75,44.281250,63.625000,0.036133,0.036224,7,8,1208,0.95,2.74,2.75,69,31,31,0,98.0,450.5,815.2,0,454.0,35.4,1.585,2.170,26.934,0.547,38.316,10.836,127.94,8,80.56,0.00,100.00
8.729,0,100.0,11.9,24.2,36.5,2.525,134.86,205.36,327.67,0,0,80.1,99,3331,95.6,106.0,0,789,841.16,76,60.64,428.23,34.87,35.00,-0.08,-8.26,6,62.9,0.0,29.4,26.3,55.7,55.7,0.0380,0.3640,100,-1.0,13.6,0,720,225,0,1,48,99.0,24.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,0.942,1.000,36.3,9.6,3,513.6,785.3,917.88,0,0,0,0,0,0,63,460,0,394,1.92,1.92,28.34,28.28,88.75,43.406250,63.625000,0.039062,0.039001,8,8,1218,0.95,2.88,2.88,68,32,32,0,98.0,459.0,828.0,0,462.5,36.4,1.547,2.222,28.096,0.324,39.158,10.738,129.03,8,80.62,0.00,100.00
8.819,0,100.0,12.2,24.6,37.1,2.575,137.96,208.34,327.67,0,0,76.2,99,3346,95.7,105.4,0,796,864.53,76,61.15,423.14,34.72,35.00,-0.08,-9.10,6,63.2,0.0,30.0,26.3,56.3,56.3,-0.0780,0.3460,100,-1.0,14.7,0,160,225,0,1,48,98.4,24.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,0.936,1.000,36.9,10.0,3,530.8,816.2,948.12,0,0,0,0,0,0,63,450,0,381,2.06,2.11,29.91,30.50,92.75,43.031250,63.625000,0.041229,0.042053,8,9,1198,0.95,3.01,3.05,68,32,33,0,98.0,467.5,843.2,0,471.0,37.4,1.494,2.273,29.320,0.000,39.947,10.627,130.95,8,80.67,0.00,100.00
8.909,0,100.0,12.2,25.1,37.5,2.619,140.72,213.19,327.67,0,0,78.7,99,3413,95.8,105.8,0,798,886.69,76,61.44,418.28,34.77,35.00,-0.08,-8.40,6,64.9,0.0,30.4,26.2,56.6,56.6,0.2220,0.4180,100,-1.0,13.1,0,720,223,0,1,48,97.7,25.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,0.928,1.000,37.3,10.5,3,548.7,835.5,976.69,0,0,0,0,0,0,64,460,0,388,2.16,2.20,31.61,32.22,94.00,42.343750,63.625000,0.043579,0.044403,9,9,1209,0.95,3.11,3.15,66,34,34,0,97.9,476.5,850.0,0,480.5,38.3,1.472,2.318,30.441,0.162,41.135,10.531,132.03,8,80.72,0.00,100.00
9.000,0,100.0,12.1,25.7,37.6,2.646,144.07,214.01,327.67,0,0,78.9,99,3457,95.8,105.4,0,795,900.03,76,62.42,411.39,34.84,35.00,-0.08,-8.86,6,64.3,0.0,30.4,26.2,56.6,56.6,0.0980,0.3860,100,-1.0,12.6,0,72,223,0,1,48,97.3,25.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.918,0,0.921,1.000,37.3,11.0,3,572.0,856.4,1002.09,0,0,0,0,0,0,63,450,0,374,2.35,2.38,33.75,34.19,96.75,41.687500,63.625000,0.046509,0.047119,9,10,1188,0.94,3.29,3.32,65,35,35,0,98.0,485.5,850.0,0,491.5,38.7,1.431,2.342,31.318,0.000,41.762,10.443,134.58,8,80.72,0.00,100.00
9.090,0,100.0,11.5,26.2,37.6,2.661,147.79,214.20,327.67,0,0,78.7,99,3480,95.8,105.0,0,791,908.97,76,63.82,408.08,34.98,35.00,-0.08,-8.53,6,64.5,0.0,30.8,26.2,57.0,57.0,0.0440,0.3780,100,-1.0,14.5,221,221,221,311,1,48,96.8,26.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.929,0,0.916,1.000,37.4,11.7,3,590.0,865.1,1018.88,0,0,0,0,0,0,64,460,0,380,2.49,2.52,36.03,36.47,100.44,40.781250,63.625000,0.049652,0.050262,10,10,1196,0.94,3.43,3.46,64,36,36,0,97.9,500.0,850.0,0,508.0,39.0,1.404,2.355,31.900,0.000,42.486,10.586,136.00,8,80.73,0.00,100.00
9.179,0,100.0,10.9,26.9,37.7,2.671,151.68,214.50,327.67,0,0,80.8,99,3517,95.9,105.3,0,791,921.81,76,65.90,403.91,34.94,35.00,-0.08,-7.51,6,65.2,0.0,31.9,26.1,58.0,58.0,-0.0740,0.3620,100,-1.0,12.4,0,720,218,0,1,48,96.2,26.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.949,0,0.910,1.000,37.5,12.3,3,610.8,876.0,1033.38,0,0,0,0,0,0,65,480,0,395,2.62,2.65,38.75,39.16,104.56,40.156250,63.625000,0.053375,0.053894,10,11,1220,0.95,3.58,3.60,63,37,37,0,98.0,515.5,850.0,0,522.5,39.5,1.365,2.378,32.357,0.000,43.031,10.674,137.13,8,80.73,0.00,100.00
9.269,0,100.0,10.4,27.6,37.8,2.681,155.74,214.90,327.67,0,0,77.1,99,3558,96.0,104.7,0,789,937.69,76,66.66,398.59,34.86,35.00,-0.08,-6.67,6,65.4,0.0,31.9,26.1,58.0,58.0,-0.0340,0.3700,100,-1.0,14.5,0,159,218,0,1,48,95.5,27.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.939,0,0.903,1.000,37.6,13.0,3,636.0,889.5,1049.19,0,0,0,0,0,0,66,470,0,380,2.79,2.86,40.50,41.41,107.06,39.500000,63.625000,0.055786,0.057007,11,11,1198,0.95,3.74,3.80,62,38,39,0,98.0,531.0,850.0,0,537.5,40.0,1.325,2.404,32.859,0.000,43.658,10.799,138.77,8,80.68,0.00,100.00
9.359,0,100.0,9.8,28.3,38.0,2.693,159.95,215.48,327.67,0,0,81.4,99,3606,96.0,105.0,0,787,951.31,76,66.96,393.95,34.80,35.00,-0.08,-8.11,6,65.4,0.0,32.0,26.1,58.1,58.1,-0.1140,0.3660,100,-1.0,14.5,218,218,218,314,1,48,95.3,28.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.896,1.000,37.7,13.7,3,661.5,902.5,1065.78,0,0,0,0,0,0,68,480,0,385,2.98,3.03,43.53,44.16,110.31,38.500000,63.625000,0.059967,0.060822,12,12,1205,0.95,3.93,3.97,61,39,40,0,97.9,547.0,850.0,0,554.0,40.5,1.288,2.428,33.402,0.000,44.334,10.932,140.37,8,80.68,0.00,100.00
9.450,0,100.0,9.2,29.0,38.1,2.706,164.32,216.16,327.67,0,0,78.3,99,3645,96.1,104.8,0,788,965.34,76,68.86,389.62,34.85,35.00,-0.08,-6.96,6,66.8,0.0,32.9,26.0,58.9,58.9,0.0600,0.3960,100,-1.0,14.5,0,720,215,0,1,48,95.9,29.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.907,0,0.890,1.000,37.8,14.5,3,687.1,917.7,1084.25,0,0,0,0,0,0,67,490,0,390,3.20,3.24,47.03,47.50,114.94,38.062500,63.625000,0.064758,0.065430,13,13,1213,0.95,4.15,4.18,59,41,41,0,98.0,564.5,850.0,0,575.0,41.1,1.250,2.455,34.016,0.000,45.100,11.084,142.16,8,80.65,0.00,100.00
9.539,0,100.0,8.5,29.9,38.3,2.719,169.24,216.75,327.67,0,0,77.3,99,3688,96.2,105.1,0,789,983.34,76,70.22,386.77,34.72,35.00,-0.08,-6.58,6,68.0,0.0,32.7,26.0,58.7,58.7,0.2840,0.4680,100,-1.0,14.5,0,38,212,0,1,48,95.7,29.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.908,0,0.884,1.000,38.0,15.3,3,719.6,929.9,1101.75,0,0,0,0,0,0,67,500,0,394,3.45,3.46,50.97,51.03,119.19,36.406250,63.625000,0.070190,0.070251,14,14,1220,0.95,4.41,4.41,57,43,43,0,98.0,588.5,850.0,0,600.5,41.7,1.210,2.489,34.594,0.000,45.848,11.254,143.72,8,80.65,0.00,100.00
9.629,0,100.0,7.8,30.7,38.4,2.732,174.24,217.36,327.67,0,0,79.4,99,3722,96.3,105.1,0,788,996.56,76,69.07,382.41,34.87,35.00,-0.08,-7.73,6,67.4,0.0,33.8,25.8,59.6,59.6,-0.0300,0.3920,100,-1.0,14.5,0,190,212,0,1,48,95.8,30.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.884,0,0.878,1.000,38.1,16.1,3,746.4,939.5,1117.50,0,0,0,0,0,0,67,510,0,399,3.62,3.73,53.78,55.31,125.06,36.125000,63.625000,0.074036,0.076172,14,15,1226,0.96,4.60,4.68,57,43,44,0,97.9,613.0,850.0,0,626.5,42.5,1.173,2.526,35.162,0.000,46.561,11.398,145.09,8,80.69,0.00,100.00
9.719,0,100.0,7.1,31.7,38.6,2.747,179.97,218.16,327.67,0,0,80.5,99,3773,96.3,105.6,0,784,1009.53,76,70.73,377.03,34.70,35.00,-0.08,-7.28,6,67.7,0.0,33.8,25.8,59.6,59.6,-0.0340,0.4060,100,-1.0,14.5,211,211,211,317,1,48,95.4,31.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.873,1.000,38.3,17.0,3,777.4,956.4,1136.06,0,0,0,0,0,0,69,500,0,382,3.94,4.02,57.28,58.41,128.38,35.093750,63.625000,0.078857,0.080444,15,16,1200,0.95,4.89,4.96,55,45,46,0,98.0,640.5,850.0,0,655.5,42.9,1.118,2.547,35.850,0.000,46.547,10.697,146.74,8,80.72,0.00,100.00
9.809,0,100.0,6.2,32.7,38.7,2.762,186.24,218.88,327.67,0,0,79.1,99,3801,96.4,105.5,0,780,1023.66,76,72.97,375.34,34.75,35.00,-0.08,-5.95,6,71.1,0.0,35.2,25.8,61.0,61.0,0.3400,0.5060,100,-1.0,14.5,0,432,207,0,1,48,95.7,32.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.917,0,0.865,1.000,38.3,18.0,3,814.2,966.5,1153.78,0,0,0,0,0,0,69,520,0,396,4.21,4.32,62.25,63.94,135.62,34.406250,63.625000,0.085754,0.088074,16,17,1221,0.95,5.16,5.28,54,46,47,0,98.0,671.0,850.0,0,681.0,43.3,1.056,2.564,36.477,0.000,45.863,9.387,148.52,8,80.67,0.00,100.00
9.900,0,100.0,5.2,33.8,38.8,2.774,192.30,219.47,327.67,0,0,77.8,99,3853,96.4,106.4,0,770,1034.41,76,72.51,369.78,34.70,35.00,-0.08,-7.82,6,68.6,0.0,34.2,25.7,59.9,59.9,0.0500,0.4360,100,-1.0,14.0,0,720,211,0,1,48,96.5,33.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,0.859,1.000,38.5,19.2,3,843.9,980.8,1170.25,0,0,0,0,0,0,69,520,0,388,4.51,4.61,66.00,67.44,137.50,33.093750,63.625000,0.090881,0.092834,18,18,1209,0.96,5.46,5.56,52,48,49,0,97.9,692.5,850.0,0,702.0,43.7,0.997,2.583,37.066,0.000,44.920,7.854,149.55,8,80.67,0.00,100.00
9.989,0,100.0,4.3,34.9,38.9,2.788,199.37,220.36,327.67,0,0,77.1,99,3893,96.4,105.7,0,763,1055.69,76,72.47,364.47,34.93,35.00,-0.08,-7.22,6,70.7,0.0,36.1,25.7,61.8,61.8,0.1340,0.4480,100,-1.0,14.0,0,720,204,0,1,48,96.5,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.849,1.000,38.6,20.3,3,889.1,997.0,1189.75,0,0,0,0,0,0,68,520,0,380,4.96,5.19,71.81,75.12,147.62,32.656250,63.625000,0.098877,0.103455,19,20,1197,0.95,5.91,6.13,51,49,51,0,97.9,712.5,850.0,0,722.5,43.3,0.946,2.552,37.742,0.000,44.006,6.264,151.58,8,80.62,0.00,99.31
10.079,0,100.0,3.4,35.8,39.0,2.802,203.76,221.20,327.67,0,0,77.3,99,3908,96.5,106.2,0,754,1067.84,76,73.86,364.56,34.58,35.00,-0.08,-5.50,6,69.5,0.0,34.5,25.6,60.1,60.1,0.1620,0.4700,100,-1.0,13.5,0,720,208,0,1,48,96.4,35.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.843,1.000,38.7,21.0,3,926.0,1011.9,1209.66,0,0,0,0,0,0,71,540,0,395,5.21,5.23,76.94,77.19,149.12,30.781250,63.625000,0.106018,0.106323,20,20,1220,0.95,6.16,6.18,48,52,52,0,97.9,734.5,850.0,0,741.0,43.0,0.923,2.525,38.455,0.000,43.621,5.166,153.25,8,80.68,0.00,98.21
10.169,0,100.0,2.7,36.5,39.1,2.811,207.69,221.30,327.67,0,0,76.4,99,3950,96.6,105.6,0,748,1076.00,76,72.64,362.23,34.71,35.00,-0.08,-7.59,6,70.0,0.0,34.3,25.6,59.9,59.9,0.2420,0.5060,100,-1.0,13.0,0,37,208,0,1,48,96.5,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.827,0,0.842,1.000,38.7,21.7,3,949.4,1018.4,1223.09,0,0,0,0,0,0,70,550,0,400,5.36,5.40,79.62,80.25,151.00,30.218750,63.625000,0.109619,0.110535,21,21,1228,0.96,6.31,6.35,47,53,53,0,98.0,750.0,850.0,0,756.0,42.7,0.901,2.505,38.932,0.000,43.102,4.170,153.88,8,80.69,0.00,97.77
10.259,0,100.0,2.1,37.1,39.2,2.822,211.33,221.86,327.67,0,0,79.1,99,3995,96.6,105.8,0,752,1091.31,76,72.08,357.95,35.00,35.00,-0.08,-7.99,6,68.6,0.0,33.9,25.4,59.3,59.3,0.0460,0.4660,100,-1.0,13.0,0,36,208,0,1,48,96.8,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0,0.838,1.000,38.8,22.4,3,971.3,1030.9,1238.72,0,0,0,0,0,0,69,550,0,396,5.60,5.66,82.75,83.62,154.00,29.421880,63.625000,0.113953,0.115173,22,22,1222,0.95,6.55,6.61,46,54,54,0,98.0,762.0,850.0,0,767.5,42.2,0.880,2.472,39.486,0.000,42.957,3.471,155.35,8,80.65,0.00,96.33
10.350,0,100.0,1.6,37.7,39.4,2.835,213.99,222.68,327.67,0,0,76.4,99,4027,96.7,107.1,0,757,1103.44,76,70.90,355.27,34.83,35.00,-0.08,-7.73,6,68.4,0.0,33.9,25.3,59.2,59.2,-0.0280,0.4620,100,-1.0,13.0,0,36,209,0,1,48,96.4,37.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.834,1.000,39.0,22.8,3,996.4,1045.2,1256.19,0,0,0,0,0,0,69,560,0,402,5.74,5.78,85.56,86.12,156.50,28.843750,63.625000,0.117859,0.118652,22,23,1232,0.96,6.70,6.74,45,55,55,0,97.9,774.5,850.0,0,778.0,41.6,0.870,2.428,40.137,-0.004,43.084,2.951,157.01,8,80.69,0.00,95.01
10.439,0,100.0,1.5,38.0,39.5,2.849,214.96,223.52,327.67,0,0,78.5,99,4029,96.8,106.0,0,752,1110.56,76,71.24,353.86,35.03,35.00,-0.08,-7.83,6,67.6,0.0,33.3,25.3,58.6,58.6,-0.0680,0.4540,100,-1.0,12.5,0,36,211,0,1,48,96.5,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,0.833,1.000,39.1,23.0,3,1009.7,1054.9,1270.94,0,0,0,0,0,0,69,560,0,402,5.86,5.82,87.19,86.75,156.62,28.265630,63.625000,0.120056,0.119507,23,23,1231,0.96,6.81,6.79,44,56,55,0,97.9,782.5,850.0,0,784.5,41.7,0.872,2.431,40.699,0.000,43.619,2.920,158.06,8,80.67,0.00,94.66
10.530,0,100.0,1.5,38.0,39.7,2.864,214.89,224.30,327.67,0,0,77.6,100,4058,96.8,106.9,0,744,1120.56,76,70.73,351.41,35.00,35.00,-0.08,-8.11,6,66.9,0.0,33.4,25.3,58.7,58.7,-0.2060,0.4140,100,-1.0,12.5,0,720,211,0,1,48,96.3,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.833,1.000,39.2,23.0,3,1019.0,1062.7,1284.00,0,0,0,0,0,0,68,570,0,411,5.80,5.77,87.44,87.00,157.25,28.296880,63.625000,0.120361,0.119812,23,23,1245,0.97,6.77,6.74,44,56,55,0,98.0,784.5,850.0,0,784.5,42.4,0.881,2.469,41.225,0.066,44.414,3.123,158.84,8,80.72,0.00,95.15
10.620,0,100.0,1.7,38.0,39.7,2.878,215.19,225.00,327.67,0,0,77.8,100,4080,96.9,106.7,0,739,1122.09,76,69.37,347.80,35.11,35.00,-0.08,-8.27,6,66.1,0.0,33.0,25.2,58.2,58.2,-0.2100,0.3960,100,-1.0,12.5,0,720,210,0,1,48,96.3,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0,0.832,1.000,39.3,23.0,3,1024.2,1071.0,1295.62,0,0,0,0,0,0,67,560,0,402,5.85,5.81,87.25,86.62,156.12,28.093750,63.625000,0.119995,0.119202,23,23,1230,0.96,6.81,6.77,44,56,55,0,98.0,783.5,850.0,0,784.0,42.8,0.883,2.492,41.773,0.000,45.051,3.277,159.87,8,80.73,0.00,95.61
10.709,0,100.0,1.7,38.0,39.8,2.889,215.39,225.59,327.67,0,0,78.0,100,4122,96.9,107.0,0,739,1132.38,76,68.78,345.09,34.97,35.00,-0.08,-9.43,6,65.4,0.0,33.0,25.2,58.2,58.2,-0.2760,0.3620,100,-1.0,13.0,0,720,212,0,1,48,96.5,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.811,0,0.830,1.000,39.4,23.0,3,1030.9,1076.9,1305.06,0,0,0,0,0,0,66,550,0,391,5.82,5.86,85.69,86.12,154.88,28.437500,63.625000,0.117859,0.118469,23,23,1214,0.95,6.77,6.80,45,55,56,0,98.0,783.5,850.0,0,784.0,43.1,0.883,2.507,42.168,0.000,45.551,3.383,160.89,8,80.72,0.00,95.61
10.800,0,100.0,1.8,38.1,40.0,2.905,215.28,226.27,327.67,0,0,78.5,100,4167,97.0,107.1,0,738,1153.16,76,69.33,342.69,35.03,35.00,-0.08,-8.64,6,66.9,0.0,33.6,25.1,58.7,58.7,-0.0300,0.4140,100,-1.0,13.0,0,720,210,0,1,48,96.7,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.828,1.000,39.6,23.1,3,1033.7,1088.8,1320.91,0,0,0,0,0,0,67,560,0,401,5.89,5.95,87.69,88.62,158.88,28.421880,63.625000,0.120667,0.122009,24,24,1229,0.96,6.84,6.91,45,55,56,0,97.9,783.0,850.0,0,781.5,44.3,0.882,2.563,42.760,0.051,46.484,3.674,162.25,8,80.71,0.00,95.71
10.889,0,100.0,1.9,38.2,40.1,2.922,215.61,226.78,327.67,0,0,78.2,100,4183,97.0,107.3,0,730,1159.38,76,69.46,339.83,34.94,35.00,-0.08,-8.88,6,64.6,0.0,32.2,25.1,57.3,57.3,-0.2320,0.3680,100,-1.0,13.0,214,214,214,326,1,48,97.5,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.812,0,0.828,1.000,39.7,23.1,3,1046.8,1102.0,1338.81,0,0,0,0,0,0,67,570,0,410,5.88,5.79,88.62,87.25,156.25,27.515630,63.625000,0.122009,0.120117,24,24,1244,0.97,6.85,6.76,43,57,56,0,98.0,782.0,850.0,0,782.0,44.8,0.890,2.591,43.523,0.000,47.297,3.773,163.56,8,80.73,0.00,96.21
10.979,0,100.0,1.9,38.3,40.2,2.936,216.39,227.37,327.67,0,0,79.4,100,4237,97.0,107.2,0,724,1170.00,76,69.46,335.97,34.98,35.00,-0.08,-9.99,6,65.3,0.0,32.3,25.0,57.3,57.3,0.0080,0.4040,100,-1.0,13.0,0,213,213,0,1,49,97.5,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.801,0,0.825,1.000,39.8,23.3,3,1057.7,1106.3,1352.00,0,0,0,0,0,0,65,560,0,400,5.88,5.88,87.31,87.31,155.25,27.828130,63.625000,0.120117,0.120117,24,24,1227,0.96,6.83,6.83,44,56,56,0,98.0,783.0,850.0,0,783.0,45.0,0.891,2.595,44.131,0.000,47.875,3.744,164.75,8,80.66,0.00,96.23
11.069,0,100.0,1.8,38.6,40.4,2.954,217.88,228.09,327.67,0,0,78.9,100,4241,97.1,107.0,0,730,1189.50,76,70.85,334.39,34.98,35.00,-0.08,-8.06,6,65.1,0.0,32.6,25.0,57.6,57.6,-0.1600,0.3780,100,-1.0,12.5,0,156,211,0,1,49,97.1,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.823,1.000,39.9,23.5,3,1069.5,1126.6,1373.41,0,0,0,0,0,0,67,570,0,408,6.05,6.01,90.94,90.25,159.25,27.328130,63.625000,0.125122,0.124207,25,25,1239,0.96,7.02,6.97,43,57,57,0,98.0,784.0,850.0,0,786.5,45.3,0.886,2.607,44.947,0.000,48.574,3.627,166.61,8,80.66,0.00,95.66
