#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: AC45278A
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2023-11-24T10:24:13
#Ecu programming count: 5
#Ecu programming comment: Alpha 8 V10.39
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
314.960,0,0.0,-0.2,14.6,14.4,1.000,12.25,12.35,314.53,0,3,51.1,122,2490,103.1,119.8,0,358,39.19,81,0.00,250.86,26.75,13.00,0.56,0.00,5,15.7,0.0,0.0,15.7,15.7,15.7,-13.8560,0.0000,100,0.0,-10.5,0,163,323,0,0,62,112.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.346,4,1.000,1.000,13.7,-0.7,3,35.5,35.6,41.56,1,0,0,0,0,0,16,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.5,-52.0,500.0,0,-52.0,14.9,1.025,1.019,0.154,0.000,0.141,-0.014,74.80,8,13.38,0.00,100.00
315.049,0,0.0,-0.2,14.6,14.4,1.000,12.30,12.35,314.30,0,3,51.1,122,2479,103.0,120.0,0,358,39.06,81,0.00,251.56,26.76,13.00,0.56,0.00,5,15.7,0.0,0.0,15.7,15.7,15.7,-13.8620,0.0000,100,0.0,-10.5,0,284,323,0,0,62,113.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.191,4,1.000,1.000,13.7,-0.7,3,35.4,35.7,41.50,1,0,0,0,0,0,16,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.6,-51.5,500.0,0,-52.0,14.9,1.028,1.019,0.154,0.000,0.141,-0.014,74.37,8,13.42,0.00,100.00
315.139,0,0.0,-0.2,14.6,14.4,1.000,12.30,12.35,313.69,0,3,50.4,122,2473,103.0,119.8,0,358,38.91,81,0.00,252.58,26.76,13.00,0.56,0.00,5,15.5,0.0,0.0,15.5,15.5,15.5,-13.8740,0.0000,100,0.0,-10.5,0,404,323,0,0,62,114.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.253,4,1.000,1.000,13.7,-0.7,3,35.3,35.3,41.28,1,0,0,0,0,0,16,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.6,-52.0,500.0,0,-51.5,14.9,1.032,1.019,0.154,0.000,0.141,-0.014,74.24,8,13.41,0.00,100.00
315.230,0,0.0,-0.2,14.6,14.4,1.000,12.37,12.35,313.36,0,3,49.8,122,2456,103.0,120.1,0,358,38.78,81,0.00,254.02,26.77,13.00,0.56,0.00,5,15.5,0.0,0.0,15.5,15.5,15.5,-13.8760,0.0000,100,0.0,-10.5,0,436,323,0,0,62,114.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.130,4,1.000,1.000,13.7,-0.7,3,35.3,35.4,41.16,1,0,0,0,0,0,16,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.6,-51.5,500.0,0,-51.5,14.9,1.035,1.018,0.154,0.000,0.141,-0.014,73.69,8,13.48,0.00,100.00
315.320,0,0.0,-0.2,14.6,14.4,1.000,12.16,12.35,312.34,0,3,49.8,122,2445,102.9,120.0,0,358,38.47,81,0.00,255.36,26.78,13.00,0.56,0.00,5,15.4,0.0,0.0,15.4,15.4,15.4,-13.8860,0.0000,100,0.0,-10.5,0,720,323,0,0,62,115.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.130,4,1.000,1.000,13.7,-0.7,3,34.5,35.0,40.88,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,10.6,-51.5,500.0,0,-51.5,14.9,1.044,1.018,0.154,0.000,0.143,-0.012,73.56,8,13.25,0.00,100.00
315.410,0,0.0,-0.2,14.6,14.4,1.000,12.17,12.35,312.15,0,3,52.0,122,2436,102.9,120.1,0,358,38.34,81,0.00,256.31,26.78,13.00,0.56,0.00,5,15.4,0.0,0.0,15.4,15.4,15.4,-13.8960,0.0000,100,0.0,-10.5,0,720,323,0,0,62,117.8,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.130,4,1.000,1.000,13.7,-0.7,3,34.5,35.0,40.72,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.5,-51.5,500.0,0,-51.5,14.9,1.047,1.018,0.154,0.000,0.143,-0.012,73.18,8,13.27,0.00,100.00
315.500,0,0.0,-0.2,14.6,14.4,1.000,12.23,12.35,311.26,0,3,50.9,122,2421,102.9,119.9,0,358,38.06,81,0.00,258.11,26.80,13.00,0.56,0.00,5,15.3,0.0,0.0,15.3,15.3,15.3,-13.8960,0.0000,100,0.0,-10.5,0,164,323,0,0,62,118.8,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.981,4,1.000,1.000,13.7,-0.7,3,34.4,34.7,40.50,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.4,-51.5,500.0,0,-51.5,14.9,1.055,1.018,0.154,0.000,0.143,-0.012,72.88,8,13.33,0.00,100.00
315.590,0,0.0,-0.2,14.6,14.4,1.000,12.28,12.35,311.03,0,3,51.6,122,2411,102.8,119.9,0,358,37.97,81,0.00,258.75,26.81,13.00,0.56,0.00,5,15.3,0.0,0.0,15.3,15.3,15.3,-13.9080,0.0000,100,0.0,-10.5,0,284,323,0,0,62,120.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.952,4,1.000,1.000,13.7,-0.7,3,34.4,34.6,40.34,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.5,-51.5,500.0,0,-51.5,14.9,1.058,1.018,0.154,0.000,0.143,-0.012,72.53,8,13.39,0.00,100.00
315.680,0,0.0,-0.2,14.6,14.4,1.000,12.37,12.35,310.38,0,3,51.3,122,2399,102.8,119.9,0,358,37.75,81,0.00,260.38,26.81,13.00,0.56,0.00,5,15.2,0.0,0.0,15.2,15.2,15.2,-13.9080,0.0000,100,0.0,-10.5,0,404,323,0,0,62,122.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.981,4,1.000,1.000,13.7,-0.7,3,34.4,34.5,40.16,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.4,-51.5,500.0,0,-51.5,14.9,1.064,1.018,0.154,0.000,0.143,-0.012,72.21,8,13.49,0.00,100.00
315.770,0,0.0,-0.2,14.6,14.4,1.000,12.25,12.33,310.05,0,3,49.8,121,2390,102.8,120.1,0,358,37.62,81,0.00,261.02,26.82,13.00,0.56,0.00,5,15.2,0.0,0.0,15.2,15.2,15.2,-13.9180,0.0000,100,0.0,-11.0,0,720,323,0,0,62,122.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.040,4,1.000,1.000,13.7,-0.7,3,33.9,34.3,39.97,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.4,-51.5,500.0,0,-51.5,14.9,1.067,1.018,0.154,0.000,0.143,-0.012,71.76,8,13.35,0.00,100.00
315.860,0,0.0,-0.2,14.6,14.4,1.000,12.32,12.33,309.30,0,3,51.3,121,2377,102.8,120.1,0,358,37.38,81,0.00,262.78,26.82,13.00,0.56,0.00,5,15.2,0.0,0.0,15.2,15.2,15.2,-13.9280,0.0000,100,0.0,-11.0,0,720,323,0,0,62,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.040,4,1.000,1.000,13.7,-0.7,3,34.0,34.1,39.75,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.3,-51.5,500.0,0,-51.5,14.9,1.074,1.018,0.154,0.000,0.145,-0.010,71.42,8,13.44,0.00,100.00
315.950,0,0.0,-0.2,14.6,14.4,1.000,12.33,12.33,309.26,0,3,50.7,121,2373,102.7,120.2,0,358,37.38,81,0.00,263.22,26.83,13.00,0.56,0.00,5,15.2,0.0,0.0,15.2,15.2,15.2,-13.9300,0.0000,100,0.0,-11.0,0,164,323,0,0,63,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.040,4,1.000,1.000,13.7,-0.7,3,34.0,34.0,39.59,1,0,0,0,0,0,15,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1189,0.91,0.00,0.00,100,0,0,0,10.3,-51.5,500.0,0,-52.0,14.9,1.074,1.018,0.154,0.000,0.145,-0.010,71.18,8,13.46,0.00,100.00
316.040,0,0.0,-0.2,14.6,14.4,1.000,12.28,12.33,308.04,0,3,50.7,121,2351,102.7,119.9,0,358,36.97,81,0.00,265.58,26.84,13.00,0.56,0.00,5,15.1,0.0,0.0,15.1,15.1,15.1,-13.9420,0.0000,100,0.0,-11.0,0,284,323,0,0,62,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.040,4,1.000,1.000,13.7,-0.7,3,33.5,33.7,39.34,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.3,-52.0,500.0,0,-52.0,14.9,1.086,1.018,0.154,0.000,0.145,-0.010,70.85,8,13.40,0.00,100.00
316.130,0,0.0,-0.1,14.6,14.4,1.000,12.30,12.33,308.04,0,3,49.7,121,2352,102.7,120.1,0,358,36.91,81,0.00,265.80,26.85,13.00,0.56,0.00,5,15.1,0.0,0.0,15.1,15.1,15.1,-13.9460,0.0000,100,0.0,-11.0,0,720,323,0,0,63,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.981,4,1.000,1.000,13.7,-0.7,3,33.5,33.6,39.22,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.2,-52.0,500.0,0,-52.0,14.9,1.088,1.018,0.154,0.000,0.145,-0.010,70.55,8,13.40,0.00,100.00
316.219,0,0.0,-0.1,14.6,14.4,1.000,12.25,12.33,307.02,0,3,49.5,121,2325,102.6,120.3,0,358,36.66,81,0.00,268.42,26.85,13.00,0.56,0.00,5,15.0,0.0,0.0,15.0,15.0,15.0,-13.9600,0.0000,100,0.0,-11.0,0,720,323,0,0,63,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.100,4,1.000,1.000,13.7,-0.7,3,33.5,33.5,39.00,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,10.2,-52.0,500.0,0,-52.0,14.9,1.095,1.018,0.154,0.000,0.145,-0.010,70.14,8,13.39,0.00,100.00
316.310,0,0.0,-0.1,14.6,14.4,1.000,12.22,12.33,307.11,0,3,50.5,121,2332,102.6,120.0,0,358,36.62,81,0.00,267.84,26.86,13.00,0.56,0.00,5,15.0,0.0,0.0,15.0,15.0,15.0,-13.9580,0.0000,100,0.0,-11.5,0,164,323,0,0,62,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.952,4,1.000,1.000,13.7,-0.7,3,33.1,33.3,38.84,1,0,0,0,0,0,15,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1189,0.91,0.00,0.00,100,0,0,0,10.1,-52.0,500.0,0,-52.0,14.9,1.096,1.017,0.154,0.000,0.145,-0.010,70.01,8,13.36,0.00,100.00
316.400,0,0.0,-0.1,14.6,14.4,1.000,12.30,12.33,306.27,0,3,50.9,121,2306,102.6,120.3,0,358,36.38,81,0.00,270.28,26.86,13.00,0.56,0.00,5,14.8,0.0,0.0,14.8,14.8,14.8,-13.9640,0.0000,100,0.0,-11.5,0,284,323,0,0,63,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.100,4,1.000,1.000,13.7,-0.7,3,33.1,33.2,38.72,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.1,-52.0,500.0,0,-52.0,14.9,1.104,1.017,0.154,0.000,0.145,-0.010,69.32,8,13.49,0.00,100.00
316.490,0,0.0,-0.1,14.6,14.4,1.000,12.20,12.33,305.57,0,3,49.7,121,2295,102.5,120.0,0,358,36.06,81,0.00,272.17,26.88,13.00,0.56,0.00,5,14.7,0.0,0.0,14.7,14.7,14.7,-13.9760,0.0000,100,0.0,-11.5,0,720,323,0,0,63,122.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.100,4,1.000,1.000,13.7,-0.7,3,32.6,32.9,38.41,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.0,-52.0,500.0,0,-52.0,14.9,1.113,1.017,0.154,0.000,0.145,-0.010,69.08,8,13.53,0.00,100.00
316.580,0,0.0,-0.1,14.6,14.4,1.000,12.18,12.33,305.52,0,3,50.7,121,2300,102.5,120.1,0,358,36.09,81,0.00,271.70,26.88,13.00,0.56,0.00,5,14.7,0.0,0.0,14.7,14.7,14.7,-13.9760,0.0000,100,0.0,-11.5,0,720,323,0,0,63,122.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.040,4,1.000,1.000,13.7,-0.7,3,32.5,32.8,38.25,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,9.9,-52.0,500.0,0,-52.0,14.9,1.113,1.017,0.154,0.000,0.145,-0.010,68.92,8,13.51,0.00,100.00
316.670,0,0.0,-0.1,14.6,14.4,1.000,12.08,12.33,304.87,0,3,51.3,121,2278,102.5,120.3,0,358,35.88,81,0.00,273.95,26.89,13.00,0.56,0.00,5,14.7,0.0,0.0,14.7,14.7,14.7,-13.9860,0.0000,100,0.0,-11.5,0,164,323,0,0,63,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.894,4,1.000,1.000,13.7,-0.7,3,32.5,32.8,38.16,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,9.9,-52.0,500.0,0,-52.0,14.9,1.119,1.017,0.154,0.000,0.145,-0.010,68.56,8,13.63,0.00,100.00
316.760,0,0.0,-0.1,14.6,14.4,1.000,12.12,12.33,303.80,0,3,51.4,121,2259,102.4,120.2,0,358,35.47,81,0.00,276.50,26.89,13.00,0.56,0.00,5,14.6,0.0,0.0,14.6,14.6,14.6,-13.9860,0.0000,100,0.0,-12.0,0,405,323,0,0,63,122.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.894,4,1.000,1.000,13.7,-0.7,3,31.9,32.4,37.84,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,9.9,-52.0,500.0,0,-52.0,14.9,1.130,1.017,0.154,0.000,0.145,-0.010,68.10,8,13.76,0.00,100.00
316.850,0,0.0,-0.1,14.6,14.4,1.000,12.17,12.33,303.19,0,3,49.1,121,2245,102.4,120.0,0,359,35.28,81,0.00,278.11,26.90,13.00,0.56,0.00,5,14.5,0.0,0.0,14.5,14.5,14.5,-13.9980,0.0000,100,0.0,-12.0,0,720,323,0,0,63,122.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.836,4,1.000,1.000,13.7,-0.7,3,31.7,32.2,37.56,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,9.9,-52.0,500.0,0,-52.0,14.9,1.136,1.017,0.154,0.000,0.145,-0.010,67.84,8,13.82,0.00,100.00
316.940,0,0.0,-0.1,14.6,14.4,1.000,12.23,12.33,302.77,0,3,50.5,121,2233,102.4,120.0,0,359,35.12,81,0.00,279.72,26.90,13.00,0.56,0.00,5,14.5,0.0,0.0,14.5,14.5,14.5,-14.0100,0.0000,100,0.0,-12.0,0,165,323,0,0,63,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.750,4,1.000,1.000,13.7,-0.7,3,31.7,32.0,37.34,1,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,9.8,-52.0,500.0,0,-52.0,14.9,1.140,1.017,0.154,0.000,0.145,-0.010,67.17,8,13.92,0.00,100.00
317.030,0,0.0,-0.1,14.6,14.4,1.000,12.08,12.33,301.74,0,3,50.5,121,2213,102.3,119.9,0,360,34.75,81,0.00,282.25,26.91,13.00,0.56,0.00,5,14.4,0.0,0.0,14.4,14.4,14.4,-14.0140,0.0000,100,0.0,-12.5,0,405,323,0,0,63,122.8,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.750,4,1.000,1.000,13.7,-0.7,3,31.0,31.8,37.06,1,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1204,0.91,0.00,0.00,100,0,0,0,9.8,-52.0,500.0,0,-52.0,14.9,1.152,1.017,0.154,0.000,0.145,-0.010,66.80,8,13.71,0.00,100.00
317.120,0,0.0,-0.1,14.6,14.4,1.000,12.10,12.33,301.23,0,3,48.3,121,2204,102.3,120.0,0,360,34.59,81,0.00,283.28,26.91,13.00,0.56,0.00,5,14.4,0.0,0.0,14.4,14.4,14.4,-14.0100,0.0000,100,0.0,-12.5,0,720,323,0,0,63,122.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.836,4,1.000,1.000,13.7,-0.7,3,31.0,31.5,36.81,1,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1204,0.91,0.00,0.00,100,0,0,0,9.6,-52.0,500.0,0,-52.0,14.9,1.155,1.017,0.154,0.000,0.145,-0.010,66.67,8,13.74,0.00,100.00
317.210,0,0.0,-0.1,14.6,14.4,1.000,12.17,12.33,300.72,0,3,50.0,121,2190,102.3,119.8,0,361,34.41,81,0.00,284.95,26.92,13.00,0.56,0.00,5,14.2,0.0,0.0,14.2,14.2,14.2,-14.0220,0.0000,100,0.0,-13.0,0,165,323,0,0,63,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.750,4,1.000,1.000,13.7,-0.7,3,31.0,31.4,36.62,1,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,9.5,-52.0,500.0,0,-52.0,14.9,1.162,1.016,0.154,0.000,0.145,-0.010,66.27,8,13.83,0.00,100.00
317.300,0,0.0,-0.1,14.6,14.4,1.000,12.25,12.33,299.83,0,3,51.1,121,2173,102.2,120.2,0,362,34.12,81,0.00,287.45,26.93,13.00,0.56,0.00,5,14.1,0.0,0.0,14.1,14.1,14.1,-14.0260,0.0000,100,0.0,-13.0,0,405,323,0,0,63,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.694,4,1.000,1.000,13.7,-0.7,3,30.9,31.2,36.34,1,0,0,0,0,0,14,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1189,0.91,0.00,0.00,100,0,0,0,9.4,-52.0,500.0,0,-52.0,14.9,1.169,1.016,0.154,0.000,0.145,-0.010,65.91,8,13.95,0.00,100.00
317.390,0,0.0,-0.1,14.6,14.4,1.000,12.00,12.33,299.22,0,3,49.0,121,2161,102.2,120.1,0,362,33.91,81,0.00,289.05,26.92,13.00,0.56,0.00,5,14.1,0.0,0.0,14.1,14.1,14.1,-14.0360,0.0000,100,0.0,-13.5,0,720,323,0,0,63,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.894,4,1.000,1.000,13.7,-0.7,3,30.8,31.0,36.12,1,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,9.4,-52.0,500.0,0,-52.5,14.9,1.175,1.016,0.154,0.000,0.146,-0.008,65.38,8,13.66,0.00,100.00
317.480,0,0.0,-0.1,14.6,14.4,1.000,12.11,12.33,298.66,0,3,49.3,121,2147,102.1,120.2,0,363,33.72,81,0.00,290.80,26.94,13.00,0.56,0.00,5,14.1,0.0,0.0,14.1,14.1,14.1,-14.0360,0.0000,100,0.0,-13.5,0,285,323,0,0,63,122.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.694,4,1.000,1.000,13.7,-0.7,3,30.1,30.8,35.91,1,0,0,0,0,0,14,380,8388612,384,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1204,0.91,0.00,0.00,100,0,0,0,9.4,-52.5,500.0,0,-52.5,14.9,1.182,1.016,0.154,0.000,0.146,-0.008,64.80,8,13.77,0.00,100.00
317.570,0,0.0,-0.1,14.6,14.4,1.000,12.22,12.33,297.78,0,3,48.6,121,2127,102.1,120.0,0,363,33.41,81,0.00,293.39,26.94,13.00,0.56,0.00,5,14.0,0.0,0.0,14.0,14.0,14.0,-14.0440,0.0000,100,0.0,-13.5,0,720,323,0,0,63,122.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.611,4,1.000,1.000,13.7,-0.7,3,30.2,30.5,35.62,1,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,9.4,-52.5,500.0,0,-52.5,14.9,1.191,1.016,0.154,0.000,0.146,-0.008,64.59,8,13.90,0.00,100.00
317.660,0,0.0,-0.1,14.6,14.4,1.000,12.31,12.33,297.12,0,3,50.7,121,2114,102.1,120.1,0,364,33.22,81,0.00,295.33,26.96,13.00,0.56,0.00,5,13.9,0.0,0.0,13.9,13.9,13.9,-14.0500,0.0000,100,0.0,-13.5,0,77,323,0,0,63,122.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.694,4,1.000,1.000,13.7,-0.7,3,30.2,30.3,35.34,1,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.750000,64.750000,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,9.3,-52.5,500.0,0,-52.5,14.9,1.198,1.016,0.154,0.000,0.146,-0.008,64.14,8,14.00,0.00,100.00
