#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.421,0,100.0,0.2,44.9,44.9,3.285,260.91,260.25,327.67,0,0,75.2,99,3977,97.0,105.0,0,793,1263.50,76,67.85,355.98,35.06,35.00,-0.08,-5.59,6,65.7,0.0,33.0,24.7,57.7,57.7,-0.3100,0.4020,100,-1.0,8.5,0,720,212,0,1,44,96.2,44.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.793,0,0.829,1.000,44.4,29.9,4,1209.8,1208.4,1477.09,0,0,0,0,0,0,66,610,0,404,8.28,8.38,123.69,125.12,192.88,22.843750,63.625000,0.170288,0.172241,31,31,1234,0.95,9.23,9.33,36,64,65,0,98.0,943.5,948.8,0,947.5,46.3,0.866,2.628,56.695,-0.094,56.654,0.053,155.26,8,80.50,0.00,94.57
8.511,0,100.0,-0.1,45.2,45.0,3.299,261.52,261.68,327.67,0,0,75.5,99,3995,97.1,105.3,0,816,1271.81,76,67.08,354.47,34.88,35.00,-0.08,-6.28,6,65.4,0.0,31.9,24.7,56.6,56.6,-0.1480,0.4420,100,-1.0,8.5,0,720,215,0,1,44,96.2,44.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.812,0,0.827,1.000,44.5,30.0,4,1227.6,1223.4,1492.91,0,0,0,0,0,0,66,610,0,404,8.34,8.38,124.62,125.06,192.00,22.171880,63.625000,0.171509,0.172241,31,31,1234,0.96,9.30,9.32,35,65,65,0,98.0,950.5,951.6,0,952.5,45.6,0.860,2.584,57.707,0.000,57.541,-0.166,156.57,8,80.50,0.00,92.88
8.601,0,100.0,-0.1,45.0,45.1,3.307,259.64,261.91,327.67,0,0,75.7,99,4002,97.2,105.5,0,818,1274.44,76,66.45,353.86,35.03,35.00,-0.08,-7.12,6,64.2,0.0,31.0,24.7,55.7,55.7,-0.1560,0.4280,100,-1.0,8.5,0,720,218,0,1,44,96.2,44.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.812,0,0.827,1.000,44.6,29.7,4,1224.7,1225.1,1501.09,0,0,0,0,0,0,65,620,0,416,8.17,8.07,123.81,122.31,188.38,21.828130,63.625000,0.170532,0.168335,30,30,1252,0.96,9.13,9.04,34,66,65,0,97.9,951.5,953.8,0,949.0,46.1,0.865,2.612,58.242,0.027,58.344,0.074,156.95,8,80.56,0.00,92.66
8.691,0,100.0,0.6,44.4,45.2,3.318,256.06,262.73,327.67,0,0,76.1,99,4015,97.3,105.9,0,794,1279.06,76,66.19,352.72,35.09,35.00,-0.08,-8.18,6,63.2,0.0,30.8,24.6,55.4,55.4,-0.2340,0.3900,100,-1.0,8.5,0,720,218,0,1,44,95.9,43.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.815,0,0.828,1.000,44.7,29.1,4,1211.7,1232.5,1508.47,0,0,0,0,0,0,64,610,0,410,8.01,7.89,120.50,118.44,184.50,22.156250,63.625000,0.165894,0.163086,30,30,1243,0.96,8.97,8.86,35,65,64,0,98.0,942.5,956.4,0,935.5,50.3,0.884,2.847,58.785,0.305,61.119,2.029,157.42,8,80.58,0.00,93.74
8.781,0,100.0,1.2,44.0,45.4,3.327,254.41,263.20,327.67,0,0,75.9,99,4041,97.4,106.0,0,777,1287.12,76,63.56,351.50,35.10,35.00,-0.08,-9.65,6,63.1,0.0,31.0,24.6,55.6,55.6,-0.2240,0.3780,100,-1.0,9.0,0,720,219,0,1,44,96.3,43.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.792,0,0.828,1.000,44.9,28.8,4,1195.1,1237.4,1514.69,0,0,0,0,0,0,63,600,0,401,7.70,7.70,114.69,114.81,179.50,22.968750,63.625000,0.157837,0.157959,29,29,1230,0.95,8.65,8.66,36,64,64,0,97.9,931.0,959.2,0,927.5,50.8,0.924,2.874,59.254,0.275,62.779,3.250,157.89,8,80.61,0.00,96.72
8.871,0,100.0,1.6,43.8,45.7,3.341,253.49,264.02,327.67,0,0,76.9,99,4088,97.4,106.7,0,770,1301.88,76,62.63,348.83,34.92,35.00,-0.08,-11.11,6,62.2,0.0,29.7,24.5,54.2,54.2,-0.1040,0.4020,100,-1.0,9.0,0,720,223,0,1,44,96.6,43.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.797,0,0.829,1.000,45.2,28.7,4,1194.2,1245.9,1524.94,0,0,0,0,0,0,63,620,0,422,7.45,7.35,114.00,112.44,176.00,22.421880,63.625000,0.156738,0.154663,29,28,1262,0.97,8.42,8.32,35,65,64,0,98.0,925.5,965.4,0,923.0,52.6,0.928,2.969,60.008,0.352,64.385,4.025,158.75,8,80.65,0.00,96.80
8.961,0,100.0,2.1,44.0,46.3,3.371,253.78,267.26,327.67,0,0,76.9,99,4131,97.5,106.6,0,766,1335.62,76,67.12,346.36,35.29,35.00,-0.08,-10.06,6,63.7,0.0,31.0,24.5,55.5,55.5,0.0600,0.4140,100,-1.0,9.0,0,720,219,0,1,44,96.5,43.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.827,1.000,45.8,28.9,4,1207.0,1279.0,1551.78,0,0,0,0,0,0,64,610,0,411,7.66,7.71,115.44,116.19,181.25,22.906250,63.625000,0.158813,0.159912,30,30,1245,0.96,8.61,8.66,36,64,64,0,98.0,920.0,971.8,0,920.5,54.2,0.952,3.041,61.896,0.379,67.258,4.982,160.49,8,80.67,0.00,98.14
9.051,0,100.0,2.2,44.3,46.6,3.398,256.35,268.55,327.67,0,0,76.6,99,4145,97.6,106.4,0,754,1353.75,76,67.63,344.09,34.84,35.00,-0.08,-9.26,6,61.9,0.0,29.7,24.4,54.1,54.1,-0.1140,0.3920,100,-1.0,9.0,222,222,222,325,1,44,97.4,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.827,1.000,46.1,29.3,4,1228.4,1289.1,1574.50,0,0,0,0,0,0,65,618,0,416,7.90,7.76,119.88,117.69,182.12,21.734380,63.625000,0.164917,0.161987,31,30,1252,0.96,8.87,8.74,34,66,65,0,97.9,922.0,976.6,0,926.5,55.2,0.965,3.090,63.537,0.000,68.248,4.711,161.90,8,80.68,0.00,98.52
9.141,0,100.0,2.0,44.9,47.2,3.428,259.25,270.73,327.67,0,0,77.3,99,4190,97.7,107.5,0,745,1371.44,76,64.71,339.25,34.63,35.00,-0.08,-10.23,6,62.9,0.0,30.5,24.4,54.9,54.9,-0.0780,0.4000,100,-1.0,8.5,0,219,219,0,1,44,97.2,44.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.806,0,0.823,1.000,46.7,29.9,4,1247.6,1302.5,1594.59,0,0,0,0,0,0,64,600,0,394,7.98,8.06,117.81,119.00,182.00,22.421880,63.625000,0.162109,0.163696,31,31,1219,0.95,8.93,9.01,35,65,65,0,97.9,932.0,988.4,0,934.0,56.6,0.971,3.154,65.158,0.000,69.785,4.627,162.97,8,80.74,0.00,98.56
9.230,0,100.0,2.1,45.6,47.9,3.470,262.27,273.94,327.67,0,0,79.1,99,4242,97.8,106.8,0,757,1417.22,76,62.46,335.33,35.03,35.00,-0.08,-10.03,6,63.6,0.0,31.8,24.3,56.1,56.1,-0.1620,0.3780,100,-1.0,8.5,0,190,214,0,1,44,97.1,45.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0,0.821,1.000,47.3,30.5,4,1276.9,1347.5,1631.09,0,0,0,0,0,0,62,600,0,390,8.18,8.42,120.06,123.69,187.00,22.765630,63.625000,0.165161,0.170166,32,33,1212,0.95,9.12,9.37,36,64,66,0,97.9,940.5,998.2,0,943.0,57.4,0.976,3.176,67.801,0.000,72.660,4.859,164.88,8,80.66,0.00,99.18
9.321,0,100.0,1.9,46.2,48.0,3.500,266.99,275.41,327.67,0,0,78.0,99,4283,97.9,107.2,0,773,1424.19,76,65.43,332.28,34.96,35.00,-0.08,-8.15,6,63.8,0.0,31.0,24.2,55.2,55.2,0.1940,0.4340,100,-1.0,8.5,0,35,217,0,1,44,97.2,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.818,1.000,47.4,31.2,4,1313.3,1362.0,1657.72,0,0,0,0,0,0,63,620,0,405,8.44,8.55,126.31,127.94,191.50,21.656250,63.625000,0.173828,0.176025,34,34,1236,0.96,9.40,9.51,34,66,67,0,98.0,949.5,1003.0,0,956.0,58.0,0.946,3.208,69.703,-0.033,73.482,3.812,167.11,8,80.60,0.00,97.98
9.411,0,100.0,1.1,47.1,48.1,3.519,272.11,276.52,327.67,0,0,76.8,99,4315,98.0,106.5,0,784,1436.09,76,62.59,328.83,34.95,35.00,-0.08,-9.19,6,63.4,0.0,32.2,24.2,56.4,56.4,-0.2540,0.3500,100,-1.0,8.0,0,720,219,0,1,44,97.7,46.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.806,0,0.815,1.000,47.5,32.2,4,1349.6,1384.2,1680.78,0,0,0,0,0,0,62,610,0,388,8.80,9.11,129.00,133.50,197.25,21.921880,63.625000,0.177612,0.183716,35,36,1210,0.94,9.75,10.05,35,65,68,0,98.0,964.5,1005.0,0,973.0,55.5,0.912,3.063,71.213,-0.129,72.898,1.814,168.03,8,80.54,0.00,96.66
9.501,0,100.0,0.6,47.8,48.3,3.533,275.60,277.15,327.67,0,0,77.3,99,4363,98.0,106.3,0,790,1462.62,76,63.10,327.08,35.07,35.00,-0.08,-8.08,6,62.7,0.0,30.3,24.1,54.4,54.4,0.1260,0.4180,100,-1.0,8.0,0,431,220,0,1,44,97.1,47.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.809,0,0.812,1.000,47.7,32.7,4,1377.1,1397.5,1703.09,0,0,0,0,0,0,62,630,0,404,8.98,9.05,134.38,135.25,198.25,20.515630,63.625000,0.184814,0.186157,36,36,1235,0.96,9.94,10.00,32,68,68,0,98.0,982.0,1009.8,0,989.0,55.7,0.888,3.058,72.602,-0.105,73.129,0.633,170.07,8,80.47,0.00,94.46
9.590,0,100.0,0.2,48.4,48.5,3.547,278.20,278.16,327.67,0,0,78.2,99,4399,98.1,106.5,0,794,1480.16,76,63.65,324.09,35.09,35.00,-0.08,-8.46,6,62.3,0.0,30.5,24.0,54.5,54.5,0.0260,0.3940,100,-1.0,7.5,0,217,217,0,1,45,96.6,47.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.816,0,0.810,1.000,47.8,33.3,4,1404.3,1408.2,1722.50,0,0,0,0,0,0,61,630,0,401,9.16,9.27,136.25,138.12,200.75,20.421880,63.625000,0.187500,0.189941,37,37,1229,0.95,10.10,10.22,32,68,69,0,98.0,997.0,1014.5,0,1000.5,55.3,0.880,3.026,73.838,-0.090,73.920,0.172,171.35,8,80.43,0.00,93.24
9.681,0,100.0,-0.1,48.8,48.6,3.560,279.26,278.58,327.67,0,0,77.5,99,4451,98.2,107.9,0,795,1494.50,76,62.12,321.75,34.98,35.00,-0.08,-8.98,6,62.0,0.0,30.2,24.0,54.2,54.2,0.0640,0.3920,100,-1.0,7.5,0,35,218,0,1,45,96.8,48.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.804,0,0.807,1.000,48.0,33.6,4,1431.5,1422.3,1738.81,0,0,0,0,0,0,61,640,0,408,9.27,9.27,139.25,139.38,201.75,20.046880,63.625000,0.191650,0.191772,38,38,1241,0.96,10.22,10.23,31,69,69,0,97.9,1006.5,1017.8,512,1009.5,53.1,0.900,2.899,74.904,-0.098,74.277,-0.529,172.39,8,80.49,0.00,94.03
9.771,0,100.0,-0.3,49.1,48.9,3.576,280.06,279.14,327.67,0,0,78.3,99,4489,98.2,108.0,0,795,1507.62,76,63.35,319.02,34.86,35.00,-0.08,-8.52,6,61.6,0.0,30.1,23.9,54.0,54.0,-0.0320,0.3800,100,-1.0,7.5,0,720,219,0,1,45,97.0,48.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.809,0,0.805,1.000,48.3,33.9,4,1449.6,1442.4,1757.31,0,0,0,0,0,0,61,640,0,406,9.34,9.40,140.12,141.00,203.38,19.843750,63.625000,0.192627,0.193848,38,39,1237,0.95,10.30,10.36,31,69,69,0,98.0,1009.5,1021.6,512,1010.0,54.9,0.880,2.990,76.156,-0.020,75.449,-0.688,174.10,8,80.57,0.00,92.28
9.861,0,100.0,-0.3,49.3,49.2,3.593,279.42,279.38,327.67,0,0,78.3,99,4486,98.2,109.1,0,791,1520.81,76,61.40,316.31,34.93,35.00,-0.08,-8.38,6,61.7,0.0,30.0,23.9,53.9,53.9,0.0960,0.3900,100,-1.0,7.5,0,190,218,0,1,45,96.8,48.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.806,0,0.803,1.000,48.5,34.0,4,1453.7,1449.5,1773.62,0,0,0,0,0,0,60,640,0,405,9.33,9.41,139.88,140.88,203.12,19.828130,63.625000,0.192261,0.193726,39,39,1236,0.96,10.29,10.36,31,69,69,0,98.0,1010.0,1024.6,512,1008.0,55.4,0.887,3.015,77.314,0.000,76.674,-0.641,175.46,8,80.73,0.00,94.13
9.950,0,100.0,-0.4,49.7,49.5,3.611,279.94,279.21,327.67,0,0,78.7,99,4525,98.2,110.4,0,788,1531.06,76,62.97,314.91,35.13,35.00,-0.08,-7.61,6,62.1,0.0,30.4,23.9,54.3,54.3,0.1200,0.3900,100,-1.0,7.5,0,720,216,0,1,46,97.4,49.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.821,0,0.802,1.000,48.9,34.4,4,1468.7,1455.6,1786.03,0,0,0,0,0,0,61,640,0,403,9.45,9.55,141.12,142.62,205.38,19.906250,63.625000,0.194092,0.196045,39,40,1232,0.95,10.40,10.50,31,69,69,0,98.0,1008.0,1026.6,512,1008.5,56.1,0.894,3.047,78.311,0.000,77.586,-0.725,176.13,8,80.89,0.00,93.38
10.041,0,100.0,-0.2,49.9,49.8,3.636,279.45,279.98,327.67,0,0,78.5,99,4565,98.2,111.4,0,791,1535.81,76,61.36,310.58,35.01,35.00,-0.08,-7.45,6,61.4,0.0,30.5,23.7,54.2,54.2,-0.1100,0.3620,100,-1.0,7.5,216,216,216,333,1,46,98.3,49.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0,0.801,1.000,49.2,34.6,4,1471.5,1482.7,1802.31,0,0,0,0,0,0,61,659,0,420,9.49,9.39,145.00,143.38,206.25,19.921880,63.625000,0.199219,0.197144,40,39,1259,0.96,10.46,10.37,30,70,70,0,98.0,1005.0,1031.6,512,1003.5,58.0,0.897,3.144,79.660,0.018,79.340,-0.338,177.97,8,81.05,0.00,94.45
10.130,0,100.0,-0.1,50.2,50.1,3.658,280.70,280.50,327.67,0,0,78.5,99,4611,98.2,110.7,0,794,1554.53,76,63.95,309.23,34.86,35.00,-0.08,-7.58,6,61.6,0.0,30.5,23.7,54.2,54.2,-0.0220,0.3740,100,-1.0,7.5,0,35,215,0,1,46,99.3,49.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0,0.800,1.000,49.5,35.0,4,1492.5,1491.0,1814.56,0,0,0,0,0,0,62,650,0,409,9.63,9.73,145.00,146.38,209.50,19.609380,63.625000,0.199341,0.201172,41,41,1242,0.96,10.59,10.68,31,69,70,0,98.0,1002.0,1034.9,512,1005.5,57.2,0.902,3.096,80.633,0.000,80.283,-0.350,178.72,8,81.10,0.00,94.56
10.221,0,100.0,-0.2,50.5,50.4,3.680,281.97,281.60,327.67,0,0,77.8,99,4632,98.2,110.7,0,797,1571.81,76,63.22,308.62,34.56,35.00,-0.08,-7.27,6,62.6,0.0,29.8,23.6,53.4,53.4,0.3400,0.4600,100,-1.0,7.5,0,427,218,0,1,46,99.3,49.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.791,0,0.796,1.000,49.7,35.2,4,1502.3,1508.6,1833.69,0,0,0,0,0,0,62,650,0,407,9.77,9.78,146.62,146.88,209.62,19.109380,63.625000,0.201660,0.202026,41,41,1239,0.95,10.72,10.73,30,70,70,0,97.9,1006.0,1035.8,512,1007.0,58.9,0.901,3.175,81.889,0.000,81.523,-0.365,180.55,8,81.12,0.00,93.84
10.311,0,100.0,-0.4,50.9,50.4,3.693,284.21,281.74,327.67,0,0,78.7,99,4665,98.2,110.6,0,800,1581.19,76,63.22,304.80,34.78,35.00,-0.08,-6.87,6,62.8,0.0,30.6,23.6,54.2,54.2,0.1460,0.4320,100,-1.0,7.0,0,66,214,0,1,46,99.3,50.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.804,0,0.795,1.000,49.7,35.6,4,1522.2,1523.0,1848.38,0,0,0,0,0,0,63,650,0,404,9.88,10.02,148.00,149.88,212.75,19.390630,63.625000,0.203491,0.206055,42,43,1235,0.95,10.84,10.97,30,70,70,0,97.9,1011.5,1041.6,512,1015.0,56.8,0.892,3.053,82.766,-0.104,81.760,-0.902,181.36,8,81.11,0.00,93.66
10.401,0,100.0,-0.7,51.2,50.4,3.702,286.13,282.05,327.67,0,0,77.1,99,4699,98.1,109.8,0,801,1596.44,76,63.65,304.27,34.75,35.00,-0.08,-6.10,6,63.7,0.0,30.6,23.5,54.1,54.1,0.3040,0.4800,100,-1.0,7.0,0,430,214,0,1,46,99.4,50.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.800,0,0.793,1.000,49.7,35.9,4,1550.2,1530.9,1862.62,0,0,0,0,0,0,62,650,0,402,10.13,10.26,151.25,153.12,216.12,19.093750,63.625000,0.208008,0.210449,43,44,1231,0.96,11.09,11.21,30,70,71,0,98.0,1018.0,1042.4,512,1020.0,57.5,0.885,3.080,83.516,-0.111,82.037,-1.367,182.78,8,81.08,0.00,92.41
10.490,0,100.0,-1.1,51.5,50.4,3.705,285.53,281.88,327.67,0,0,78.3,99,4778,98.1,110.2,0,800,1619.12,76,63.06,297.83,34.77,35.00,-0.08,-5.74,6,61.6,0.0,29.5,23.4,52.9,52.9,0.0020,0.4380,100,-1.0,7.0,0,35,213,0,1,46,99.5,50.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.797,0,0.791,1.000,49.8,35.8,4,1568.8,1546.8,1879.34,0,0,0,0,0,0,64,660,0,413,10.30,10.27,155.88,155.38,218.50,18.234380,63.625000,0.214355,0.213501,45,45,1248,0.96,11.27,11.23,29,71,71,0,88.3,1024.5,1050.0,512,1018.0,56.1,0.883,2.992,84.266,-0.090,82.391,-1.785,184.07,8,81.10,0.00,91.95
10.581,0,100.0,-1.1,51.6,50.5,3.711,286.01,282.66,327.67,0,0,74.5,99,4804,98.0,110.3,0,800,1627.38,76,61.44,295.55,34.85,35.00,-0.08,-6.63,6,62.5,0.0,30.5,23.4,53.9,53.9,-0.0800,0.4340,100,-1.0,7.0,214,214,214,338,1,47,99.6,50.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.768,0,0.788,1.000,49.8,35.9,4,1574.6,1561.3,1900.69,0,0,0,0,0,0,61,650,0,402,10.24,10.37,152.88,154.88,217.62,18.906250,63.625000,0.210327,0.212891,45,45,1232,0.96,11.20,11.33,30,70,71,0,87.8,1016.5,1050.0,512,1016.5,57.3,0.877,3.053,85.244,-0.012,83.459,-1.773,183.27,8,81.08,0.00,92.37
10.671,0,100.0,-1.2,51.9,50.3,3.713,286.47,283.05,327.67,0,0,77.6,100,4752,98.0,110.0,0,804,1619.88,76,62.84,299.20,35.04,35.00,-0.08,-6.16,6,62.0,0.0,30.0,23.4,53.4,53.4,-0.0100,0.4340,100,-1.0,7.0,0,720,216,0,1,47,99.6,50.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.782,0,0.787,1.000,49.6,36.0,4,1595.3,1566.6,1909.78,0,0,0,0,0,0,61,650,0,402,10.36,10.38,154.62,154.88,217.88,18.500000,63.625000,0.212524,0.212891,45,45,1231,0.96,11.31,11.34,29,71,71,0,87.6,1016.5,1050.0,512,1022.0,56.6,0.876,3.017,85.635,-0.141,83.283,-2.211,187.16,8,81.05,0.00,90.94
10.761,0,100.0,-1.9,52.0,50.3,3.706,283.92,280.62,327.67,0,0,76.9,100,4810,98.0,109.9,0,806,1634.44,76,59.92,295.11,35.02,35.00,-0.08,-6.20,6,61.4,0.0,29.6,23.3,52.9,52.9,-0.0320,0.4280,100,-1.0,7.0,0,186,218,0,1,47,99.4,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.775,0,0.788,1.000,49.6,35.5,4,1584.9,1561.5,1908.72,0,0,0,0,0,0,60,660,0,415,10.15,10.15,154.00,154.00,216.75,18.421880,63.625000,0.211670,0.211670,45,45,1251,0.96,11.11,11.12,29,71,71,0,76.2,1016.5,1050.0,512,1008.5,55.7,0.882,2.961,85.408,0.000,82.803,-2.605,186.64,8,81.10,0.00,92.32
10.851,0,100.0,-1.5,51.8,50.3,3.706,285.50,281.95,327.67,0,0,78.7,100,4844,97.9,110.2,0,798,1633.66,76,62.84,294.62,35.09,35.00,-0.08,-5.69,6,62.2,0.0,30.3,23.3,53.6,53.6,0.0680,0.4340,100,-1.0,7.0,0,720,218,0,1,47,98.8,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.790,0,0.784,1.000,49.6,35.7,4,1600.2,1585.8,1920.28,0,0,0,0,0,0,62,650,0,404,10.29,10.40,154.12,155.62,218.25,18.750000,63.625000,0.211548,0.213745,45,46,1234,0.96,11.25,11.35,29,71,71,0,82.2,1008.5,1050.0,512,1010.0,57.1,0.876,3.035,85.863,0.000,83.756,-2.107,188.76,8,81.08,0.00,91.02
10.941,0,100.0,-1.3,51.6,50.3,3.706,286.38,282.05,327.67,0,0,76.9,100,4869,97.9,109.7,0,792,1646.84,76,62.04,292.75,34.72,35.00,-0.08,-5.91,6,61.4,0.0,29.7,23.3,53.0,53.0,-0.0740,0.4240,100,-1.0,7.0,0,33,217,0,1,48,99.3,50.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.786,0,0.784,1.000,49.6,35.8,4,1601.3,1588.6,1930.06,0,0,0,0,0,0,61,660,0,413,10.34,10.37,156.50,157.00,219.62,18.281250,63.625000,0.214966,0.215698,46,46,1248,0.96,11.30,11.33,29,71,72,0,85.2,1010.5,1050.0,512,1012.0,57.0,0.882,3.024,86.256,0.000,84.154,-2.102,189.51,8,81.04,-0.04,91.97
11.030,0,100.0,-1.3,51.7,50.5,3.708,286.50,282.59,327.67,0,0,77.1,100,4915,97.8,108.8,0,789,1667.50,76,64.45,289.23,34.98,35.00,-0.08,-5.52,6,61.1,0.0,29.4,23.2,52.6,52.6,-0.0380,0.4260,100,-1.0,7.0,0,218,218,0,1,48,98.7,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.791,0,0.781,1.000,49.8,35.8,4,1618.5,1605.5,1948.06,0,0,0,0,0,0,62,670,0,423,10.41,10.38,159.75,159.12,221.88,17.875000,63.625000,0.219360,0.218506,47,46,1263,0.97,11.38,11.34,28,72,72,0,85.4,1012.0,1050.0,512,1011.0,57.6,0.881,3.039,87.027,0.002,85.164,-1.865,190.73,8,81.08,0.00,91.59
11.121,0,100.0,-1.2,51.7,50.5,3.713,287.45,283.64,327.67,0,0,76.2,100,4936,97.8,109.7,0,788,1674.03,76,63.27,288.88,34.88,35.00,-0.08,-5.90,6,61.1,0.0,29.6,23.2,52.8,52.8,-0.0860,0.4180,100,-1.0,7.0,0,720,218,0,1,49,99.0,50.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.769,0,0.780,1.000,49.8,36.0,4,1636.0,1612.0,1963.28,0,0,0,0,0,0,62,670,0,422,10.43,10.39,159.62,159.00,221.25,18.062500,63.625000,0.219116,0.218384,47,47,1261,0.97,11.39,11.37,28,72,72,0,87.0,1012.0,1050.0,512,1011.5,58.0,0.885,3.056,87.732,-0.035,85.752,-1.945,191.98,8,81.08,0.00,91.74
