#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
61.626,0,0.0,0.0,14.6,14.6,1.000,20.91,21.05,263.03,0,3,43.8,100,658,95.8,118.0,0,492,17.69,76,12.36,1023.98,12.61,13.00,0.52,-1.09,1,38.8,0.0,7.6,16.9,39.7,39.7,0.0820,-0.0440,100,0.0,1.3,0,308,308,0,4,53,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.56,0,0,0,0,0,0,43,370,4,375,0.00,0.00,0.00,0.00,12.90,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.0,15.0,1.989,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.93,0.00,100.00
61.715,0,0.0,0.0,14.6,14.6,1.000,20.97,21.12,263.12,0,3,41.5,100,657,95.7,117.1,0,491,17.66,76,12.36,1023.98,13.25,13.00,0.52,-1.04,1,38.0,0.0,7.6,16.9,39.7,39.7,-0.0200,-0.0800,100,0.0,-0.6,0,720,308,0,4,53,106.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.56,0,0,0,0,0,0,36,380,4,385,0.00,0.00,0.00,0.00,12.95,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.5,15.0,1.993,1.009,0.164,0.000,0.162,-0.002,0.00,3,23.00,0.00,100.00
61.806,0,0.0,0.0,14.6,14.6,1.000,20.97,21.12,262.95,0,3,39.8,100,655,95.7,118.2,0,491,17.59,76,12.36,1023.98,12.72,13.00,0.52,-1.05,1,40.5,0.0,7.6,16.9,39.7,39.7,0.2380,0.0440,100,0.0,1.5,0,308,308,0,4,52,107.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.53,0,0,0,0,0,0,41,370,4,376,0.00,0.00,0.00,0.00,12.96,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.5,15.0,2.000,1.009,0.164,0.000,0.162,-0.002,0.00,3,23.01,0.00,100.00
61.895,0,0.0,0.0,14.6,14.6,1.000,20.97,21.16,262.96,0,3,39.0,100,656,95.7,118.5,0,491,17.56,76,12.40,1023.98,13.24,13.00,0.52,-1.03,1,37.9,0.0,7.6,16.9,39.7,39.7,-0.0340,-0.0860,100,0.0,-0.6,0,50,308,0,4,52,107.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.50,0,0,0,0,0,0,36,370,4,375,0.00,0.00,0.00,0.00,12.96,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.5,15.0,2.004,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.99,0.00,100.00
61.986,0,0.0,0.0,14.6,14.6,1.000,20.86,21.05,262.65,0,3,40.6,100,657,95.7,118.0,0,491,17.53,76,12.40,1023.98,12.71,13.00,0.52,-0.97,1,42.2,0.0,7.5,16.9,39.4,39.4,0.3560,0.1420,100,0.0,1.5,308,308,308,314,4,52,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.9,15.9,18.47,0,0,0,0,0,0,41,380,4,385,0.00,0.00,0.00,0.00,12.88,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,4.5,15.5,500.0,0,15.5,15.0,2.007,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.92,0.00,100.00
62.076,0,0.0,0.0,14.6,14.6,1.000,20.92,21.05,262.71,0,3,40.1,100,655,95.6,118.2,0,492,17.53,76,12.31,1023.98,13.24,13.00,0.52,-0.92,1,37.9,0.0,7.6,16.9,39.7,39.7,-0.0460,-0.0880,100,0.0,-0.6,0,50,308,0,4,53,106.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.47,0,0,0,0,0,0,35,370,4,375,0.00,0.00,0.00,0.00,12.90,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.5,15.0,2.007,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.97,0.00,100.00
62.166,0,0.0,0.0,14.6,14.6,1.000,20.90,21.16,262.28,0,3,43.1,100,654,95.6,118.3,0,492,17.62,76,12.27,1023.98,12.73,13.00,0.52,-0.78,1,44.6,0.0,7.6,16.9,39.7,39.7,0.4540,0.2460,100,0.0,2.5,308,308,308,313,4,52,107.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.50,0,0,0,0,0,0,40,380,4,384,0.00,0.00,0.00,0.00,12.95,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.5,15.0,1.995,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.92,0.00,100.00
62.255,0,0.0,0.0,14.6,14.6,1.000,20.92,21.26,262.29,0,3,41.9,100,655,95.6,118.3,0,492,17.66,76,12.40,1023.98,13.25,13.00,0.52,-0.73,1,37.8,0.0,7.6,16.9,39.7,39.7,-0.0560,-0.0920,100,0.0,0.0,0,50,308,0,4,52,107.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.53,0,0,0,0,0,0,35,370,4,375,0.00,0.00,0.00,0.00,12.96,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,16.0,15.0,1.991,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.99,0.00,100.00
62.346,0,0.0,0.0,14.6,14.6,1.000,20.83,21.19,262.12,0,3,41.2,100,660,95.5,118.2,0,491,17.75,76,12.40,1023.98,12.71,13.00,0.52,-0.72,1,44.7,0.0,7.6,16.9,39.7,39.7,0.4600,0.2500,100,0.0,1.7,308,308,308,313,4,52,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,15.9,16.1,18.59,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,12.93,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.5,16.0,500.0,0,15.5,15.0,1.982,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.83,0.00,100.00
62.436,0,0.0,0.0,14.6,14.6,1.000,21.02,21.09,262.29,0,3,39.9,100,657,95.5,117.6,0,491,17.56,76,12.36,1023.98,13.25,13.00,0.52,-0.72,1,37.6,0.0,7.6,16.9,39.7,39.7,-0.0800,-0.1020,100,0.0,-1.2,0,50,308,0,4,52,106.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.56,0,0,0,0,0,0,34,390,4,395,0.00,0.00,0.00,0.00,12.96,63.625000,63.625000,0.000000,0.000000,0,0,1220,0.95,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.5,15.0,2.004,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.99,0.00,100.00
62.526,0,0.0,0.0,14.6,14.6,1.000,20.87,21.19,262.12,0,3,38.3,100,659,95.5,117.5,0,491,17.72,76,12.31,1023.98,12.72,13.00,0.52,-0.75,1,43.9,0.0,7.6,16.9,39.7,39.7,0.4280,0.2140,100,0.0,1.3,308,308,308,313,4,52,107.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.9,16.1,18.59,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,12.90,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.5,15.0,1.986,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.87,0.00,100.00
62.615,0,0.0,0.0,14.6,14.6,1.000,20.95,21.12,262.45,0,3,38.2,100,658,95.5,118.2,0,491,17.66,76,12.31,1023.98,13.27,13.00,0.52,-0.82,1,37.6,0.0,7.6,16.9,39.7,39.7,-0.0860,-0.1040,100,0.0,-1.0,0,50,308,0,4,52,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,16.0,16.1,18.59,0,0,0,0,0,0,35,380,4,385,0.00,0.00,0.00,0.00,12.92,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.95,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.5,15.0,1.993,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.96,0.00,100.00
62.706,0,0.0,0.0,14.6,14.6,1.000,20.91,21.09,262.28,0,3,40.5,100,659,95.5,118.2,0,491,17.62,76,12.31,1023.98,12.69,13.00,0.52,-0.81,1,44.1,0.0,7.6,16.9,39.7,39.7,0.4320,0.2200,100,0.0,1.5,308,308,308,313,4,52,106.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,16.0,16.1,18.59,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,12.94,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.5,15.0,1.996,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.94,0.00,100.00
62.795,0,0.0,0.0,14.6,14.6,1.000,21.01,21.09,262.45,0,3,41.7,100,655,95.4,117.2,0,491,17.66,76,12.40,1023.98,13.35,13.00,0.52,-0.82,1,37.2,0.0,7.6,16.9,39.7,39.7,-0.1320,-0.1240,100,0.0,-1.4,0,50,308,0,4,53,107.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.56,0,0,0,0,0,0,34,370,4,375,0.00,0.00,0.00,0.00,12.97,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.5,15.0,1.993,1.009,0.164,0.000,0.162,-0.002,0.00,3,23.00,0.00,100.00
62.886,0,0.0,0.0,14.6,14.6,1.000,20.91,21.12,262.42,0,3,42.6,100,658,95.4,117.4,0,490,17.56,76,12.40,1023.98,12.71,13.00,0.52,-0.88,1,42.9,0.0,7.6,16.9,39.7,39.7,0.3780,0.1620,100,0.0,1.7,308,308,308,313,4,52,106.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.56,0,0,0,0,0,0,39,380,4,385,0.00,0.00,0.00,0.00,12.93,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.95,0.00,0.00,100,0,0,0,4.5,15.5,500.0,0,15.5,15.0,2.007,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.93,0.00,100.00
62.976,0,0.0,0.0,14.6,14.6,1.000,21.02,21.07,262.85,0,3,44.4,100,654,95.4,117.9,0,489,17.56,76,12.40,1023.98,13.37,13.00,0.52,-0.96,1,37.2,0.0,7.6,16.9,39.7,39.7,-0.1280,-0.1220,100,0.0,-1.2,0,50,308,0,4,52,106.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.53,0,0,0,0,0,0,35,380,4,384,0.00,0.00,0.00,0.00,12.95,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.95,0.00,0.00,100,0,0,0,4.5,15.5,500.0,0,15.5,15.0,2.007,1.009,0.164,0.000,0.162,-0.002,0.00,3,23.04,0.00,100.00
63.065,0,0.0,0.0,14.6,14.6,1.000,20.95,21.12,262.84,0,3,41.9,100,658,95.4,119.1,0,489,17.53,76,12.27,1023.98,12.67,13.00,0.52,-1.00,1,43.0,0.0,7.6,16.9,39.7,39.7,0.3820,0.1680,100,0.0,1.7,308,308,308,313,4,52,107.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.53,0,0,0,0,0,0,40,380,4,385,0.00,0.00,0.00,0.00,12.93,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.95,0.00,0.00,100,0,0,0,4.5,15.5,500.0,0,15.5,15.0,2.014,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.96,0.00,100.00
63.155,0,0.0,0.0,14.6,14.6,1.000,21.06,21.07,263.18,0,3,40.8,100,656,95.3,118.0,0,489,17.59,76,12.36,1023.98,13.47,13.00,0.52,-1.06,1,36.1,0.0,7.6,16.9,39.7,39.7,-0.2220,-0.1780,100,0.0,-1.2,0,50,308,0,4,52,107.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.50,0,0,0,0,0,0,34,370,4,375,0.00,0.00,0.00,0.00,12.95,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.5,15.0,2.004,1.009,0.164,0.000,0.162,-0.002,0.00,3,23.04,0.00,100.00
63.246,0,0.0,0.0,14.6,14.6,1.000,20.86,21.07,262.98,0,3,40.3,100,657,95.3,117.0,0,489,17.56,76,12.36,1023.98,12.79,13.00,0.52,-1.09,1,41.6,0.0,7.6,16.9,39.7,39.7,0.3100,0.0980,100,0.0,1.3,308,308,308,314,4,52,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.50,0,0,0,0,0,0,39,370,4,375,0.00,0.00,0.00,0.00,12.88,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.6,15.5,500.0,0,15.5,15.0,2.007,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.92,0.00,100.00
63.346,0,0.0,0.0,14.6,14.6,1.000,21.06,21.05,263.26,0,3,42.8,100,656,95.3,118.9,0,490,17.59,76,12.36,1023.98,13.19,13.00,0.52,-1.15,1,37.6,0.0,7.6,16.9,39.7,39.7,-0.0780,-0.1000,100,0.0,-1.4,0,50,308,0,4,52,106.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.50,0,0,0,0,0,0,35,370,4,375,0.00,0.00,0.00,0.00,12.93,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.6,16.0,500.0,0,15.5,15.0,2.004,1.009,0.164,0.000,0.162,-0.002,0.00,3,23.07,0.00,100.00
63.436,0,0.0,0.0,14.6,14.6,1.000,20.87,21.05,263.35,0,3,42.4,100,659,95.3,118.3,0,490,17.59,76,12.36,1023.98,12.74,13.00,0.52,-1.22,1,44.4,0.0,7.6,16.9,39.7,39.7,0.4460,0.2360,100,0.0,1.1,308,308,308,314,4,52,106.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.53,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,12.88,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.5,15.5,500.0,0,15.5,15.0,2.004,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.90,0.00,100.00
63.526,0,0.0,0.0,14.6,14.6,1.000,20.92,21.07,263.59,0,3,42.8,100,655,95.3,116.6,0,491,17.53,76,12.31,1023.98,13.28,13.00,0.52,-1.24,1,36.3,0.0,7.5,16.9,39.4,39.4,-0.1760,-0.1500,100,0.0,-1.2,0,50,308,0,4,52,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.50,0,0,0,0,0,0,34,380,4,385,0.00,0.00,0.00,0.00,12.87,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.95,0.00,0.00,100,0,0,0,4.5,15.5,500.0,0,15.5,15.0,2.007,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.98,0.00,100.00
63.615,0,0.0,0.0,14.6,14.6,1.000,20.86,21.05,263.65,0,3,41.0,100,657,95.2,117.5,0,492,17.53,76,12.27,1023.98,12.87,13.00,0.52,-1.31,1,41.6,0.0,7.5,16.9,39.4,39.4,0.3220,0.1100,100,0.0,2.5,308,308,308,314,4,52,107.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.50,0,0,0,0,0,0,39,370,4,376,0.00,0.00,0.00,0.00,12.83,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,4.5,16.0,500.0,0,15.5,15.0,2.007,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.89,0.00,100.00
63.706,0,0.0,0.0,14.6,14.6,1.000,21.08,21.07,263.98,0,3,40.6,100,655,95.2,119.3,0,492,17.56,76,12.27,1023.98,13.21,13.00,0.52,-1.39,1,36.7,0.0,7.5,16.9,39.4,39.4,-0.1400,-0.1300,100,0.0,-0.8,0,50,308,0,4,52,107.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.50,0,0,0,0,0,0,35,390,4,395,0.00,0.00,0.00,0.00,12.89,63.625000,63.625000,0.000000,0.000000,0,0,1220,0.95,0.00,0.00,100,0,0,0,4.6,16.0,500.0,0,16.0,15.0,2.002,1.009,0.164,0.000,0.162,-0.002,0.00,3,23.06,0.00,100.00
63.795,0,0.0,0.0,14.6,14.6,1.000,20.95,21.12,264.09,0,3,38.5,100,658,95.2,118.7,0,492,17.56,76,12.27,1023.98,12.85,13.00,0.52,-1.46,1,43.1,0.0,7.6,16.9,39.7,39.7,0.3840,0.1700,100,0.0,2.2,308,308,308,314,4,52,106.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.50,0,0,0,0,0,0,40,380,4,385,0.00,0.00,0.00,0.00,12.88,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,4.5,15.5,500.0,0,15.5,15.0,2.002,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.96,0.00,100.00
63.886,0,0.0,0.0,14.6,14.6,1.000,21.02,21.00,264.26,0,3,41.4,100,654,95.2,118.3,0,492,17.50,76,12.27,1023.98,13.25,13.00,0.52,-1.47,1,36.8,0.0,7.6,16.9,39.7,39.7,-0.1660,-0.1420,100,0.0,-1.5,0,50,308,0,4,52,106.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,16.0,16.0,18.47,0,0,0,0,0,0,34,370,4,375,0.00,0.00,0.00,0.00,12.90,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.5,16.0,500.0,0,16.0,15.0,2.009,1.009,0.164,0.000,0.162,-0.002,0.00,3,23.06,0.00,100.00
63.976,0,0.0,0.0,14.6,14.6,1.000,20.88,21.16,264.09,0,3,39.9,100,656,95.2,118.5,0,492,17.56,76,12.27,1023.98,12.88,13.00,0.52,-1.47,1,42.3,0.0,7.5,16.9,39.4,39.4,0.3600,0.1460,100,0.0,1.1,308,308,308,314,4,52,107.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.47,0,0,0,0,0,0,39,370,4,375,0.00,0.00,0.00,0.00,12.85,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.5,15.5,500.0,0,15.5,15.0,2.002,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.91,0.00,100.00
64.066,0,0.0,0.0,14.6,14.6,1.000,20.98,21.16,264.42,0,3,43.3,100,654,95.1,118.2,0,492,17.53,76,12.27,1023.98,13.30,13.00,0.52,-1.54,1,36.6,0.0,7.5,16.9,39.4,39.4,-0.1560,-0.1360,100,0.0,1.1,0,70,308,0,4,52,107.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.50,0,0,0,0,0,0,35,370,4,375,0.00,0.00,0.00,0.00,12.88,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.5,15.5,500.0,0,16.0,15.0,2.005,1.009,0.164,0.000,0.162,-0.002,0.00,3,23.01,0.00,100.00
64.155,0,0.0,0.0,14.6,14.6,1.000,21.01,21.12,264.51,0,3,43.3,100,654,95.1,118.0,0,492,17.56,76,12.27,1023.98,12.86,13.00,0.52,-1.58,1,42.6,0.0,7.5,16.9,39.4,39.4,0.3740,0.1600,100,0.0,2.5,0,441,308,0,4,52,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.50,0,0,0,0,0,0,39,380,4,385,0.00,0.00,0.00,0.00,12.88,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,4.5,16.0,500.0,0,16.0,15.0,2.002,1.009,0.164,0.000,0.162,-0.002,0.00,3,23.02,0.00,100.00
64.246,0,0.0,0.0,14.6,14.6,1.000,21.01,21.16,264.59,0,3,42.6,100,656,95.1,117.8,0,492,17.53,76,12.27,1023.98,13.39,13.00,0.52,-1.61,1,36.3,0.0,7.5,16.9,39.4,39.4,-0.1820,-0.1500,100,0.0,2.5,0,70,308,0,4,52,107.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.50,0,0,0,0,0,0,34,370,4,375,0.00,0.00,0.00,0.00,12.87,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.5,16.0,500.0,0,16.0,15.0,2.005,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.93,0.00,100.00
64.335,0,0.0,0.0,14.6,14.6,1.000,20.92,21.19,264.51,0,3,38.3,100,657,95.1,117.8,0,493,17.62,76,12.27,1023.98,12.88,13.00,0.52,-1.62,1,41.9,0.0,7.5,16.9,39.4,39.4,0.3400,0.1280,100,0.0,1.5,0,441,308,0,4,52,108.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,15.9,16.0,18.53,0,0,0,0,0,0,39,380,4,384,0.00,0.00,0.00,0.00,12.84,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,4.5,16.0,500.0,0,16.0,15.0,1.995,1.009,0.164,0.000,0.162,-0.002,0.00,3,22.89,0.00,100.00
