#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
38.845,0,0.0,0.0,14.6,14.6,1.000,19.78,20.13,266.84,0,3,39.2,102,673,105.6,118.2,0,515,17.19,76,11.00,1023.98,13.38,13.00,0.52,-2.16,1,35.7,0.0,7.3,16.9,38.8,38.8,-0.1880,-0.1540,100,0.0,0.1,0,70,311,0,4,57,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.09,0,0,0,0,0,0,34,380,4,385,0.00,0.00,0.00,0.00,12.32,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,5.0,3.0,500.0,0,2.5,15.0,2.027,1.009,0.168,0.000,0.166,-0.002,4.55,3,22.21,0.00,100.00
38.935,0,0.0,0.0,14.6,14.6,1.000,19.75,20.04,266.67,0,3,41.2,102,676,105.6,117.8,0,514,17.19,76,11.00,1023.98,12.88,13.00,0.52,-2.15,1,40.4,0.0,7.2,16.9,38.5,38.5,0.3080,0.0980,100,0.0,-0.1,0,441,311,0,4,57,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.06,0,0,0,0,0,0,38,380,4,385,0.00,0.00,0.00,0.00,12.30,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,5.0,2.5,500.0,0,2.5,15.0,2.027,1.009,0.168,0.000,0.166,-0.002,4.55,3,22.17,0.00,100.00
39.025,0,0.0,0.0,14.6,14.6,1.000,19.72,20.04,266.81,0,3,42.6,102,675,105.6,117.3,0,513,17.19,76,11.00,1023.98,13.40,13.00,0.52,-2.18,1,35.4,0.0,7.2,16.9,38.5,38.5,-0.1860,-0.1540,100,0.0,-0.1,0,70,311,0,4,57,107.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.06,0,0,0,0,0,0,34,360,4,365,0.00,0.00,0.00,0.00,12.30,63.625000,63.625000,0.000000,0.000000,0,0,1173,0.93,0.00,0.00,100,0,0,0,5.0,2.5,500.0,0,2.5,15.0,2.031,1.009,0.168,0.000,0.166,-0.002,4.55,3,22.13,0.00,100.00
39.115,0,0.0,0.0,14.6,14.6,1.000,19.67,19.97,266.64,0,3,41.9,102,679,105.5,117.3,0,514,17.09,76,11.00,1023.98,12.89,13.00,0.52,-2.17,1,40.5,0.0,7.2,16.9,38.5,38.5,0.3140,0.1020,100,0.0,-0.5,0,441,311,0,4,57,106.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.06,0,0,0,0,0,0,38,370,4,375,0.00,0.00,0.00,0.00,12.25,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.0,2.5,500.0,0,2.5,15.0,2.042,1.009,0.168,0.000,0.166,-0.002,4.55,3,22.06,0.00,100.00
39.205,0,0.0,0.0,14.6,14.6,1.000,19.75,19.99,266.81,0,3,42.4,102,675,105.5,119.2,0,514,17.19,76,10.87,1023.98,13.31,13.00,0.52,-2.15,1,35.9,0.0,7.2,16.9,38.5,38.5,-0.1380,-0.1260,100,0.0,-0.5,0,70,311,0,4,57,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.09,0,0,0,0,0,0,34,380,4,385,0.00,0.00,0.00,0.00,12.26,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,5.0,2.0,500.0,0,2.0,15.0,2.031,1.009,0.168,0.000,0.166,-0.002,4.59,3,22.13,0.00,100.00
39.295,0,0.0,0.0,14.6,14.6,1.000,19.80,19.92,266.64,0,3,41.2,102,674,105.4,119.2,0,514,17.09,76,11.00,1023.98,12.85,13.00,0.52,-2.14,1,41.3,0.0,7.2,16.9,38.5,38.5,0.3540,0.1400,100,0.0,-0.9,0,441,311,0,4,57,107.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.03,0,0,0,0,0,0,38,380,4,385,0.00,0.00,0.00,0.00,12.30,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,5.0,2.5,500.0,0,2.5,15.0,2.038,1.009,0.168,0.000,0.166,-0.002,4.61,3,22.22,0.00,100.00
39.385,0,0.0,0.0,14.6,14.6,1.000,19.91,20.11,266.96,0,3,43.1,102,669,105.3,117.7,0,514,17.03,76,11.00,1023.98,13.29,13.00,0.52,-2.19,1,36.1,0.0,7.3,16.9,38.8,38.8,-0.1460,-0.1300,100,0.0,-0.9,0,720,310,0,4,57,107.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.00,0,0,0,0,0,0,34,389,4,394,0.00,0.00,0.00,0.00,12.36,63.625000,63.625000,0.000000,0.000000,0,0,1218,0.95,0.00,0.00,100,0,0,0,4.9,2.0,500.0,0,2.5,15.0,2.046,1.009,0.168,0.000,0.166,-0.002,4.55,3,22.30,0.00,100.00
39.475,0,0.0,0.0,14.6,14.6,1.000,19.72,20.06,266.79,0,3,41.5,102,674,105.3,118.3,0,514,17.12,76,11.08,1023.98,12.86,13.00,0.52,-2.23,1,41.6,0.0,7.3,16.9,38.8,38.8,0.3540,0.1420,100,0.0,0.1,311,311,311,316,4,57,107.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.03,0,0,0,0,0,0,39,380,4,385,0.00,0.00,0.00,0.00,12.30,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,4.9,2.5,500.0,0,2.5,15.0,2.035,1.009,0.168,0.000,0.166,-0.002,4.53,3,22.17,0.00,100.00
39.565,0,0.0,0.0,14.6,14.6,1.000,19.71,20.16,267.10,0,3,44.0,102,673,105.2,118.5,0,514,17.12,76,10.96,1023.98,13.32,13.00,0.52,-2.29,1,35.3,0.0,7.2,16.9,38.5,38.5,-0.1940,-0.1580,100,0.0,0.1,0,50,311,0,4,56,107.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.06,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,12.27,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.035,1.009,0.168,0.000,0.166,-0.002,4.50,3,22.21,0.00,100.00
39.655,0,0.0,0.0,14.6,14.6,1.000,19.81,19.92,267.20,0,3,43.5,102,671,105.2,118.1,0,514,17.03,76,11.00,1023.98,12.91,13.00,0.52,-2.32,1,40.6,0.0,7.3,16.9,38.8,38.8,0.2980,0.0900,100,0.0,-0.1,311,311,311,316,4,57,107.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,18.00,0,0,0,0,0,0,38,380,4,384,0.00,0.00,0.00,0.00,12.29,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.95,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.046,1.009,0.168,0.000,0.166,-0.002,4.50,3,22.25,0.00,100.00
39.745,0,0.0,0.0,14.6,14.6,1.000,19.87,20.11,267.37,0,3,43.8,102,668,105.1,118.4,0,514,17.03,76,11.00,1023.98,13.24,13.00,0.52,-2.38,1,36.2,0.0,7.3,16.9,38.8,38.8,-0.1420,-0.1280,100,0.0,-0.1,0,50,311,0,4,56,106.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,15.3,15.5,17.97,0,0,0,0,0,0,34,360,4,365,0.00,0.00,0.00,0.00,12.34,63.625000,63.625000,0.000000,0.000000,0,0,1174,0.93,0.00,0.00,100,0,0,0,4.9,2.5,500.0,0,3.0,15.0,2.049,1.009,0.168,0.000,0.166,-0.002,4.55,3,22.34,0.00,100.00
39.835,0,0.0,0.0,14.6,14.6,1.000,19.81,20.09,267.20,0,3,42.2,102,670,105.0,119.1,0,513,17.09,76,11.04,1023.98,12.86,13.00,0.52,-2.39,1,41.6,0.0,7.3,16.9,38.8,38.8,0.3560,0.1440,100,0.0,0.1,311,311,311,316,4,56,107.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.00,0,0,0,0,0,0,39,370,4,375,0.00,0.00,0.00,0.00,12.32,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.042,1.009,0.168,0.000,0.166,-0.002,4.51,3,22.32,0.00,100.00
39.925,0,0.0,0.0,14.6,14.6,1.000,19.91,20.13,267.37,0,3,44.0,102,668,105.0,118.3,0,513,17.09,76,11.04,1023.98,13.31,13.00,0.52,-2.41,1,35.2,0.0,7.3,16.9,38.8,38.8,-0.2200,-0.1760,100,0.0,-0.1,0,50,311,0,4,56,108.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,18.00,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,12.35,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.042,1.009,0.168,0.000,0.166,-0.002,4.50,3,22.38,0.00,100.00
40.015,0,0.0,0.0,14.6,14.6,1.000,19.87,20.16,267.31,0,3,43.3,102,669,105.0,118.5,0,512,17.03,76,11.04,1023.98,12.95,13.00,0.52,-2.42,1,40.1,0.0,7.3,16.9,38.8,38.8,0.2700,0.0680,100,0.0,0.3,310,310,310,316,4,56,106.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.00,0,0,0,0,0,0,38,370,4,376,0.00,0.00,0.00,0.00,12.37,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.053,1.009,0.168,0.000,0.166,-0.002,4.50,3,22.34,0.00,100.00
40.105,0,0.0,0.0,14.6,14.6,1.000,19.90,20.16,267.45,0,3,43.1,102,667,104.9,119.4,0,512,17.09,76,11.04,1023.98,13.27,13.00,0.52,-2.43,1,35.5,0.0,7.3,16.9,38.8,38.8,-0.1980,-0.1600,100,0.0,0.3,0,50,310,0,4,56,106.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,18.00,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,12.36,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.046,1.009,0.168,0.000,0.166,-0.002,4.50,3,22.40,0.00,100.00
40.195,0,0.0,0.0,14.6,14.6,1.000,19.87,20.16,267.39,0,3,42.6,102,668,104.9,119.0,0,511,17.03,76,11.04,1023.98,12.91,13.00,0.52,-2.47,1,40.5,0.0,7.3,16.9,38.8,38.8,0.2940,0.0880,100,0.0,0.5,310,310,310,316,4,56,106.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.00,0,0,0,0,0,0,38,380,4,385,0.00,0.00,0.00,0.00,12.34,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.95,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.5,15.0,2.053,1.009,0.168,0.000,0.166,-0.002,4.50,3,22.36,0.00,100.00
40.285,0,0.0,0.0,14.6,14.6,1.000,19.91,20.11,267.23,0,3,43.1,102,668,104.8,118.9,0,511,17.09,76,11.08,1023.98,13.20,13.00,0.52,-2.37,1,36.3,0.0,7.3,16.9,38.8,38.8,-0.1340,-0.1240,100,0.0,0.3,0,50,310,0,4,56,107.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,18.00,0,0,0,0,0,0,34,370,4,375,0.00,0.00,0.00,0.00,12.38,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.9,3.5,500.0,0,3.0,15.0,2.046,1.009,0.168,0.000,0.166,-0.002,4.51,3,22.37,0.00,100.00
40.375,0,0.0,0.0,14.6,14.6,1.000,19.85,20.09,267.03,0,3,41.4,102,670,104.8,119.2,0,511,17.09,76,11.08,1023.98,12.86,13.00,0.52,-2.38,1,41.7,0.0,7.3,16.9,38.8,38.8,0.3600,0.1460,100,0.0,0.6,310,310,310,316,4,56,107.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,18.00,0,0,0,0,0,0,39,380,4,384,0.00,0.00,0.00,0.00,12.37,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.95,0.00,0.00,100,0,0,0,4.9,3.5,500.0,0,3.0,15.0,2.046,1.009,0.168,0.000,0.166,-0.002,4.55,3,22.32,0.00,100.00
40.465,0,0.0,0.0,14.6,14.6,1.000,19.82,20.13,267.20,0,3,42.4,102,672,104.7,118.0,0,511,17.09,76,11.04,1023.98,13.25,13.00,0.52,-2.37,1,35.8,0.0,7.3,16.9,38.8,38.8,-0.1760,-0.1480,100,0.0,0.1,0,50,310,0,4,56,107.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.00,0,0,0,0,0,0,34,380,4,385,0.00,0.00,0.00,0.00,12.33,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.046,1.009,0.168,0.000,0.166,-0.002,4.55,3,22.23,0.00,100.00
40.555,0,0.0,0.0,14.6,14.6,1.000,19.72,20.02,266.89,0,3,41.9,102,674,104.7,118.2,0,511,17.09,76,11.04,1023.98,12.90,13.00,0.52,-2.35,1,40.7,0.0,7.2,16.9,38.5,38.5,0.3220,0.1120,100,0.0,-0.1,311,311,311,316,4,56,107.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.03,0,0,0,0,0,0,38,370,4,375,0.00,0.00,0.00,0.00,12.27,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.046,1.009,0.168,0.000,0.166,-0.002,4.55,3,22.17,0.00,100.00
40.645,0,0.0,0.0,14.6,14.6,1.000,19.71,20.09,267.20,0,3,43.3,102,675,104.6,119.2,0,512,17.19,76,10.96,1023.98,13.22,13.00,0.52,-2.38,1,36.0,0.0,7.2,16.9,38.5,38.5,-0.1360,-0.1240,100,0.0,-0.7,0,50,311,0,4,56,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.06,0,0,0,0,0,0,34,370,4,375,0.00,0.00,0.00,0.00,12.27,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.034,1.009,0.168,0.000,0.166,-0.002,4.55,3,22.17,0.00,100.00
40.735,0,0.0,0.0,14.6,14.6,1.000,19.61,19.95,267.14,0,3,40.8,102,678,104.6,118.3,0,513,17.12,76,10.96,1023.98,12.85,13.00,0.52,-2.42,1,41.7,0.0,7.2,16.9,38.5,38.5,0.3740,0.1600,100,0.0,-0.5,311,311,311,316,4,56,106.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.03,0,0,0,0,0,0,38,370,4,376,0.00,0.00,0.00,0.00,12.23,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,4.9,2.5,500.0,0,2.5,15.0,2.038,1.009,0.168,0.000,0.166,-0.002,4.61,3,22.05,0.00,100.00
40.825,0,0.0,0.0,14.6,14.6,1.000,19.78,20.02,267.17,0,3,43.8,102,672,104.6,116.9,0,513,17.09,76,10.96,1023.98,13.22,13.00,0.52,-2.39,1,36.1,0.0,7.2,16.9,38.5,38.5,-0.1180,-0.1160,100,0.0,-0.9,0,50,311,0,4,56,107.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.06,0,0,0,0,0,0,33,380,4,385,0.00,0.00,0.00,0.00,12.27,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.95,0.00,0.00,100,0,0,0,4.9,2.5,500.0,0,2.5,15.0,2.042,1.009,0.168,0.000,0.166,-0.002,4.61,3,22.18,0.00,100.00
40.915,0,0.0,0.0,14.6,14.6,1.000,19.80,19.92,267.14,0,3,42.6,102,673,104.5,119.1,0,513,17.09,76,10.96,1023.98,12.81,13.00,0.52,-2.46,1,41.9,0.0,7.2,16.9,38.5,38.5,0.3880,0.1740,100,0.0,-0.7,311,311,311,316,4,56,107.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,18.00,0,0,0,0,0,0,38,380,4,385,0.00,0.00,0.00,0.00,12.27,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.95,0.00,0.00,100,0,0,0,4.9,2.5,500.0,0,2.5,15.0,2.042,1.009,0.168,0.000,0.166,-0.002,4.56,3,22.18,0.00,100.00
41.005,0,0.0,0.0,14.6,14.6,1.000,19.81,20.04,267.46,0,3,43.3,102,671,104.5,118.9,0,513,17.03,76,10.96,1023.98,13.23,13.00,0.52,-2.51,1,36.2,0.0,7.2,16.9,38.5,38.5,-0.1140,-0.1140,100,0.0,-0.7,0,50,311,0,4,56,106.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,17.97,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,12.28,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.9,2.5,500.0,0,3.0,15.0,2.049,1.009,0.168,0.000,0.166,-0.002,4.55,3,22.27,0.00,100.00
41.095,0,0.0,0.0,14.6,14.6,1.000,19.75,20.09,267.57,0,3,42.6,102,672,104.4,117.3,0,513,17.09,76,11.00,1023.98,12.79,13.00,0.52,-2.58,1,41.8,0.0,7.2,16.9,38.5,38.5,0.3820,0.1680,100,0.0,-0.9,311,311,311,316,4,56,106.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.00,0,0,0,0,0,0,38,380,4,384,0.00,0.00,0.00,0.00,12.27,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,4.9,2.5,500.0,0,3.0,15.0,2.042,1.009,0.168,0.000,0.166,-0.002,4.50,3,22.20,0.00,100.00
41.185,0,0.0,0.0,14.6,14.6,1.000,19.87,20.02,267.76,0,3,43.3,102,669,104.4,118.2,0,513,17.09,76,11.00,1023.98,13.20,13.00,0.52,-2.59,1,36.8,0.0,7.3,16.9,38.8,38.8,-0.0740,-0.0960,100,0.0,-0.7,0,50,311,0,4,56,106.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,17.97,0,0,0,0,0,0,34,380,4,385,0.00,0.00,0.00,0.00,12.32,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.95,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.042,1.009,0.168,0.000,0.166,-0.002,4.51,3,22.29,0.00,100.00
41.275,0,0.0,0.0,14.6,14.6,1.000,19.85,20.18,267.70,0,3,43.1,102,670,104.3,119.4,0,513,17.09,76,11.00,1023.98,12.76,13.00,0.52,-2.64,1,43.0,0.0,7.3,16.9,38.8,38.8,0.4240,0.2140,100,0.0,-0.3,311,311,311,316,4,56,107.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.00,0,0,0,0,0,0,39,380,4,385,0.00,0.00,0.00,0.00,12.33,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.95,0.00,0.00,100,0,0,0,4.9,2.5,500.0,0,3.0,15.0,2.042,1.009,0.168,0.000,0.166,-0.002,4.50,3,22.30,0.00,100.00
41.365,0,0.0,0.0,14.6,14.6,1.000,19.91,20.11,267.90,0,3,42.2,102,668,104.3,118.5,0,513,17.09,76,11.00,1023.98,13.25,13.00,0.52,-2.68,1,36.4,0.0,7.3,16.9,38.8,38.8,-0.1220,-0.1180,100,0.0,-0.3,0,50,311,0,4,56,106.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.00,0,0,0,0,0,0,33,360,4,365,0.00,0.00,0.00,0.00,12.30,63.625000,63.625000,0.000000,0.000000,0,0,1174,0.93,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.042,1.009,0.168,0.000,0.166,-0.002,4.50,3,22.36,0.00,100.00
41.455,0,0.0,0.0,14.6,14.6,1.000,19.87,20.09,268.03,0,3,42.8,102,669,104.2,117.8,0,512,17.09,76,11.00,1023.98,12.81,13.00,0.52,-2.75,1,42.0,0.0,7.3,16.9,38.8,38.8,0.3780,0.1640,100,0.0,0.3,311,311,311,316,4,56,106.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,17.97,0,0,0,0,0,0,38,370,4,375,0.00,0.00,0.00,0.00,12.30,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.042,1.009,0.168,0.000,0.166,-0.002,4.50,3,22.30,0.00,100.00
41.545,0,0.0,0.0,14.6,14.6,1.000,19.93,20.16,268.17,0,3,42.9,102,667,104.2,118.2,0,512,17.12,76,11.00,1023.98,13.21,13.00,0.52,-2.76,1,36.9,0.0,7.3,16.9,38.8,38.8,-0.0680,-0.0940,100,0.0,0.3,0,50,311,0,4,56,107.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,18.00,0,0,0,0,0,0,34,370,4,375,0.00,0.00,0.00,0.00,12.32,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,4.9,3.0,500.0,0,3.0,15.0,2.042,1.009,0.168,0.000,0.166,-0.002,4.50,3,22.36,0.00,100.00
