#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: AC45278A
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2023-11-24T10:24:13
#Ecu programming count: 5
#Ecu programming comment: Alpha 8 V10.39
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
134.627,0,2.0,-0.1,14.6,14.4,1.000,12.18,12.35,313.04,0,3,52.5,95,2456,94.7,120.0,0,384,39.06,80,7.40,578.83,13.35,13.00,0.93,0.00,4,29.2,0.0,4.3,15.2,28.1,28.1,-0.2320,0.0560,100,0.0,-7.5,0,43,318,0,4,50,113.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.984,0,0.900,1.000,13.7,-0.7,3,34.7,35.3,39.53,4,0,0,0,0,0,28,380,4,385,0.00,0.00,0.00,0.00,8.76,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.0,-37.0,500.0,0,-33.5,14.9,0.946,1.018,0.148,0.000,0.141,-0.008,56.24,3,13.22,0.00,100.00
134.717,0,1.6,-0.1,14.6,14.4,1.000,12.21,12.35,312.24,0,3,51.6,95,2438,94.7,119.8,0,363,38.78,80,7.44,583.09,12.79,13.00,0.93,0.00,4,30.6,0.0,4.3,15.1,28.0,28.0,0.0940,0.1320,100,0.0,-4.2,0,70,318,0,4,50,113.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.935,11,0.900,1.000,13.7,-0.7,3,34.5,35.0,39.34,4,0,0,0,0,0,30,370,4,375,0.00,0.00,0.00,0.00,8.76,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,10.0,-32.0,500.0,0,-31.0,14.9,0.985,1.018,0.148,0.000,0.141,-0.008,56.04,3,13.32,0.00,100.00
134.808,0,1.6,-0.1,14.6,14.4,1.000,12.16,12.35,312.20,0,3,51.6,95,2439,94.7,120.1,0,354,38.75,80,7.40,582.86,12.65,13.00,0.93,0.00,4,30.8,0.0,4.3,15.1,28.0,28.0,0.1460,0.1440,100,0.0,-4.0,0,283,318,0,4,50,112.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.200,11,0.901,1.000,13.7,-0.7,3,34.4,34.9,39.22,4,0,0,0,0,0,31,370,4,375,0.00,0.00,0.00,0.00,8.73,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,9.8,-32.0,500.0,0,-30.5,14.9,1.000,1.018,0.148,0.000,0.141,-0.008,55.95,3,13.33,0.00,100.00
134.897,0,1.6,-0.1,14.5,14.4,1.000,12.25,12.35,311.22,0,3,52.1,95,2417,94.6,120.0,0,388,38.41,80,7.35,588.16,12.89,13.00,0.93,-0.87,4,30.3,0.0,4.3,15.0,27.9,27.9,0.0460,0.1220,100,0.0,-4.3,318,318,318,330,4,50,113.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.290,11,0.904,1.000,13.7,-0.7,3,34.2,34.8,39.06,4,0,0,0,0,0,31,380,4,385,0.00,0.00,0.00,0.00,8.68,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.97,0.00,0.00,100,0,0,0,9.9,-32.0,500.0,0,-31.0,14.9,0.956,1.018,0.148,0.000,0.141,-0.008,55.60,3,13.44,0.00,100.00
134.987,0,1.3,-0.1,14.5,14.4,1.000,12.21,12.35,311.17,0,3,51.4,95,2415,94.6,119.9,0,482,38.31,80,7.19,588.41,12.89,13.00,0.93,-2.75,4,29.2,0.0,4.0,15.0,27.0,27.0,-0.0480,0.1100,100,0.0,-4.3,0,720,319,0,4,50,113.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,11,0.907,1.000,13.7,-0.7,3,34.3,34.6,38.88,4,0,0,0,0,0,30,380,4,384,0.00,0.00,0.00,0.00,8.29,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.99,0.00,0.00,100,0,0,0,9.9,-31.5,500.0,0,-32.5,14.9,0.839,1.018,0.148,0.000,0.141,-0.008,55.50,3,13.45,0.00,100.00
135.077,0,0.0,-0.1,14.5,14.4,1.000,12.23,12.35,310.66,0,3,53.2,95,2407,94.6,120.0,0,541,38.12,80,6.97,590.59,13.12,13.00,0.93,-2.93,4,29.4,0.0,4.1,15.0,27.3,27.3,-0.0840,0.1060,100,0.0,-8.3,0,720,319,0,4,50,112.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,0.920,1.000,13.7,-0.7,3,34.2,34.5,38.72,4,0,0,0,0,0,30,380,4,384,0.00,0.00,0.00,0.00,8.38,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.99,0.00,0.00,100,0,0,0,9.9,-33.0,500.0,0,-36.0,14.9,0.781,1.018,0.148,0.000,0.141,-0.008,55.39,3,13.50,0.00,100.00
135.168,0,0.0,-0.1,14.5,14.4,1.000,12.26,12.35,310.10,0,3,53.0,95,2390,94.6,120.0,0,527,37.66,80,0.00,594.55,12.67,13.00,0.93,0.00,4,14.9,0.0,0.0,14.9,14.9,14.9,0.2300,0.0000,100,0.0,-10.5,0,76,319,0,0,50,112.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,4,1.000,1.000,13.7,-0.7,3,34.2,34.5,38.59,4,0,0,0,0,0,15,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,9.8,-37.5,500.0,0,-47.5,14.9,0.805,1.018,0.148,0.000,0.141,-0.008,55.18,3,13.35,0.00,100.00
135.257,0,0.0,-0.1,14.5,14.4,1.000,12.36,12.33,309.77,0,3,52.9,95,2388,94.6,120.2,0,516,37.59,80,0.00,595.05,12.70,13.00,0.93,0.00,4,14.9,0.0,0.0,14.9,14.9,14.9,0.1920,0.0000,100,0.0,-11.0,0,283,319,0,0,50,112.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,4,1.000,1.000,13.7,-0.7,3,33.8,34.1,38.41,4,0,0,0,0,0,15,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.96,0.00,0.00,100,0,0,0,9.8,-46.5,500.0,0,-46.5,14.9,0.818,1.018,0.148,0.000,0.141,-0.008,54.93,3,13.33,0.00,100.00
135.347,0,0.0,-0.1,14.5,14.4,1.000,12.27,12.33,309.35,0,3,52.7,95,2374,94.6,119.9,0,571,37.44,80,0.00,598.56,12.72,13.00,0.93,0.00,4,14.9,0.0,0.0,14.9,14.9,14.9,0.1680,0.0000,100,0.0,-11.0,0,404,319,0,0,50,112.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.127,4,1.000,1.000,13.7,-0.7,3,34.1,34.1,38.28,4,0,0,0,0,0,15,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.95,0.00,0.00,100,0,0,0,9.8,-49.0,500.0,0,-47.0,14.9,0.767,1.018,0.148,0.000,0.141,-0.008,54.58,3,13.19,0.00,100.00
135.437,0,0.0,-0.1,14.5,14.4,1.000,12.23,12.33,308.37,0,3,45.6,95,2357,94.6,120.1,0,618,37.09,80,0.00,603.12,12.73,13.00,0.93,0.00,4,14.8,0.0,0.0,14.8,14.8,14.8,0.1520,0.0000,100,0.0,-11.0,0,720,319,0,0,50,120.8,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.756,4,1.000,1.000,13.7,-0.7,3,33.7,33.8,38.00,4,0,0,0,0,0,15,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,9.8,-48.5,500.0,0,-49.0,14.9,0.734,1.017,0.148,0.000,0.141,-0.008,54.36,3,13.12,0.00,100.00
135.528,0,0.0,-0.1,14.5,14.4,1.000,12.15,12.33,308.32,0,3,54.3,95,2354,94.6,120.0,0,562,37.00,80,0.00,603.89,12.77,13.00,0.93,0.00,4,14.8,0.0,0.0,14.8,14.8,14.8,0.1240,0.0000,100,0.0,-11.0,0,44,319,0,0,50,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.546,4,1.000,1.000,13.7,-0.7,3,33.1,33.8,37.88,4,0,0,0,0,0,15,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,9.7,-47.0,500.0,0,-47.0,14.9,0.785,1.017,0.148,0.000,0.141,-0.008,54.03,3,12.97,0.00,100.00
135.617,0,0.0,-0.1,14.5,14.4,1.000,12.26,12.33,307.44,0,3,52.1,95,2336,94.6,120.1,0,483,36.78,80,0.00,608.55,12.78,13.00,0.93,0.00,4,14.7,0.0,0.0,14.7,14.7,14.7,0.1080,0.0000,100,0.0,-11.5,0,164,319,0,0,50,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.860,4,1.000,1.000,13.7,-0.7,3,33.3,33.5,37.66,4,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,9.5,-47.5,500.0,0,-48.5,14.9,0.872,1.017,0.148,0.000,0.141,-0.008,53.80,3,13.05,0.00,100.00
135.708,0,0.0,-0.1,14.5,14.4,1.000,12.28,12.33,307.20,0,3,52.0,95,2332,94.6,120.0,0,426,36.62,80,0.00,610.11,12.80,13.00,0.93,0.00,4,14.7,0.0,0.0,14.7,14.7,14.7,0.0920,0.0000,100,0.0,-11.5,0,404,319,0,0,50,122.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.326,4,1.000,1.000,13.7,-0.7,3,33.3,33.5,37.50,4,0,0,0,0,0,15,370,8388612,376,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.91,0.00,0.00,100,0,0,0,9.5,-47.0,500.0,0,-48.5,14.9,0.948,1.018,0.148,0.000,0.141,-0.008,53.56,3,13.07,0.00,100.00
135.797,0,0.0,-0.1,14.5,14.4,1.000,12.33,12.33,306.50,0,3,50.7,95,2312,94.5,120.2,0,384,36.44,80,0.00,614.33,12.81,13.00,0.93,0.00,4,14.5,0.0,0.0,14.5,14.5,14.5,0.0760,0.0000,100,0.0,-11.5,0,720,319,0,0,50,122.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.715,4,1.000,1.000,13.7,-0.8,3,33.3,33.2,37.34,4,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.91,0.00,0.00,100,0,0,0,9.5,-48.5,500.0,0,-48.0,14.9,1.015,1.018,0.148,0.000,0.141,-0.008,53.27,3,13.15,0.00,100.00
135.888,0,0.0,-0.1,14.5,14.4,1.000,12.05,12.33,305.94,0,3,52.0,95,2308,94.5,120.0,0,354,36.19,80,0.00,616.45,12.82,13.00,0.93,0.00,4,14.5,0.0,0.0,14.5,14.5,14.5,0.0540,0.0000,100,0.0,-11.5,0,45,319,0,0,50,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.953,4,1.000,1.000,13.7,-0.7,3,32.2,33.0,37.09,4,0,0,0,0,0,15,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.5,-48.0,500.0,0,-47.5,14.9,1.071,1.018,0.148,0.000,0.141,-0.008,53.05,3,12.86,0.00,100.00
135.977,0,0.0,-0.1,14.5,14.4,1.000,12.05,12.33,305.52,0,3,51.3,95,2293,94.5,120.1,0,332,36.03,80,0.00,619.95,12.85,13.00,0.93,0.00,4,14.4,0.0,0.0,14.4,14.4,14.4,0.0420,0.0000,100,0.0,-11.5,0,284,319,0,0,50,122.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.637,4,1.000,1.000,13.7,-0.7,3,32.2,33.0,36.97,4,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,9.5,-47.5,500.0,0,-47.5,14.9,1.114,1.017,0.148,0.000,0.141,-0.008,52.79,3,12.93,0.00,100.00
136.068,0,0.0,-0.1,14.5,14.4,1.000,11.96,12.33,304.78,0,3,50.9,95,2280,94.5,120.0,0,316,35.72,80,0.00,624.03,12.87,13.00,0.93,0.00,4,14.4,0.0,0.0,14.4,14.4,14.4,0.0280,0.0000,100,0.0,-11.5,0,437,319,0,0,50,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.694,4,1.000,1.000,13.7,-0.7,3,31.7,32.6,36.72,4,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.90,0.00,0.00,100,0,0,0,9.4,-47.5,500.0,0,-47.5,14.9,1.153,1.017,0.148,0.000,0.141,-0.008,52.55,3,13.00,0.00,100.00
136.157,0,0.0,-0.1,14.5,14.4,1.000,11.96,12.33,304.50,0,3,49.7,95,2276,94.5,120.1,0,305,35.69,80,0.00,624.86,12.88,13.00,0.93,0.00,4,14.4,0.0,0.0,14.4,14.4,14.4,0.0140,0.0000,100,0.0,-11.5,0,720,319,0,0,50,122.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.636,4,1.000,1.000,13.7,-0.7,3,31.6,32.5,36.53,4,0,0,0,0,0,14,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.4,-47.5,500.0,0,-47.5,14.9,1.176,1.017,0.148,0.000,0.141,-0.008,52.24,3,13.02,0.00,100.00
136.247,0,0.0,-0.1,14.5,14.4,1.000,11.98,12.33,303.84,0,3,50.7,95,2255,94.5,120.0,0,297,35.34,80,0.00,630.11,12.90,13.00,0.93,0.00,4,14.3,0.0,0.0,14.3,14.3,14.3,0.0040,0.0000,100,0.0,-11.5,0,165,319,0,0,50,122.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.337,4,1.000,1.000,13.7,-0.7,3,31.5,32.5,36.38,4,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.90,0.00,0.00,100,0,0,0,9.3,-47.5,500.0,0,-47.5,14.9,1.205,1.016,0.148,0.000,0.141,-0.008,51.93,3,13.13,0.00,100.00
136.337,0,0.0,-0.1,14.5,14.4,1.000,12.01,12.33,303.10,0,3,50.7,95,2245,94.5,120.1,0,292,35.19,80,0.00,633.48,12.90,13.00,0.93,0.00,4,14.2,0.0,0.0,14.2,14.2,14.2,-0.0140,0.0000,100,0.0,-12.0,0,405,319,0,0,50,122.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.526,4,1.000,1.000,13.7,-0.7,3,31.4,32.1,36.12,4,0,0,0,0,0,14,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.2,-47.5,500.0,0,-47.5,14.9,1.222,1.016,0.148,0.000,0.141,-0.008,51.67,3,13.18,0.00,100.00
136.427,0,0.0,-0.1,14.5,14.4,1.000,12.11,12.33,302.54,0,3,49.5,95,2231,94.5,120.0,0,288,35.00,80,0.00,637.17,12.93,13.00,0.93,0.00,4,14.2,0.0,0.0,14.2,14.2,14.2,-0.0280,0.0000,100,0.0,-12.0,0,720,319,0,0,50,122.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.086,4,1.000,1.000,13.7,-0.7,3,31.3,32.0,35.94,4,0,0,0,0,0,14,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.1,-47.5,500.0,0,-47.5,14.9,1.237,1.016,0.148,0.000,0.141,-0.008,51.35,3,13.27,0.00,100.00
136.517,0,0.0,-0.1,14.5,14.4,1.000,12.15,12.33,301.88,0,3,51.3,95,2216,94.5,120.0,0,285,34.81,80,0.00,641.77,12.93,13.00,0.93,0.00,4,14.1,0.0,0.0,14.1,14.1,14.1,-0.0360,0.0000,100,0.0,-12.5,0,164,319,0,0,50,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.563,4,1.000,1.000,13.7,-0.7,3,31.2,31.8,35.72,4,0,0,0,0,0,14,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.1,-47.5,500.0,0,-47.5,14.9,1.250,1.016,0.148,0.000,0.141,-0.008,51.07,3,13.35,0.00,100.00
136.607,0,0.0,-0.1,14.5,14.4,1.000,12.17,12.33,301.51,0,3,51.3,95,2213,94.5,119.9,0,283,34.72,80,0.00,642.64,12.95,13.00,0.93,0.00,4,14.1,0.0,0.0,14.1,14.1,14.1,-0.0500,0.0000,100,0.0,-12.5,0,405,319,0,0,50,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.653,4,1.000,1.000,13.7,-0.7,3,31.2,31.6,35.50,4,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.90,0.00,0.00,100,0,0,0,9.1,-47.0,500.0,0,-47.0,14.9,1.256,1.016,0.148,0.000,0.141,-0.008,50.85,3,13.37,0.00,100.00
136.697,0,0.0,-0.1,14.5,14.4,1.000,12.13,12.33,300.67,0,3,50.0,95,2186,94.4,120.1,0,282,34.34,80,0.00,649.98,12.96,13.00,0.93,0.00,4,14.0,0.0,0.0,14.0,14.0,14.0,-0.0600,0.0000,100,0.0,-12.5,0,720,319,0,0,50,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.075,4,1.000,1.000,13.7,-0.7,3,31.2,31.5,35.31,4,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.90,0.00,0.00,100,0,0,0,9.1,-47.0,500.0,0,-47.0,14.9,1.274,1.016,0.148,0.000,0.141,-0.008,50.44,3,13.33,0.00,100.00
136.787,0,0.0,-0.1,14.5,14.4,1.000,12.12,12.33,300.11,0,3,50.4,95,2177,94.4,120.0,0,281,34.12,80,0.00,652.67,12.97,13.00,0.93,0.00,4,14.0,0.0,0.0,14.0,14.0,14.0,-0.0760,0.0000,100,0.0,-13.0,0,165,319,0,0,50,122.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.075,4,1.000,1.000,13.7,-0.7,3,30.5,31.1,35.03,4,0,0,0,0,0,14,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.0,-47.0,500.0,0,-47.0,14.9,1.284,1.015,0.148,0.000,0.141,-0.008,50.17,3,13.31,0.00,100.00
136.877,0,0.0,-0.1,14.5,14.4,1.000,12.21,12.33,299.22,0,3,50.2,95,2161,94.4,120.1,0,280,33.88,80,0.00,658.41,12.97,13.00,0.93,0.00,4,13.8,0.0,0.0,13.8,13.8,13.8,-0.0840,0.0000,100,0.0,-13.0,0,405,319,0,0,50,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.075,4,1.000,1.000,13.7,-0.7,3,30.6,31.0,34.78,4,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.90,0.00,0.00,100,0,0,0,8.9,-47.0,500.0,0,-47.0,14.9,1.295,1.015,0.148,0.000,0.143,-0.006,49.71,3,13.41,0.00,100.00
136.967,0,0.0,-0.1,14.5,14.4,1.000,12.30,12.33,298.62,0,3,50.0,95,2145,94.4,120.2,0,280,33.69,80,0.00,662.70,13.00,13.00,0.93,0.00,4,13.7,0.0,0.0,13.7,13.7,13.7,-0.0960,0.0000,100,0.0,-13.5,0,44,319,0,0,50,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.322,4,1.000,1.000,13.7,-0.7,3,30.5,30.8,34.56,4,0,0,0,0,0,14,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,8.9,-47.0,500.0,0,-47.0,14.9,1.304,1.015,0.148,0.000,0.143,-0.006,49.42,3,13.51,0.00,100.00
137.057,0,0.0,-0.1,14.5,14.4,1.000,12.05,12.33,298.06,0,3,50.7,95,2138,94.4,120.1,0,279,33.53,80,0.00,664.88,13.00,13.00,0.93,0.00,4,13.7,0.0,0.0,13.7,13.7,13.7,-0.1060,0.0000,100,0.0,-13.5,0,285,319,0,0,50,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.322,4,1.000,1.000,13.7,-0.7,3,29.9,30.5,34.34,4,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.90,0.00,0.00,100,0,0,0,8.7,-47.0,500.0,0,-47.0,14.9,1.310,1.015,0.148,0.000,0.141,-0.008,49.19,3,13.26,0.00,100.00
137.148,0,0.0,-0.1,14.5,14.4,1.000,12.16,12.33,297.36,0,3,49.3,95,2114,94.4,120.0,0,279,33.28,80,0.00,671.47,13.02,13.00,0.93,0.00,4,13.6,0.0,0.0,13.6,13.6,13.6,-0.1200,0.0000,100,0.0,-13.5,0,720,319,0,0,50,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.473,4,1.000,1.000,13.7,-0.7,3,29.8,30.5,34.16,4,0,0,0,0,0,14,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,8.6,-47.5,500.0,0,-47.5,14.9,1.320,1.015,0.148,0.000,0.143,-0.006,48.80,3,13.39,0.00,100.00
137.248,0,0.0,-0.1,14.5,14.4,1.000,12.25,12.33,296.52,0,3,49.1,95,2103,94.4,120.1,0,280,33.03,80,0.00,676.25,13.03,13.00,0.93,0.00,4,13.6,0.0,0.0,13.6,13.6,13.6,-0.1300,0.0000,100,0.0,-14.0,0,45,319,0,0,50,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.322,4,1.000,1.000,13.7,-0.7,3,29.9,30.0,33.84,4,0,0,0,0,0,14,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.90,0.00,0.00,100,0,0,0,8.6,-47.5,500.0,0,-47.5,14.9,1.330,1.015,0.148,0.000,0.143,-0.006,48.43,3,13.50,0.00,100.00
137.337,0,0.0,-0.1,14.5,14.4,1.000,12.13,12.30,295.82,0,3,50.0,95,2086,94.4,120.0,0,280,32.78,80,0.00,681.11,13.03,13.00,0.93,0.00,4,13.5,0.0,0.0,13.5,13.5,13.5,-0.1400,0.0000,100,0.0,-14.0,0,317,319,0,0,50,122.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.322,4,1.000,1.000,13.7,-0.7,3,29.8,29.9,33.62,4,0,0,0,0,0,14,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,8.6,-47.5,500.0,0,-47.5,14.9,1.340,1.015,0.148,0.000,0.143,-0.006,48.07,3,13.38,0.00,100.00
