Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),MHD 3.2.0 IJE0S EC_Zane_Mukhtiar_N54_IJE0S_MotivST_ RfxPlus_750cc_NTK_FF_MultiMa
37.45,14.3,65.40000000000001,1,0,0,0,0,0,0,35,80.59999999999999,3,13.42,13.41,143.7,179.1,9.4,10.1,13.8,0,2955.8,5,0,3444,-2.8,-2.7,81,6.4,-109,98.2,0
37.528,14.3,68.40000000000001,1,0,0,0,0,0,0,35,76.59999999999999,3,13.42,13.57,152.5,186.9,11.7,12.3,14.4,0,2859.9,8,0,3498,1.2,1.4,81,6,-109,99.8,0
37.607,14.3,70.2,1,0,0,0,0,0,0,35,75.2,3,13.47,13.49,146,186.9,11.7,13.4,14.9,0,2886.6,3,0.5,3541,6,4.9,81,6.4,-108.2,105.4,0
37.687,14.3,73.2,1,0,0,0,0,0,0,35,75,3,13.41,13.72,153,186.8,13.4,13.7,15.9,0,2742.2,2,1,3536,10.8,10.2,81,6,-107.9,103.5,0
37.768,14.3,81.09999999999999,1,0,0,0,0,0,0,35,75.5,3,13.19,13.24,152.2,186.7,13.4,13.9,16.1,1.6,2735.9,5,1,3653,12.2,12.1,81,6,-109,104.2,0
37.847,14.3,93.90000000000001,1,0,0,0,0,0,0,35,76.59999999999999,3,13.25,13.29,151,186.6,13.4,14.1,16.5,10.5,2743.7,5,1,3642,17.2,14.9,81,6,-109,105.4,0
37.931,14.3,99.59999999999999,1,0,0,0,0,0,0,35,74.3,3,12.59,12.82,152.9,186.4,13.4,14.3,17,18.4,2764.7,14,1,3680,16.8,13.9,81,6,-109.4,103.5,0
38.012,14.3,99.59999999999999,1,0,0,0,0,0,0,35,87,3,12.75,13.06,152.8,186.2,13.4,14.5,17.4,27.3,2744.7,24,1,3740,18.8,18,81,6,-107.5,104.2,0
38.087,14.3,99.59999999999999,1,0,0,0,0,0,0,35,72.5,3,12.68,13.05,157.3,186.1,14.8,15,17.9,35.9,2728.6,36,4,3773,20.4,18.6,81,6,-109,103.9,0
38.168,14.3,99.59999999999999,1,0,0,0,0,0,0,35,85.90000000000001,3,12.36,12.2,157,186.1,14.8,15.6,18.5,38.7,2778.4,36,4,3807,19.1,16.3,81,6,-108.2,104.2,0
38.257,14.3,99.59999999999999,1,0,0,0,0,0,0,35,81.7,3,11.82,12.03,158.7,186.1,16.1,17,19.3,38.3,2733,43,4.5,3891,15.1,15.3,81,5.2,-109,107.2,0
38.338,14.3,99.59999999999999,1,0,0,0,0,0,0,35,84.7,3,12.45,12.75,163.5,186.1,17.3,18.2,19.3,38.3,2704.7,42,4.5,3901,17.8,19.4,81,5.2,-107.9,105.8,0
38.417,14.3,99.59999999999999,1,0,0,0,0,0,0,35,82.8,3,12.09,12.1,166.4,186.1,18.3,19.2,19.3,38.3,2666.5,40,7.5,3969,17.2,17.1,81,5.2,-107.9,106.9,0
38.497,14.3,99.59999999999999,1,0,0,0,0,0,0,35,86.09999999999999,3,11.89,11.87,171.5,186.1,19.5,19.7,19.3,38.3,2668.2,37,7.5,4030,15.6,15,81,5.2,-108.2,105.8,0
38.577,14.3,99.59999999999999,1,0,0,0,0,0,0,35,83.7,3,11.93,12.19,171.8,186.1,19.4,20.2,19.3,38.3,2648.1,35,9.5,4071,15.6,15.9,81,5.2,-107.9,106.1,0
38.657,14.3,99.59999999999999,1,0,0,0,0,0,0,35,81.7,3,11.85,12.09,171.7,186.1,19.4,20.3,19.3,38.3,2574.8,35,9.5,4116,14.1,14.3,80.90000000000001,5.2,-106.4,106.1,0
38.742,14.3,99.59999999999999,1,0,0,0,0,0,0,35,82.40000000000001,3,12.06,12.18,171.3,186.1,19.4,20.1,19.3,38.3,2600.9,33,9,4201,14.9,14.8,80.90000000000001,5.2,-106.8,107.2,0
38.817,14.3,99.59999999999999,1,0,0,0,0,0,0,35,79.90000000000001,3,11.74,12.05,170.8,186.1,19.4,19.9,19.3,38.3,2568.1,33,10,4228,12.3,14.2,81,5.2,-107.5,109.9,0
38.899,14.3,99.59999999999999,1,0,0,0,0,0,0,35,80.8,3,11.96,12.18,170.6,186.1,19.3,19.5,19.4,38.3,2534.1,34,10.5,4323,13.1,15.2,81,4.9,-106.8,109.9,0
38.978,14.3,99.59999999999999,1,0,0,0,0,-3,0,35,87,3,11.43,11.59,171.8,186.1,19.3,19.5,19.4,38.3,2522.5,36,9.5,4325,8.800000000000001,9.800000000000001,81,5.2,-107.9,108,0
39.057,14.3,99.59999999999999,1,0,0,0,0,-3,0,35,80.8,3,12.03,12.13,172.1,186.1,19.2,19.5,19.4,38.7,2439.6,36,9.5,4407,11.3,11.4,81,4.1,-107.5,108,0
39.132,14.3,99.59999999999999,1,0,0,0,0,-2.7,0,35,82.59999999999999,3,11.9,11.97,172,186.1,19,19.5,19.4,38.7,2425.3,36,8,4461,10.2,9.699999999999999,81,4.1,-106.8,108.4,0
39.208,14.3,99.59999999999999,1,0,0,0,0,-2.7,0,35,80.8,3,12.06,12.18,172.3,186.1,19,19.6,19.4,38.7,2432.2,36,10,4494,10.1,9.800000000000001,81,4.5,-106.4,108.4,0
39.299,14.3,99.59999999999999,1,0,0,0,0,-2.7,0,35,82.2,3,12.29,12.36,172.9,186.1,19,19.7,19.4,39.1,2384,35,10.5,4554,12.4,11.4,81,5.2,-107.5,108.4,0
39.377,14.3,99.59999999999999,1,0,0,0,0,-2.3,0,35,78.90000000000001,3,11.89,12.03,173.4,186.1,19,19.5,19.4,39.1,2430.2,35,10.5,4624,10.4,9.699999999999999,81,5.2,-109,108.4,0
39.457,14.3,99.59999999999999,1,0,0,0,0,-2.3,0,35,82.59999999999999,3,12.18,12.38,174.2,186.1,19,19.1,19.4,39.1,2419.9,35,10.5,4698,12.2,11.7,81,5.2,-108.2,109.1,0
39.538,14.3,72.3,1,0,0,0,0,-2.3,0,35,82.59999999999999,3,12.16,12.38,173.6,186.1,19,19.7,19.4,39.1,2390.3,37,9.5,4686,13.3,12.8,81,6,-108.2,109.9,0
39.613,14.3,0,1,0,0,0,0,-2,0,35,78.7,0,11.83,12.15,173.8,24.4,19,19.4,0,0,2392,36,8.5,4926,11.7,12.3,72.09999999999999,-10.5,-109,109.9,0
39.687,14.3,0,1,0,0,0,0,-2,0,35,108.1,0,12.09,12.25,104.4,186.1,3.9,25.6,19.6,41,3324.9,0,12.5,5482,0,0,14,-8.199999999999999,-107.9,111,0
39.768,14.3,0,1,0,0,0,0,-1.7,0,35,88.59999999999999,0,18.61,21.68,115.9,184.9,5.3,11.6,13.1,0,3406.7,0,12.5,5289,0,0,51.5,-9,-113.5,111.4,0
39.847,14.3,0,1,0,0,0,0,-1.7,0,35,87.7,0,34.56,39.79,130.2,11.9,8.199999999999999,10.7,0,0,3365.8,16,7.5,5078,0,0,53.7,-8.6,-115.4,111,0
39.928,14.3,0,1,0,0,0,0,-1.7,0,35,82.2,0,49.19,62.32,59.7,11.3,0,10.5,0,0,3336.4,0,3,4873,0,0,4.9,-6.4,-112.8,109.5,0
40.009,14.3,0,1,0,0,0,-3,-1.7,0,35,83.5,0,58.12,69.14,17.5,11.2,0,9,0,0,3290.7,0,0.5,4689,0,0,2.6,4.9,-112.8,112.5,0
40.088,14.3,0,1,0,0,0,-3,-1.7,0,35,83.7,0,73.45,92.28,10.3,11.2,0,9,0,0,3241.2,0,0,4515,0,0,6,9.800000000000001,-112.4,116.2,0
40.167,14.3,0,1,0,0,0,0,0,0,35,80.5,0,88.94,103.78,11.1,11.5,0,7,0,0,3180.1,0,0,4345,0,0,5.8,8.6,-112.4,117.8,0
40.248,14.3,0,1,0,0,0,0,0,0,35,82.2,0,94.84999999999999,107.71,11.4,11.7,0,4.8,0,0,3117.6,0,0,4184,0,0,5.5,7.9,-112.8,115.5,0
40.331,14.3,0,1,0,0,0,0,0,0,35,84,0,163.78,173.52,11.7,12,0,3,0,0,2983.5,0,0,4034,0,0,5.6,7.5,-113.5,114,0
40.407,14.3,0,1,0,0,0,0,0,0,35,83.09999999999999,0,169.27,214.45,11.8,11.7,0,1.8,0,0,2603,0,0,3874,0,0,5.8,7.1,-112.8,112.1,0
40.483,14.3,0,1,0,0,0,0,0,0,35,82.59999999999999,0,168.34,205.84,11.8,11.3,0,1.2,0,0,2271.1,0,0,3726,0,0,5.4,6.8,-112.4,112.1,0
40.557,14.3,0,1,0,0,0,0,0,0,35,81.90000000000001,0,173.62,211.54,11.6,11,0,1,0,0,1995.5,0,0,3595,0,0,5.1,6.4,-112.4,112.5,0
40.639,14.3,0,1,0,0,0,0,0,0,35,81.90000000000001,0,187.1,218.18,11.5,11.1,0,0.8,0,0,1721.9,0,0,3450,0,0,5,6,-112.4,113.2,0
40.713,14.3,0,1,0,0,0,0,0,0,35,81.90000000000001,0,186.05,196.94,11.3,11.1,0,0.7,0,0,1494.7,0,0,3314,0,0,4.8,6,-112.4,114.4,0
40.789,14.3,0,1,0,0,0,0,0,0,35,81.5,0,184.71,196.52,11.1,11.2,0,0.6,0,0,1326,0,0,3183,0,0,4.7,5.2,-112.4,115.5,0
40.863,14.3,0,1,0,0,0,0,0,0,35,79.2,0,190.2,194.76,10.8,11.2,0,0.5,0,0,1262.4,0,0,3050,0,0,4.4,4.9,-112.4,116.2,0
40.951,14.3,0,1,0,0,0,0,0,0,35,81.2,0,203.46,201.38,10.6,11.3,0,0.5,0,0,1273.3,0,0,2910,0,0,4.2,4.1,-112.8,117.4,0
41.038,14.3,0,1,0,0,0,0,0,0,35,82.2,0,189.06,200.35,10.8,11.3,0,0.5,0,0,1256,0,0,2754,0,0,4,3.8,-112.4,117.4,0
41.113,14.3,0,1,0,0,0,0,0,0,35,83.5,0,194.56,192.99,11,11.4,0,0.4,0,0,1219.5,0,0,2627,0,0,3.8,3.8,-112.4,117.8,0
41.197,14.3,0,1,0,0,0,0,0,0,35,84,0,193.51,206.16,11.2,11.4,0,0.4,0,0,1077.5,0,0,2490,0,0,3.7,3.4,-112.4,116.6,0
41.29,14.3,0,1,0,0,0,0,0,0,35,82.2,0,187.62,194.44,11.7,11.5,0,0.4,0,0,878.7,0,0,2370,0,0,3.5,2.6,-112.4,117,0
41.367,14.3,0,1,0,0,0,0,0,0,35,80.8,0,188.23,188.55,12.6,11.5,0,0.4,0,0,743.2,0,0,2215,0,0,2.8,1.9,-113.5,116.2,0
41.449,14.3,0,1,0,0,0,0,0,0,35,81.40000000000001,0,181.61,188.55,12.6,11.6,0,0.4,0,0,757.4,0,0,2097,0,0,2.2,0.4,-112.8,116.6,0
41.527,14.3,0,1,0,0,0,0,0,0,35,81,0,182.12,188.75,12.2,11.6,0,0.4,0,0,773.7,0,0,1976,0,0,2.1,-0.4,-114.2,115.9,0
41.607,14.3,0,1,0,0,0,0,0,0,35,81.2,0,175.7,189.27,11.9,11.8,0,0.4,0,0,787.8,0,0,1841,0,0,2,-1.1,-115.4,115.9,0
41.683,14.3,0,1,0,0,0,0,0,0,35,81.40000000000001,0,182.96,189.58,11.8,11.9,0,0.3,0,0,794.9,0,0,1717,0,0,1.9,-2.2,-115.8,116.2,0
41.757,14.3,0,1,0,0,0,0,0,0,35,81.40000000000001,0,183.26,189.48,11.6,12.1,0,0.3,0,0,805.2,0,0,1602,0,0,1.9,-2.6,-118,117,0
41.839,14.3,0,1,0,0,0,0,0,0,35,80.59999999999999,0,176.53,182.84,11.3,12.2,0,0.3,0,0,823.9,0,0,1479,0,0,1.9,-4.9,-120.2,119.2,0
41.912,14.3,0,1,0,0,0,0,0,0,35,80.3,0,169.89,175.9,11.2,12.3,0,0.3,0,0,836.5,0,0,1367,0,0,1.9,-6.4,-122.9,124.9,0
41.993,14.3,0,1,0,0,0,0,0,0,35,79.90000000000001,0,162.33,169.27,11.5,12.4,0,0.3,0,0,854.3,0,0,1250,0,0,1.9,-8.199999999999999,-124.4,124.9,0
42.073,14.3,0,1,0,0,0,0,0,0,35,79.40000000000001,0,162.33,162.85,13.4,19.3,0,0.3,0,0,877.3,0,0,1122,0,0,4.6,18.4,-127.8,124.9,0
42.153,14.3,0,1,0,0,0,0,0,0,35,78.2,0,155.71,162.75,20.2,28.2,0,0.3,0,0,867.8,0,0,1011,0,0,5.3,19.9,-128.5,124.9,0
42.232,14.3,0,1,0,0,0,0,0,0,35,76.40000000000001,0,155.71,162.75,26.1,25,0,0.4,0,0,885.9,0,0,1038,0,0,4.1,1.1,-127.4,124.1,0
42.317,14.3,0,1,0,0,0,0,0,0,35,73.7,0,149.07,156.12,25,21.1,0,0.5,0,0,924.2,0,0,1117,0,0,2.3,-5.2,-125.9,123.8,0
42.392,14.3,0,1,0,0,0,0,0,0,35,72,0,114.85,116.99,22.2,20.7,0,0.4,0,0,942.7,0,0,1159,0,0,2.6,-1.5,-124.4,123.8,0
42.462,14.3,0,1,0,0,0,0,0,0,35,71.09999999999999,0,91.92,94.04000000000001,21.6,20,0,0.4,0,0,955.2,0,0,1190,0,0,3,-0.8,-121.8,123.8,0
42.539,14.3,0,1,0,0,0,0,0,0,35,71.59999999999999,0,72.2,71.2,20.8,19.6,0,0.4,0,0,871.8,0,0,1220,0,0,3,0,-121.4,122.6,0
42.622,14.3,0,1,0,0,0,0,0,0,35,72.2,0,56.8,56.76,20.1,19.1,0,0.4,0,0,810.2,0,0,1243,0,0,2.9,0,-119.9,121.9,0
42.703,14.3,0,1,0,0,0,0,0,0,35,70.90000000000001,0,43.68,44.05,19.6,18.6,0,0.4,0,0,778,0,0,1266,0,0,3,1.5,-117.2,122.2,0
42.782,14.3,0,1,0,0,0,0,0,0,35,70.7,0,37.39,37.76,19.2,18.4,0,0.4,0,0,751,0,0,1287,0,0,3.1,1.9,-116.9,122.2,0
42.867,14.3,0,1,0,0,0,0,0,0,35,70,0,32.87,33.13,18.9,18,0,0.4,0,0,720.3,0,0,1303,0,0,3.1,1.5,-116.9,122.6,0
42.957,14.3,0,1,0,0,0,0,0,0,35,69.3,0,28.98,29.67,18.6,17.8,0,0.4,0,0,688.5,0,0,1315,0,0,3.1,2.2,-116.9,122.2,0
43.033,14.3,0,1,0,0,0,0,0,0,35,68.59999999999999,0,26.77,27.58,18.2,17.6,0,0.4,0,0,676.8,0,0,1329,0,0,3.1,2.6,-116.5,123,0
43.113,14.3,0,1,0,0,0,0,0,0,35,67.7,0,24.55,25.55,18,17.3,0,0.4,0,0,662.8,0,0,1339,0,0,3,2.6,-116.5,123.8,0
43.183,14.3,0,1,0,0,0,0,0,0,35,67,0,23.48,24.24,17.8,17.2,0,0.4,0,0,646.5,0,0,1339,0,0,3,3,-117.2,124.1,0
43.257,14.3,0,1,0,0,0,0,0,0,35,66,0,22.26,23.17,17.7,17,0,0.4,0,0,633.9,0,0,1345,0,0,3,2.6,-118.8,124.1,0
43.333,14.3,0,1,0,0,0,0,0,0,35,65.3,0,21.18,22.1,17.5,16.9,0,0.4,0,0,627.9,0,0,1345,17.7,18.9,3,2.6,-119.9,124.5,0
43.407,14.3,0,1,0,0,0,0,0,0,35,64,0,20.31,21.18,17.3,16.7,0,0.3,0,0,616.9,0,0,1343,17.9,18.7,2.9,2.6,-121,124.9,0
43.487,14.3,0,1,0,0,0,0,0,0,35,61.9,0,19.68,20.31,17.1,16.4,0,0.3,0,0,609.8,0,0,1344,17.6,18.2,2.9,2.6,-121.4,124.9,0
43.568,14.3,0,1,0,0,0,0,0,0,35,60.5,0,19.04,19.56,17,16.4,0,0.4,0,0,596.7,0,0,1344,17,18,2.8,3,-122.9,124.9,0
43.647,14.3,0,1,0,0,0,0,0,0,35,60,0,18.21,19.04,16.7,16.3,0,0.4,0,0,598.1,0,0,1335,17.6,17.6,2.8,3.4,-124.4,124.9,0
43.722,14.3,0,1,0,0,0,0,0,0,35,60,0,17.44,18.13,16.6,16.2,0,0.3,0,0,584.5,0,0,1316,13.8,15.3,2.7,3,-125.9,124.9,0
43.797,14.3,0,1,0,0,0,0,0,0,35,65.40000000000001,0,16.76,17.52,16.5,16.3,0,0.3,0,0,588.3,0,0,1304,11.3,13.9,2.7,3.4,-125.9,124.9,0
43.875,14.3,0,1,0,0,0,0,0,0,35,68.09999999999999,0,16.08,16.94,16.4,16.2,0,0.3,0,0,607.7,0,0,1293,8.9,12.1,2.6,3,-127,124.9,0
43.953,14.3,0,1,0,0,0,0,0,0,35,67.2,0,15.5,16.39,16.4,16,0,0.3,0,0,624.2,0,0,1279,6.7,10.2,2.6,3,-127,124.9,0
44.032,14.3,0,1,0,0,0,0,0,0,35,67.90000000000001,0,15.09,15.96,16.2,15.9,0,0.3,0,0,634.6,0,0,1273,5.3,9,2.5,3,-125.9,124.9,0
44.113,14.3,0,1,0,0,0,0,0,0,35,70.40000000000001,0,14.76,15.65,16.1,15.8,0,0.3,0,0,647.1,0,0,1264,4,8.1,2.5,3,-124.8,124.9,0
44.182,14.3,0,1,0,0,0,0,0,0,35,70,0,14.57,15.36,16,15.8,0,0.3,0,0,655.2,0,0,1249,3.5,7,2.3,3.4,-125.5,124.9,0
44.252,14.3,0,1,0,0,0,0,0,0,35,68.3,0,14.46,15.11,15.9,15.7,0,0.3,0,0,675.4,0,0,1232,2.9,5.7,2.3,3,-125.5,124.9,0
44.337,14.3,0,1,0,0,0,0,0,0,35,71.3,0,14.35,14.93,15.9,15.9,0,0.3,0,0,699.3,0,0,1211,2.1,5.1,2.3,3.4,-125.9,124.9,0
44.412,14.3,0,1,0,0,0,0,0,0,35,71.59999999999999,0,14.3,14.79,16,16.1,0,0.3,0,0,700.5,0,0,1198,1.7,4.4,2.3,3.8,-125.5,124.9,0
44.487,14.3,0,1,0,0,0,0,0,0,35,70.5,0,14.27,14.68,16,16.3,0,0.3,0,0,730,0,0,1175,1.4,4,2.2,3.8,-125.9,124.9,0
44.563,14.3,0,1,0,0,0,0,0,0,35,73,0,14.23,14.64,16.1,16.9,0,0.3,0,0,747.3,0,0,1158,0.9,3.9,2.2,4.9,-125.9,124.9,0
44.642,14.3,0,1,0,0,0,0,0,0,35,72.90000000000001,0,14.21,14.57,16.2,17.3,0,0.3,0,0,776.8,0,0,1136,0.6,3.4,2.2,5.6,-125.9,124.9,0
44.725,14.3,0,1,0,0,0,0,0,0,35,71.8,0,14.2,14.54,16.4,17.4,0,0.3,0,0,784.4,0,0,1130,0.5,3.4,2.3,4.9,-124.4,124.9,0
44.803,14.3,0,1,0,0,0,0,0,0,35,70.90000000000001,0,14.18,14.48,16.8,17.4,0,0.3,0,0,798.4,0,0,1118,0,3.2,2.3,4.5,-124.4,124.9,0
44.884,14.3,0,1,0,0,0,0,0,0,35,70.90000000000001,0,14.17,14.46,16.9,17.3,0,0.3,0,0,788.2,0,0,1111,-0.2,2.8,2.3,4.5,-122.9,124.9,0
44.962,14.3,0,1,0,0,0,0,0,0,35,71.3,0,14.14,14.41,16.9,17.1,0,0.3,0,0,796.2,0,0,1109,-0.2,2.5,2.2,4.1,-122.9,124.9,0
45.037,14.3,0,1,0,0,0,0,0,0,35,71.3,0,14.13,14.35,16.9,17.4,0,0.3,0,0,797.6,0,0,1114,-0.4,2.1,2.1,4.5,-122.5,124.9,0
45.13,14.3,0,1,0,0,0,0,0,0,35,73,0,14.08,14.31,17,17.2,0,0.3,0,0,796.2,0,0,1107,-0.6,1.8,2.1,4.5,-123.2,124.9,0
45.202,14.3,0,1,0,0,0,0,0,0,35,72,0,14.04,14.25,16.9,17.2,0,0.3,0,0,806.3,0,0,1108,-1,1.6,2.1,4.5,-123.2,124.9,0
45.287,14.3,0,1,0,0,0,0,0,0,35,72.7,0,14,14.2,17,17.1,0,0.3,0,0,806.5,0,0,1105,-1.2,1.1,2.1,4.1,-124.4,124.9,0
45.363,14.3,0,1,0,0,0,0,0,0,35,73.90000000000001,0,13.97,14.15,16.9,17.2,0,0.3,0,0,802.5,0,0,1107,-1.3,0.6,2.1,4.5,-123.2,124.9,0
45.444,14.3,0,1,0,0,0,0,0,0,35,73,0,13.92,14.11,17,17.3,0,0.3,0,0,803.1,0,0,1105,-1.7,0.4,2.1,4.9,-124.4,124.9,0
45.526,14.3,0,1,0,0,0,0,0,0,35,72.2,0,13.9,14.07,16.9,17.3,0,0.3,0,0,811.9,0,0,1103,-2,0,2.1,5.2,-125.5,124.9,0
45.603,14.3,0,1,0,0,0,0,0,0,35,71.40000000000001,0,13.87,14.05,16.9,17.3,0,0.3,0,0,807.4,0,0,1105,-2.3,-0.3,2.1,5.2,-125.5,124.9,0
45.687,14.3,0,1,0,0,0,0,0,0,35,73.90000000000001,0,13.85,14.02,16.9,17.4,0,0.3,0,0,810.8,0,0,1100,-2.4,-0.7,2.1,6.8,-124.8,124.9,0
45.763,14.3,0,1,0,0,0,0,0,0,35,73.59999999999999,0,13.82,14,17,17.6,0,0.3,0,0,799.4,0,0,1097,-2.6,-0.9,2.1,7.5,-125.5,124.9,0
45.832,14.3,0,1,0,0,0,0,0,0,35,73.59999999999999,0,13.81,14,17,17.7,0,0.2,0,0,792.2,0,0,1093,-2.8,-1.1,2.1,9.4,-125.5,124.9,0
45.907,14.3,0,1,0,0,0,0,0,0,35,72.3,0,13.8,13.98,17.1,18.1,0,0.3,0,0,791.6,0,0,1096,-3.2,-1.4,2.2,12.4,-124.8,124.9,0
45.982,14.3,0,1,0,0,0,0,0,0,35,73.7,0,13.8,13.98,17.4,17.7,0,0.2,0,0,789.3,0,0,1093,-3.3,-1.5,2.2,8.199999999999999,-125.5,124.5,0
46.053,14.3,0,1,0,0,0,0,0,0,35,74.09999999999999,0,13.8,13.98,17.5,17.8,0,0.2,0,0,781.1,0,0,1088,-3.6,-1.7,2.2,7.5,-124.8,124.9,0
46.127,14.3,0,1,0,0,0,0,0,0,35,73.40000000000001,0,13.8,13.98,17.6,18.1,0,0.2,0,0,777.1,0,0,1086,-3.8,-1.8,2.2,11.2,-124,124.9,0
46.203,14.3,0,1,0,0,0,0,0,0,35,73.90000000000001,0,13.8,14,17.8,18.4,0,0.2,0,0,777.1,0,0,1085,-4.1,-1.8,2.2,12,-124.4,124.9,0
46.288,14.3,0,1,0,0,0,0,0,0,35,72.90000000000001,0,13.81,14,17.9,18.6,0,0.2,0,0,777.9,0,0,1082,-4.2,-2,2.2,12.4,-124.4,124.9,0
46.363,14.3,0,1,0,0,0,0,0,0,35,73,0,13.81,14,17.9,18.2,0,0.2,0,0,769.6,0,0,1096,-4.7,-2.2,2.2,8.199999999999999,-123.2,124.9,0
46.456,14.3,0,1,0,0,0,0,0,0,35,72.2,0,13.82,14.01,17.8,18.1,0,0.2,0,0,766.8,0,0,1106,-5,-2.3,2.2,4.9,-122.5,124.9,0
46.534,14.3,0,1,0,0,0,0,0,0,35,71.3,0,13.84,14.02,17.7,17.1,0,0.2,0,0,763.3,0,0,1098,-5.1,-2.4,2.1,3,-122.5,124.9,0
46.613,14.3,0,1,0,0,0,0,0,0,35,71.3,0,13.84,14.02,17.5,17.2,0,0.2,0,0,764.5,0,0,1102,-5.4,-2.6,2.1,3,-121.8,124.9,0
46.693,14.3,0,1,0,0,0,0,0,0,35,70.2,0,13.85,14.04,17.4,17.1,0,0.2,0,0,754.4,0,0,1097,-5.6,-2.6,2.1,3.8,-121.8,124.9,0
46.763,14.3,0,1,0,0,0,0,0,0,35,71.40000000000001,0,13.87,14.04,17.4,17,0,0.2,0,0,750.5,0,0,1102,-5.8,-2.8,2.1,2.6,-122.9,124.9,0
46.843,14.3,0,1,0,0,0,0,0,0,35,70.7,0,13.87,14.04,17.2,17,0,0.2,0,0,746.5,0,0,1100,-6,-3,2,3.4,-122.9,124.9,0
46.927,14.3,0,1,0,0,0,0,0,0,35,72.3,0,13.87,14.04,17.1,16.9,0,0.2,0,0,737.9,0,0,1098,-6.1,-3.2,2,4.1,-123.2,124.9,0
47.003,14.3,0,1,0,0,0,0,0,0,35,71.40000000000001,0,13.88,14.04,16.9,17,0,0.2,0,0,741.8,0,0,1098,-6,-3.2,2,6,-123.2,124.9,0
47.083,14.3,0,1,0,0,0,0,0,0,35,72.90000000000001,0,13.88,14.04,16.9,16.9,0,0.2,0,0,746.4,0,0,1097,-6.1,-3.4,2,5.2,-124.4,124.9,0
47.163,14.3,0,1,0,0,0,0,0,0,35,71.8,0,13.88,14.05,16.8,16.8,0,0.2,0,0,743,0,0,1097,-6.2,-3.6,2,4.1,-125.5,124.9,0
47.243,14.3,0,1,0,0,0,0,0,0,35,73.7,0,13.88,14.05,16.8,16.9,0,0.2,0,0,736.5,0,0,1098,-6.2,-3.6,2,5.2,-125.9,124.5,0
47.328,14.3,0.6,1,0,0,0,0,0,0,35,72.7,0,13.9,14.05,16.8,16.9,0,0.2,0,0,736.9,0,0,1097,-6.2,-3.8,2,5.6,-126.2,124.9,0
47.403,14.3,3.2,1,0,0,0,0,0,0,35,73.2,0,13.9,14.05,21.2,26,0,0.2,0,0,738.7,0,0,1128,-6.1,-3.9,5.4,13.9,-125.9,124.9,0
47.487,14.3,3.5,1,0,0,0,0,0,0,35,73,0,13.9,14.05,24.2,24.2,0,0.2,0,0,724.3,0,0,1208,-5.8,-4,3.3,10.5,-124.8,124.5,0
47.563,14.3,6.4,1,0,0,0,0,0,0,35,73.2,0,13.9,14.05,26,32.2,0,0.2,0,0,731.8,0,0,1362,-6,-4,6.1,27,-124,123.8,0
47.647,14.3,8.6,1,0,0,0,0,0,0,35,74.59999999999999,0,13.9,14.07,32.2,36.5,0,0.2,0,0,748.6,0,0,1658,-5.9,-4.7,8.199999999999999,31.5,-121.4,121.1,0
47.727,14.3,10.7,1,0,0,0,0,0,0,35,73.90000000000001,0,13.85,14.04,35,36,0,0.1,0,0,745.6,0,0,2282,-6.1,-4.6,9.1,34.9,-117.2,118.1,0
47.807,14.3,11.8,1,0,0,0,0,0,0,35,73.90000000000001,0,13.8,13.95,35.2,35.5,0,0.1,0,0,805.2,0,0,2843,-6.9,-6.2,11.2,36,-112.8,114.4,0
47.883,14.3,7,1,0,0,0,0,0,0,35,76.40000000000001,0,13.8,13.91,33.5,23.2,0,0.3,0,0,824.3,0,0,2557,-7.5,-7.7,4.8,36,-105.2,109.5,0
47.957,14.3,11.2,1,0,0,0,0,0,0,35,75.2,0,13.87,14.01,24.7,32.8,0,0,0,0,843.3,0,0,2734,-8.199999999999999,-8,11.6,34.5,-95.90000000000001,105.4,0
48.032,14.3,12,1,0,0,0,0,0,0,35,74.5,0,13.94,14.08,32.9,35,0,0.2,0,0,724.1,0,0,2603,-9,-8.6,10.7,35.2,-85,100.9,0
48.107,14.3,12.2,1,0,0,0,0,0,0,35,69.3,0,14.31,14.5,33.8,34.7,0,0.2,0,0,686.1,0,0,2728,-9,-7.2,10.5,35.2,-85.40000000000001,97.5,0
48.182,14.3,11.5,1,0,0,0,0,0,0,35,69.5,4,14.74,15,32.9,33.8,0,0.3,0,0,726.7,0,0,2638,-7.6,-4.7,10.4,35.2,-85,93,0
48.257,14.3,11.2,1,0,0,0,0,0,0,35,71.40000000000001,4,14.96,15.11,32.5,33.2,0,0.3,0,0,697.4,0,0,2665,-5,-3.8,10.9,35.2,-85,90.40000000000001,0
