﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost Pressure (psi),Desired engine RPM,Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Intake manifold absolute pressure (psi),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Short term fuel trim (secondary sensor) (%)
491.012,0.153,13.0,1.039,-11.1,780,0.994,431,2466,422,52.5,3.5,0.00,18.0,8.56,-6.2,0.0
491.073,0.155,13.0,1.041,-11.1,780,0.994,431,2464,422,52.5,3.5,0.00,18.0,8.70,-5.7,0.0
491.134,0.157,13.0,1.042,-11.1,780,0.994,431,2462,418,52.5,3.5,0.00,18.0,8.76,-5.3,0.0
491.195,0.157,13.0,1.043,-11.1,780,0.993,431,2460,420,52.5,3.5,0.00,18.0,8.76,-4.9,0.0
491.256,0.157,13.0,1.044,-11.1,780,0.993,431,2458,422,52.5,3.5,0.00,18.0,8.90,-4.7,0.0
491.317,0.161,13.0,1.046,-11.1,780,0.993,431,2457,426,52.5,3.6,0.00,18.0,9.14,-4.7,0.0
491.378,0.165,13.0,1.044,-11.1,780,0.993,431,2455,430,52.5,3.6,0.00,18.0,9.23,-4.6,0.0
491.439,0.165,13.0,1.042,-11.1,780,0.993,431,2454,429,52.5,3.6,0.00,18.0,9.15,-4.2,0.0
491.500,0.165,13.0,1.039,-11.0,780,0.994,431,2452,423,52.5,3.6,0.00,18.0,9.07,-3.9,0.0
491.561,0.167,13.0,1.037,-11.0,780,0.995,431,2449,424,52.5,3.6,0.00,18.0,8.96,-3.9,0.0
491.622,0.169,13.0,1.034,-11.0,780,0.997,431,2446,430,52.5,3.6,0.00,18.0,9.10,-3.7,0.0
491.683,0.169,13.0,1.032,-11.0,780,0.998,431,2443,425,52.5,3.6,0.00,18.0,9.36,-3.2,0.0
491.744,0.170,13.0,1.030,-11.0,780,0.999,431,2444,422,52.5,3.6,0.00,18.0,9.36,-3.1,0.0
491.805,0.172,13.0,1.028,-11.0,780,1.000,431,2442,428,52.5,3.6,0.00,18.0,9.32,-3.1,0.0
491.866,0.171,13.0,1.026,-11.0,780,1.000,431,2441,429,52.5,3.6,0.00,18.0,9.17,-3.1,0.0
491.927,0.168,13.0,1.022,-11.1,780,1.000,431,2434,425,52.3,3.6,0.00,18.0,9.10,-3.1,0.0
491.988,0.166,13.0,1.019,-11.0,780,1.002,431,2430,425,52.0,3.6,0.00,18.0,9.10,-3.1,0.0
492.049,0.165,13.0,1.018,-11.0,780,1.003,431,2430,425,52.0,3.6,0.00,18.0,8.95,-3.1,0.0
492.110,0.165,13.0,1.018,-11.0,780,1.003,431,2428,424,52.0,3.6,0.00,18.0,8.76,-3.1,0.0
492.171,0.163,13.0,1.019,-11.0,780,1.003,431,2426,424,52.0,3.6,0.00,18.0,8.91,-2.7,0.0
492.232,0.161,13.0,1.021,-11.0,780,1.002,431,2421,425,52.0,3.6,0.00,18.0,9.01,-2.3,0.0
492.293,0.163,13.0,1.024,-11.0,780,1.000,431,2416,427,52.0,3.7,0.00,18.0,9.01,-2.3,0.0
492.354,0.162,13.0,1.025,-11.0,780,0.998,431,2414,430,52.0,3.6,0.00,18.0,8.80,-2.3,0.0
492.415,0.155,13.0,1.025,-11.1,780,0.997,431,2409,425,52.0,3.6,0.00,18.0,8.51,-2.3,0.0
492.476,0.155,13.0,1.023,-11.1,780,0.997,431,2404,422,52.0,3.6,0.00,18.0,8.51,-2.3,0.0
492.537,0.157,13.0,1.019,-11.1,780,0.997,431,2402,428,52.0,3.6,0.00,18.0,8.49,-2.3,0.0
492.598,0.157,13.0,1.014,-11.1,780,0.999,431,2401,427,52.0,3.6,0.00,18.0,8.44,-2.3,0.0
492.659,0.157,13.0,1.011,-11.1,780,1.001,431,2402,421,52.0,3.6,0.00,18.0,8.53,-2.3,0.0
492.720,0.159,13.0,1.010,-11.1,780,1.002,431,2404,419,52.0,3.6,0.00,18.0,8.77,-2.3,0.0
492.781,0.161,13.0,1.010,-11.1,780,1.003,431,2404,422,52.0,3.6,0.00,18.0,8.93,-2.3,0.0
492.842,0.162,13.5,1.011,-11.0,780,1.003,431,2403,424,52.0,3.6,0.00,18.0,8.93,-2.3,0.0
492.903,0.164,14.0,1.014,-11.0,780,1.003,431,2398,424,52.0,3.7,0.00,18.0,9.05,-2.3,0.0
492.964,0.169,14.0,1.016,-11.0,780,1.003,431,2392,423,52.0,3.7,0.00,18.0,9.39,-1.9,0.0
493.025,0.174,14.0,1.018,-10.9,780,1.003,431,2395,420,51.8,3.8,0.00,18.0,9.77,-1.6,0.0
493.086,0.186,14.3,1.022,-10.9,780,1.001,431,2403,420,50.9,4.0,0.00,18.0,10.76,-1.2,0.0
493.147,0.203,14.8,1.024,-10.5,780,0.996,481,2407,443,49.8,4.2,0.00,18.0,11.75,-0.9,0.0
493.208,0.219,15.0,1.024,-10.5,780,0.992,547,2405,466,47.7,4.4,0.00,18.0,12.09,-0.8,0.0
493.269,0.229,15.0,1.021,-10.1,780,0.988,587,2401,538,45.7,4.6,0.00,18.0,12.39,-0.8,0.0
493.330,0.238,15.2,0.999,-10.1,780,0.986,622,2396,611,45.0,4.6,0.00,18.0,12.68,-1.4,0.0
493.391,0.246,15.7,0.983,-10.0,780,0.991,693,2390,658,44.5,4.7,0.00,18.0,12.96,-2.1,0.0
493.452,0.257,16.0,0.982,-10.0,780,0.995,773,2384,706,41.9,4.8,0.00,18.0,13.51,-2.3,0.0
493.513,0.271,16.0,0.980,-9.7,780,0.995,858,2379,768,39.3,5.0,0.00,18.0,14.12,-2.3,0.0
493.574,0.286,16.0,0.970,-9.7,780,0.995,944,2381,830,38.2,5.2,0.00,18.0,14.81,-2.7,0.0
493.635,0.303,16.0,0.960,-9.4,780,0.996,1010,2384,918,37.2,5.3,0.00,18.0,15.53,-3.5,0.0
493.696,0.318,16.1,0.963,-9.3,780,0.996,1048,2386,1017,37.2,5.4,0.00,18.0,15.97,-3.9,0.0
493.757,0.326,16.6,0.966,-9.2,780,0.996,1078,2389,1064,37.5,5.5,0.00,18.0,16.19,-3.9,0.0
493.818,0.335,17.0,0.974,-9.1,780,0.997,1104,2390,1096,37.3,5.7,0.00,17.3,16.79,-3.1,0.0
493.879,0.344,17.0,0.980,-8.8,780,0.997,1134,2391,1132,37.0,5.8,0.00,15.9,17.50,-1.7,0.0
493.940,0.355,17.0,0.982,-8.8,780,0.998,1168,2392,1164,36.7,5.9,0.00,15.6,17.88,-1.6,0.0
494.001,0.367,17.0,0.985,-8.6,780,0.998,1200,2394,1177,36.4,6.0,0.00,15.6,18.25,-1.6,0.0
494.062,0.376,17.0,0.988,-8.6,780,0.998,1232,2395,1195,35.9,6.2,0.00,15.6,18.77,-1.6,0.0
494.123,0.383,17.0,0.990,-8.3,780,0.999,1245,2396,1242,35.6,6.3,0.00,15.6,19.02,-1.6,0.0
494.184,0.382,17.0,0.990,-8.4,780,0.999,1251,2398,1253,35.9,6.2,0.00,15.6,18.32,-2.1,0.0
494.245,0.381,17.0,0.987,-8.4,780,0.999,1245,2398,1233,36.0,6.2,0.00,15.6,18.40,-2.6,0.0
494.306,0.383,17.0,0.985,-8.4,780,1.000,1251,2400,1241,36.0,6.2,0.00,15.6,18.83,-3.0,0.0
494.367,0.386,17.0,0.986,-8.4,780,1.000,1263,2405,1255,35.7,6.3,0.00,15.6,19.04,-3.1,0.0
494.428,0.388,17.0,0.988,-8.3,780,1.000,1263,2406,1276,35.5,6.4,0.00,15.6,19.05,-3.1,0.0
494.489,0.386,17.0,0.991,-8.2,780,1.000,1260,2406,1280,35.5,6.4,0.00,15.6,18.65,-3.1,0.0
494.550,0.385,17.0,0.993,-8.2,780,1.000,1254,2406,1275,35.5,6.4,0.00,15.6,18.74,-3.4,0.0
494.611,0.387,17.0,0.992,-8.3,780,0.999,1258,2408,1266,35.5,6.4,0.00,15.6,19.01,-3.8,0.0
494.672,0.387,17.0,0.986,-8.3,780,0.999,1262,2410,1265,35.5,6.4,0.00,15.6,18.81,-3.9,0.0
494.733,0.384,17.0,0.986,-8.3,780,1.000,1256,2413,1279,35.7,6.4,0.00,15.6,18.71,-3.9,0.0
494.794,0.384,17.0,0.989,-8.3,780,1.000,1253,2416,1273,36.0,6.3,0.00,15.6,18.71,-3.9,0.0
494.855,0.384,17.0,0.993,-8.3,780,0.998,1253,2418,1266,36.0,6.4,0.00,15.6,19.00,-3.9,0.0
494.916,0.384,17.0,0.995,-8.3,780,0.996,1253,2421,1262,36.0,6.4,0.00,15.6,19.07,-3.9,0.0
494.977,0.382,17.0,0.998,-8.3,780,0.996,1251,2424,1256,36.0,6.4,0.00,15.6,18.84,-3.9,0.0
495.038,0.380,17.0,0.992,-8.3,780,0.996,1246,2422,1249,36.0,6.3,0.00,15.6,18.63,-4.1,0.0
495.099,0.378,17.0,0.986,-8.3,780,0.997,1239,2420,1240,36.0,6.3,0.00,15.6,18.47,-4.5,0.0
495.160,0.377,17.0,0.989,-8.3,780,0.999,1229,2423,1230,36.0,6.3,0.00,15.6,18.49,-4.5,0.0
495.221,0.379,17.0,0.996,-8.3,780,0.997,1226,2426,1232,36.0,6.3,0.00,15.6,18.64,-4.1,0.0
495.282,0.380,17.0,1.012,-8.3,780,0.996,1231,2428,1235,36.0,6.3,0.00,15.6,18.71,-3.9,0.0
495.343,0.378,17.0,1.030,-8.3,780,0.996,1233,2430,1237,36.0,6.3,0.00,15.6,18.71,-3.9,0.0
495.404,0.376,17.0,1.043,-8.3,780,0.996,1233,2435,1238,36.2,6.3,0.00,15.6,18.71,-3.7,0.0
495.465,0.373,17.0,1.046,-8.4,780,0.996,1225,2438,1240,36.5,6.2,0.00,15.6,18.71,-3.2,0.0
495.526,0.373,17.0,1.016,-8.4,780,0.996,1214,2439,1240,36.5,6.2,0.00,15.6,18.55,-3.5,0.0
495.587,0.373,17.0,1.000,-8.4,780,0.996,1214,2441,1236,36.5,6.2,0.00,15.6,18.39,-3.9,0.0
495.648,0.373,17.0,0.996,-8.4,780,0.996,1214,2442,1235,36.5,6.2,0.00,15.6,18.31,-3.9,0.0
495.709,0.373,17.0,0.991,-8.4,780,0.996,1214,2445,1240,36.5,6.2,0.00,15.6,18.29,-3.9,0.0
495.770,0.373,17.0,0.987,-8.4,780,0.996,1214,2450,1235,36.5,6.2,0.00,15.6,18.46,-3.9,0.0
495.831,0.373,17.0,0.990,-8.4,780,0.996,1214,2451,1218,36.5,6.3,0.00,15.6,18.69,-3.9,0.0
495.892,0.373,17.0,0.995,-8.3,780,0.996,1217,2452,1221,36.5,6.3,0.00,15.6,18.97,-3.9,0.0
495.953,0.375,17.0,0.993,-8.3,780,0.996,1224,2454,1227,36.5,6.3,0.00,15.6,19.10,-3.9,0.0
496.014,0.380,17.0,0.992,-8.3,780,0.996,1230,2456,1236,36.5,6.3,0.00,15.6,19.11,-3.9,0.0
496.075,0.378,17.0,0.990,-8.4,780,0.996,1233,2458,1233,36.5,6.3,0.00,15.6,18.82,-3.9,0.0
496.136,0.376,17.0,0.963,-8.4,780,0.996,1233,2459,1226,36.5,6.3,0.00,15.6,18.83,-4.2,0.0
496.197,0.376,17.0,0.945,-8.4,780,0.996,1233,2461,1227,36.5,6.2,0.00,15.6,19.02,-4.7,0.0
496.258,0.376,17.0,0.947,-8.4,780,0.996,1233,2463,1227,36.5,6.2,0.00,15.6,19.02,-4.7,0.0
496.319,0.376,17.0,0.959,-8.4,780,0.996,1228,2465,1224,36.5,6.3,0.00,15.6,18.96,-4.7,0.0
496.380,0.375,17.0,0.977,-8.4,780,0.996,1224,2467,1222,36.5,6.3,0.00,15.6,18.69,-4.7,0.0
496.441,0.373,17.0,0.984,-8.3,780,0.996,1224,2470,1224,36.5,6.3,0.00,15.6,18.67,-4.7,0.0
496.502,0.373,17.0,0.985,-8.4,780,0.996,1222,2473,1227,36.5,6.3,0.00,15.6,18.94,-4.7,0.0
496.563,0.373,17.0,0.987,-8.4,780,0.996,1216,2477,1231,36.5,6.3,0.00,15.6,18.95,-4.7,0.0
496.624,0.373,17.0,0.989,-8.4,780,0.996,1214,2479,1231,36.5,6.2,0.00,15.6,18.87,-4.7,0.0
496.685,0.373,17.0,0.991,-8.4,780,0.996,1214,2479,1227,36.5,6.2,0.00,15.6,18.99,-4.7,0.0
496.746,0.373,17.0,0.992,-8.4,780,0.996,1214,2481,1218,36.5,6.3,0.00,15.6,18.89,-4.7,0.0
496.807,0.373,17.0,0.993,-8.3,780,0.996,1214,2484,1220,36.5,6.3,0.00,15.6,18.72,-4.7,0.0
496.868,0.373,17.0,0.991,-8.4,780,0.996,1215,2489,1225,36.5,6.2,0.00,15.6,18.93,-4.7,0.0
496.929,0.373,17.0,1.003,-8.4,780,0.996,1222,2492,1234,36.7,6.2,0.00,15.6,18.96,-4.7,0.0
496.990,0.373,17.0,1.018,-8.4,780,0.996,1220,2493,1240,37.0,6.2,0.00,15.6,18.86,-4.7,0.0
497.051,0.373,17.0,1.038,-8.4,780,0.996,1214,2491,1236,37.0,6.2,0.00,15.6,18.86,-4.2,0.0
497.112,0.373,17.0,1.026,-8.4,780,0.996,1214,2495,1219,37.0,6.2,0.00,15.6,18.86,-4.1,0.0
497.173,0.373,17.0,1.009,-8.4,780,0.996,1214,2499,1217,37.0,6.2,0.00,15.6,18.86,-4.5,0.0
497.234,0.373,17.0,0.993,-8.4,780,0.996,1214,2501,1220,37.0,6.2,0.00,15.6,18.90,-4.7,0.0
497.295,0.373,17.0,0.978,-8.5,780,0.996,1214,2503,1220,37.0,6.2,0.00,15.6,18.98,-4.7,0.0
497.356,0.373,17.0,0.979,-8.5,780,0.996,1214,2505,1219,36.8,6.2,0.00,15.6,19.02,-4.7,0.0
497.417,0.373,17.0,0.983,-8.4,780,0.996,1214,2506,1209,36.6,6.2,0.00,15.6,19.02,-4.7,0.0
497.478,0.373,17.0,0.979,-8.4,780,0.996,1214,2507,1197,36.5,6.2,0.00,15.6,19.02,-4.7,0.0
497.539,0.373,17.0,0.974,-8.5,780,0.996,1209,2510,1216,36.5,6.2,0.00,15.6,19.04,-4.7,0.0
497.600,0.373,17.0,0.970,-8.5,780,0.996,1205,2515,1226,36.5,6.2,0.00,15.6,19.12,-5.2,0.0
497.661,0.373,17.0,0.968,-8.5,780,0.996,1211,2515,1226,36.5,6.2,0.00,15.6,19.13,-5.5,0.0
497.722,0.373,17.0,0.968,-8.5,780,0.996,1212,2514,1222,36.5,6.2,0.00,15.6,19.06,-5.5,0.0
497.783,0.372,17.0,0.971,-8.5,780,0.996,1206,2516,1217,36.5,6.1,0.00,15.6,18.97,-5.5,0.0
497.844,0.370,17.0,0.975,-8.5,780,0.996,1204,2519,1215,36.5,6.1,0.00,15.6,18.87,-5.5,0.0
497.905,0.368,17.0,0.975,-8.5,780,0.996,1204,2522,1214,36.5,6.1,0.00,15.6,18.94,-5.5,0.0
497.966,0.365,17.0,0.976,-8.5,780,0.996,1204,2525,1208,36.5,6.1,0.00,15.6,18.97,-5.5,0.0
498.027,0.363,17.0,0.977,-8.5,780,0.996,1203,2526,1206,36.5,6.1,0.00,15.6,18.73,-5.5,0.0
498.088,0.361,17.0,0.982,-8.6,780,0.996,1197,2528,1210,36.6,6.1,0.00,15.6,18.58,-5.5,0.0
498.149,0.361,17.0,0.988,-8.5,780,0.996,1194,2531,1209,36.9,6.1,0.00,15.6,18.68,-5.5,0.0
498.210,0.362,17.0,0.988,-8.5,780,0.996,1194,2534,1206,36.7,6.1,0.00,15.6,18.79,-5.5,0.0
498.271,0.364,17.0,0.987,-8.6,780,0.996,1200,2537,1202,36.6,6.0,0.00,15.6,18.81,-5.5,0.0
498.332,0.362,17.0,0.986,-8.6,780,0.996,1201,2539,1199,36.9,6.0,0.00,15.6,18.61,-5.5,0.0
498.393,0.362,17.0,0.983,-8.6,780,0.997,1194,2540,1197,36.7,6.0,0.00,15.6,18.79,-5.8,0.0
498.454,0.364,17.0,0.982,-8.6,780,0.997,1199,2543,1197,36.5,6.0,0.00,15.6,18.92,-6.3,0.0
498.515,0.365,17.0,0.983,-8.6,780,0.997,1204,2546,1199,36.5,6.0,0.00,15.6,18.64,-6.3,0.0
498.576,0.365,17.0,0.982,-8.6,780,0.997,1204,2547,1204,36.5,6.0,0.00,15.6,18.76,-6.3,0.0
498.637,0.368,17.0,0.981,-8.6,780,0.997,1204,2549,1210,36.5,6.0,0.00,15.6,19.02,-6.3,0.0
498.698,0.367,17.0,0.981,-8.6,780,0.997,1204,2551,1212,36.5,6.0,0.00,15.6,19.02,-6.3,0.0
498.759,0.365,17.0,0.979,-8.6,780,0.997,1197,2552,1204,36.5,6.1,0.00,15.6,19.02,-6.3,0.0
498.820,0.363,17.0,0.978,-8.6,780,0.997,1194,2552,1206,36.5,6.1,0.00,15.6,19.02,-6.3,0.0
498.881,0.361,17.0,0.981,-8.6,780,0.997,1194,2553,1215,36.5,6.1,0.00,15.6,19.07,-6.3,0.0
498.942,0.363,17.0,0.984,-8.6,780,0.997,1194,2555,1211,36.5,6.1,0.00,15.6,19.14,-6.3,0.0
499.003,0.365,17.0,0.984,-8.6,780,0.997,1194,2557,1205,36.5,6.1,0.00,15.6,19.04,-6.3,0.0
499.064,0.362,17.0,0.984,-8.6,780,0.997,1190,2559,1210,36.5,6.0,0.00,15.6,18.79,-6.3,0.0
499.125,0.361,17.0,0.986,-8.6,780,0.997,1185,2564,1218,36.5,6.1,0.00,15.6,18.77,-6.3,0.0
499.186,0.361,17.0,0.988,-8.6,780,0.997,1184,2569,1202,36.5,6.1,0.00,15.6,18.85,-6.3,0.0
499.247,0.361,17.0,0.986,-8.6,780,0.997,1184,2570,1186,36.5,6.0,0.00,15.6,18.86,-6.6,0.0
499.308,0.361,17.0,0.985,-8.6,780,0.997,1178,2571,1186,36.5,6.0,0.00,15.6,18.87,-7.0,0.0
499.369,0.361,17.0,0.986,-8.6,780,0.997,1174,2574,1185,36.5,6.0,0.00,15.6,18.97,-7.0,0.0
499.430,0.361,17.0,0.988,-8.6,780,0.997,1181,2576,1183,36.5,6.0,0.00,15.6,18.96,-7.0,0.0
499.491,0.361,17.0,0.989,-8.6,780,0.997,1187,2579,1184,36.5,6.0,0.00,15.6,18.86,-7.0,0.0
499.552,0.361,17.0,0.987,-8.6,780,0.997,1193,2581,1189,36.5,6.0,0.00,15.6,18.95,-7.0,0.0
499.613,0.361,17.0,0.985,-8.6,780,0.997,1194,2582,1206,36.5,6.0,0.00,15.6,19.04,-7.0,0.0
499.674,0.361,17.0,0.984,-8.6,780,0.997,1194,2583,1203,36.5,6.0,0.00,15.6,19.13,-7.0,0.0
499.735,0.360,17.0,0.983,-8.6,780,0.997,1194,2587,1182,36.5,6.0,0.00,15.6,19.06,-7.0,0.0
499.796,0.355,17.0,0.981,-8.7,780,0.997,1186,2588,1167,36.5,6.0,0.00,15.6,18.88,-7.0,0.0
499.857,0.354,17.0,0.981,-8.7,780,0.997,1176,2587,1156,36.5,6.0,0.00,15.6,18.86,-7.0,0.0
499.918,0.356,17.0,0.981,-8.6,780,0.997,1173,2587,1172,36.5,6.0,0.00,15.6,18.86,-7.0,0.0
499.979,0.357,17.0,0.984,-8.6,780,0.997,1173,2589,1181,36.5,6.0,0.00,15.6,18.86,-7.0,0.0
500.040,0.357,17.0,0.985,-8.6,780,0.997,1173,2593,1171,36.5,6.0,0.00,15.6,18.86,-7.0,0.0
500.101,0.357,17.0,0.985,-8.6,780,0.997,1173,2597,1166,36.5,6.0,0.00,15.6,18.86,-7.0,0.0
500.162,0.357,17.0,0.982,-8.7,780,0.997,1173,2598,1165,36.5,6.0,0.00,15.6,18.90,-7.2,0.0
500.223,0.357,17.0,0.978,-8.7,780,0.997,1173,2599,1175,36.5,5.9,0.00,15.6,18.98,-7.6,0.0
500.284,0.357,17.0,0.977,-8.7,780,0.997,1173,2602,1193,36.5,6.0,0.00,15.6,18.91,-7.8,0.0
500.345,0.357,17.0,0.977,-8.7,780,0.997,1169,2604,1191,36.5,6.0,0.00,15.6,18.72,-7.8,0.0
500.406,0.355,17.0,0.981,-8.7,780,0.997,1166,2608,1181,36.5,6.0,0.00,15.6,18.82,-7.8,0.0
500.467,0.353,17.0,0.982,-8.7,780,0.997,1171,2606,1169,36.5,5.9,0.00,15.6,18.70,-7.8,0.0
500.528,0.350,17.0,0.982,-8.8,780,0.997,1166,2606,1165,36.5,5.9,0.00,15.6,18.43,-7.8,0.0
500.589,0.349,17.0,0.984,-8.7,780,0.997,1153,2610,1160,36.5,5.9,0.00,15.6,18.50,-7.8,0.0
500.650,0.349,17.0,0.980,-8.7,780,0.998,1147,2612,1144,36.5,5.9,0.00,15.6,18.55,-7.8,0.0
500.711,0.349,17.0,0.978,-8.8,780,0.998,1149,2614,1147,36.5,5.9,0.00,15.6,18.55,-7.8,0.0
500.772,0.351,17.0,0.979,-8.8,780,0.998,1157,2617,1158,36.5,5.9,0.00,15.6,18.87,-7.8,0.0
500.833,0.353,17.0,0.982,-8.7,780,0.998,1169,2617,1177,36.3,5.9,0.00,15.6,18.96,-7.8,0.0
500.894,0.353,17.0,0.985,-8.7,780,0.998,1170,2618,1175,36.0,6.0,0.00,15.6,18.85,-7.8,0.0
500.955,0.352,17.0,0.985,-8.7,780,0.998,1165,2620,1170,36.3,5.9,0.00,15.6,18.77,-7.8,0.0
501.016,0.349,17.0,0.983,-8.8,780,0.998,1151,2622,1161,36.5,5.9,0.00,15.6,18.71,-7.9,0.0
501.077,0.349,17.0,0.980,-8.8,780,0.998,1148,2623,1158,36.5,5.9,0.00,15.6,18.71,-8.5,0.0
501.138,0.350,17.0,0.980,-8.8,780,0.998,1154,2623,1157,36.2,5.9,0.00,15.6,18.95,-8.6,0.0
501.199,0.352,17.0,0.980,-8.8,780,0.998,1155,2624,1164,36.1,5.9,0.00,15.6,19.12,-8.6,0.0
501.260,0.350,17.0,0.981,-8.7,780,0.998,1153,2627,1165,36.3,5.9,0.00,15.6,18.72,-8.6,0.0
501.321,0.346,17.0,0.983,-8.7,780,0.998,1138,2629,1153,36.5,5.9,0.00,15.6,18.38,-8.6,0.0
501.382,0.342,17.0,0.984,-8.8,780,0.998,1123,2630,1139,36.5,5.8,0.00,15.6,18.30,-8.6,0.0
501.443,0.338,17.0,0.970,-8.8,780,0.998,1118,2632,1124,36.5,5.8,0.00,15.6,18.25,-8.7,0.0
501.504,0.337,17.0,0.948,-8.8,780,0.998,1115,2634,1117,36.5,5.8,0.00,15.6,18.25,-9.1,0.0
501.565,0.337,17.0,0.941,-8.9,780,0.998,1120,2634,1117,36.5,5.8,0.00,15.6,18.29,-9.4,0.0
501.626,0.339,17.0,0.945,-8.9,780,0.998,1124,2633,1114,36.5,5.8,0.00,15.6,18.44,-9.4,0.0
501.687,0.341,17.0,0.960,-8.9,780,0.998,1124,2636,1109,36.5,5.8,0.00,15.6,18.55,-9.4,0.0
501.748,0.340,17.0,0.977,-8.9,780,0.998,1123,2640,1112,36.5,5.8,0.00,15.6,18.55,-9.4,0.0
501.809,0.338,17.0,0.983,-8.9,780,0.998,1118,2641,1121,36.5,5.8,0.00,15.6,18.51,-9.4,0.0
501.870,0.337,17.0,0.981,-8.9,780,0.998,1114,2642,1126,36.5,5.8,0.00,15.6,18.38,-9.4,0.0
501.931,0.337,17.0,0.980,-8.8,780,0.998,1110,2644,1123,36.5,5.8,0.00,15.6,18.25,-9.4,0.0
501.992,0.339,17.0,0.979,-8.8,780,0.998,1106,2649,1120,36.5,5.8,0.00,15.6,18.58,-9.4,0.0
502.053,0.342,17.0,0.978,-8.8,780,0.998,1111,2653,1128,36.5,5.8,0.00,15.6,18.92,-9.4,0.0
502.114,0.344,17.0,0.981,-8.8,780,0.998,1120,2655,1136,36.5,5.8,0.00,15.6,18.80,-9.4,0.0
502.175,0.340,17.0,0.984,-8.8,780,0.998,1121,2656,1127,36.5,5.8,0.00,15.6,18.48,-9.4,0.0
502.236,0.337,17.0,0.986,-8.8,780,0.998,1116,2657,1115,36.5,5.8,0.00,15.6,18.40,-9.7,0.0
502.297,0.337,17.0,0.987,-8.9,780,0.998,1110,2658,1115,36.5,5.8,0.00,15.6,18.40,-10.0,0.0
502.358,0.336,16.7,0.987,-8.9,780,0.998,1106,2658,1116,36.5,5.8,0.00,15.6,18.34,-10.2,0.0
502.419,0.334,16.2,0.983,-8.9,780,0.998,1105,2659,1110,36.5,5.7,0.00,15.6,18.25,-10.2,0.0
502.480,0.322,15.7,0.975,-8.9,780,0.998,1105,2661,1097,36.8,5.6,0.00,15.6,17.07,-10.2,0.0
502.541,0.301,15.2,0.967,-9.1,780,0.998,957,2662,1067,37.4,5.4,0.00,15.6,15.82,-10.2,0.0
502.602,0.273,14.7,0.960,-9.1,780,0.998,807,2662,1037,39.8,5.0,0.00,16.5,13.58,-11.5,0.0
502.663,0.236,14.2,0.951,-10.0,780,0.998,644,2661,990,42.2,4.6,0.00,17.7,11.34,-13.1,0.0
502.724,0.208,14.0,0.938,-10.1,780,0.998,478,2660,944,45.8,4.1,0.00,18.0,10.21,-13.3,0.0
502.785,0.186,14.0,0.926,-10.8,780,0.998,446,2659,901,48.6,3.8,0.00,18.0,9.19,-13.3,0.0
502.846,0.175,14.0,0.915,-10.9,780,0.998,431,2657,863,48.8,3.7,0.00,18.0,9.37,-13.7,0.0
502.907,0.168,14.0,0.911,-11.1,780,0.998,431,2657,829,49.0,3.6,0.00,18.0,9.53,-14.0,0.0
502.968,0.164,14.0,0.915,-11.1,780,0.998,431,2658,795,49.0,3.6,0.00,18.0,9.49,-14.1,0.0
503.029,0.162,14.0,0.923,-11.1,780,0.998,431,2658,758,49.0,3.6,0.00,18.0,9.46,-14.1,0.0
503.090,0.161,14.0,0.935,-11.1,780,0.999,431,2657,723,49.0,3.6,0.00,18.0,9.57,-14.1,0.0
503.151,0.161,14.0,0.945,-11.1,780,1.003,431,2656,692,49.0,3.6,0.00,18.0,9.64,-14.1,0.0
503.212,0.163,14.0,0.955,-11.1,780,1.004,431,2656,661,49.0,3.6,0.00,18.0,9.68,-14.1,0.0
503.273,0.164,14.0,0.958,-11.1,780,1.004,431,2655,630,49.0,3.6,0.00,18.0,9.71,-14.1,0.0
503.334,0.165,14.0,0.960,-11.0,780,1.004,431,2654,596,49.0,3.6,0.00,18.0,9.71,-14.1,0.0
503.395,0.165,14.0,0.965,-11.0,780,1.004,431,2654,559,49.0,3.6,0.00,18.0,9.85,-14.1,0.0
503.456,0.167,14.0,0.971,-11.0,780,1.004,431,2651,528,49.0,3.7,0.00,18.0,10.14,-14.1,0.0
503.517,0.168,14.0,0.977,-11.0,780,1.004,431,2645,497,49.0,3.7,0.00,18.0,9.89,-14.1,0.0
503.578,0.165,14.0,0.981,-11.0,780,1.004,431,2643,462,49.0,3.7,0.00,18.0,9.67,-14.1,0.0
503.639,0.170,14.4,0.982,-11.0,780,1.004,431,2644,431,49.3,3.8,0.00,18.0,10.37,-14.1,0.0
503.700,0.180,14.8,0.987,-10.8,780,1.004,431,2645,426,49.5,3.9,0.00,18.0,11.08,-14.1,0.0
503.761,0.193,15.4,1.001,-10.8,780,1.004,431,2647,430,47.8,4.1,0.00,18.0,12.47,-14.1,0.0
503.822,0.212,15.9,1.018,-10.4,780,1.005,517,2647,491,45.7,4.4,0.00,18.0,13.88,-14.0,0.0
503.883,0.235,16.0,1.041,-10.2,780,1.005,615,2647,576,43.2,4.6,0.00,18.0,14.82,-13.6,0.0
503.944,0.259,16.2,1.044,-10.0,780,1.005,741,2648,689,44.9,4.8,0.00,18.0,15.87,-13.3,0.0
504.005,0.283,17.0,1.038,-9.6,780,1.005,866,2648,807,50.3,5.2,0.00,18.0,17.06,-13.3,0.0
