Time (msec),AFR (lambda),*WBO2,Boost (psi),Coolant (degF),FKC (deg),Fuel correct (%),FLKC (deg),Fuel learn (%),Intake (degF),IAM,MAF (g/s),RPM,Load (g/rev),Throttle plate (%),Timing (deg)
3219449,1.38,1.359,-10.60,190,0.00,-0.0,0.00,0.00,78,1.000,9.54,2949,0.19,6.7,24.0
3219527,1.38,1.359,-10.60,190,0.00,-0.0,0.00,10.50,78,1.000,9.78,2960,0.20,6.7,24.0
3219595,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.78,2946,0.20,6.7,24.0
3219667,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.44,2943,0.19,6.7,24.0
3219741,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.73,2909,0.20,6.7,24.0
3219814,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.97,2920,0.20,6.7,24.0
3219886,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.30,2900,0.19,6.7,24.0
3219959,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.59,2922,0.20,6.7,24.0
3220032,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.93,2927,0.20,6.7,24.0
3220107,1.38,1.359,-10.80,190,0.00,-0.0,0.00,0.00,78,1.000,9.97,2904,0.21,6.7,24.0
3220183,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.21,2904,0.19,6.7,24.0
3220251,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.83,2871,0.21,6.7,24.0
3220324,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,10.07,2880,0.21,6.7,24.0
3220398,1.38,1.359,-10.80,190,0.00,-0.0,0.00,0.00,78,1.000,9.54,2863,0.20,6.7,24.0
3220471,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.39,2886,0.20,6.7,24.0
3220545,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.49,2863,0.20,6.7,24.0
3220617,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.35,2870,0.20,6.7,24.0
3220689,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.49,2837,0.20,6.7,24.0
3220764,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.54,2836,0.20,6.7,24.0
3220836,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.26,2850,0.19,6.7,24.0
3220909,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.73,2834,0.21,6.7,24.0
3220984,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.68,2845,0.20,6.7,24.0
3221057,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.49,2826,0.20,6.7,24.0
3221129,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.49,2818,0.20,6.7,24.0
3221205,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.59,2790,0.21,6.7,24.0
3221274,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.21,2801,0.20,6.7,24.0
3221346,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.68,2806,0.21,6.7,24.0
3221420,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.35,2792,0.20,6.7,24.0
3221492,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,9.44,2791,0.20,6.3,24.0
3221566,1.38,1.359,-10.80,190,0.00,-0.0,0.00,-2.00,78,1.000,8.95,2766,0.19,6.7,24.0
3221639,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,9.30,2777,0.20,6.7,24.0
3221710,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,8.69,2776,0.19,6.7,24.0
3221785,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,9.26,2741,0.20,6.3,24.0
3221858,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,9.08,2740,0.20,6.3,24.0
3221931,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,9.26,2749,0.20,6.3,24.0
3222009,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,9.08,2749,0.20,6.3,24.0
3222081,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,9.16,2747,0.20,6.3,24.0
3222147,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,8.78,2731,0.19,6.3,24.0
3222225,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,9.16,2713,0.20,6.3,24.0
3222295,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,9.16,2720,0.20,6.3,24.0
3222367,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,9.21,2712,0.20,6.3,24.0
3222444,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,9.04,2695,0.20,6.3,24.0
3222513,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,8.91,2694,0.20,6.3,24.0
3222586,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,8.61,2693,0.19,6.3,24.0
3222664,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,8.87,2687,0.20,6.3,24.0
3222732,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,9.21,2672,0.21,6.3,24.0
3222808,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,8.91,2668,0.20,6.3,24.0
3222884,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,8.82,2674,0.20,6.3,24.0
3222950,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,8.82,2669,0.20,6.3,24.0
3223025,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,8.74,2649,0.20,6.3,24.0
3223096,1.38,1.359,-10.90,190,0.00,-0.0,0.00,-2.00,78,1.000,8.82,2638,0.20,6.3,24.0
3223171,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.78,2633,0.20,6.3,24.0
3223246,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.69,2634,0.20,6.3,24.0
3223317,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.91,2636,0.20,6.3,24.0
3223394,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.31,2630,0.19,6.3,24.0
3223464,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.69,2628,0.20,6.3,24.0
3223534,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.78,2608,0.20,6.3,24.0
3223610,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.78,2604,0.20,6.3,24.0
3223683,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.44,2606,0.19,6.3,24.0
3223754,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.61,2597,0.20,6.3,24.0
3223828,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.52,2590,0.20,6.3,24.0
3223901,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.44,2576,0.20,6.3,24.0
3223973,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.65,2563,0.20,6.3,24.0
3224047,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.52,2554,0.20,5.9,24.0
3224120,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.40,2556,0.20,5.9,24.0
3224193,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.44,2565,0.20,5.9,24.0
3224266,1.38,1.359,-11.10,190,0.00,-0.0,0.00,-2.00,78,1.000,8.27,2571,0.19,5.9,24.0
3224341,1.38,1.359,-11.20,190,0.00,-0.0,0.00,-2.00,78,1.000,8.31,2534,0.20,5.9,24.0
3224412,1.38,1.359,-11.20,190,0.00,-0.0,0.00,-2.00,78,1.000,8.10,2539,0.19,5.9,24.0
3224484,1.38,1.359,-11.20,190,0.00,-0.0,0.00,-2.00,78,1.000,8.06,2527,0.19,5.9,24.0
3224562,1.38,1.359,-11.20,190,0.00,-0.0,0.00,-2.00,78,1.000,8.35,2520,0.20,5.9,24.0
3224630,1.38,1.359,-11.20,190,0.00,-0.0,0.00,-2.00,78,1.000,8.18,2520,0.19,5.9,24.0
3224704,1.38,1.359,-11.20,190,0.00,-0.0,0.00,-2.00,78,1.000,7.85,2514,0.19,5.9,24.0
3224775,1.38,1.359,-11.20,190,0.00,-0.0,0.00,-2.00,78,1.000,8.14,2509,0.19,5.9,24.0
3224854,1.38,1.359,-11.20,190,0.00,-0.0,0.00,-2.00,78,1.000,8.01,2506,0.19,5.9,24.0
3224921,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,8.10,2498,0.19,5.9,24.0
3224996,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,8.10,2500,0.19,5.9,24.0
3225068,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,8.35,2505,0.20,5.9,24.0
3225140,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,8.23,2489,0.20,5.9,24.0
3225215,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,8.10,2480,0.20,5.9,24.0
3225289,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.93,2478,0.19,5.9,24.0
3225362,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,8.06,2471,0.20,5.5,24.0
3225435,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,8.18,2469,0.20,5.9,24.0
3225507,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.89,2461,0.19,5.9,24.0
3225579,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.81,2447,0.19,5.9,24.0
3225654,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.85,2443,0.19,5.9,24.0
3225723,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.93,2443,0.19,5.9,24.0
3225801,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.93,2438,0.20,5.5,24.0
3225870,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.85,2431,0.19,5.9,24.0
3225945,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.77,2427,0.19,5.5,24.0
3226018,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.89,2408,0.20,5.5,24.0
3226092,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.85,2400,0.20,5.5,24.0
3226162,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.69,2404,0.19,5.5,24.0
3226237,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.77,2398,0.19,5.5,24.0
3226311,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.69,2387,0.19,5.5,24.0
3226382,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.62,2381,0.19,5.5,24.0
3226455,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.77,2390,0.20,5.5,24.0
3226528,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.85,2380,0.20,5.5,24.0
3226609,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.69,2377,0.19,5.5,24.0
3226673,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.58,2367,0.19,5.5,24.0
3226752,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.62,2352,0.19,5.5,24.0
3226820,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.73,2340,0.20,5.5,24.0
3226897,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.50,2337,0.19,5.5,24.0
3226964,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.66,2339,0.20,5.5,24.0
3227037,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.28,2347,0.19,5.5,24.0
3227111,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.54,2335,0.19,5.5,24.0
3227185,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.66,2335,0.20,5.5,24.0
3227256,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.54,2310,0.20,5.5,24.0
3227331,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.54,2313,0.20,5.5,24.0
3227405,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.47,2294,0.20,5.5,24.0
3227476,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.39,2299,0.19,5.5,24.0
3227550,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.47,2302,0.19,5.5,24.0
3227622,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.20,2284,0.19,5.5,24.0
3227699,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,6.61,2280,0.17,5.5,24.0
3227772,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.05,2278,0.19,5.5,24.0
3227841,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.16,2266,0.19,5.1,24.0
3227915,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.35,2256,0.20,5.1,24.0
3227989,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.20,2261,0.19,5.1,24.0
3228062,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.16,2259,0.19,5.1,24.0
3228134,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.24,2254,0.19,5.1,24.0
3228207,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,6.97,2232,0.19,5.1,24.0
3228284,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,7.24,2232,0.19,5.1,24.0
3228353,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,6.97,2237,0.19,5.1,24.0
3228426,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,6.78,2232,0.18,5.1,24.0
3228498,1.38,1.359,-11.20,188,0.00,-0.0,0.00,-2.00,78,1.000,6.97,2213,0.19,5.1,24.0
3228570,1.38,1.359,-11.10,188,0.00,-0.0,0.00,-2.00,78,1.000,7.12,2219,0.19,5.1,24.0
3228643,1.38,1.359,-11.10,188,0.00,-0.0,0.00,-2.00,78,1.000,6.90,2211,0.19,5.1,24.0
3228719,1.38,1.359,-11.10,188,0.00,-0.0,0.00,-2.00,78,1.000,6.90,2190,0.19,5.1,24.0
3228789,1.38,1.359,-11.10,188,0.00,-0.0,0.00,-2.00,78,1.000,6.93,2178,0.19,5.1,24.0
3228861,1.38,1.359,-11.10,188,0.00,-0.0,0.00,-2.00,78,1.000,6.97,2175,0.19,5.1,24.0
3228940,1.38,1.359,-11.10,188,0.00,-0.0,0.00,-2.00,78,1.000,6.90,2164,0.19,5.1,24.0
3229007,1.38,1.359,-11.10,188,0.00,-0.0,0.00,-2.00,78,1.000,7.09,2176,0.20,7.5,25.0
3229082,1.38,1.359,-10.60,188,0.00,-0.0,0.00,-2.00,78,1.000,10.31,2181,0.28,8.2,26.5
3229153,1.38,1.359,-10.20,188,0.00,-0.0,0.00,0.00,78,1.000,11.61,2185,0.32,8.6,27.5
3229230,1.38,1.359,-10.10,188,0.00,-0.0,0.00,0.00,78,1.000,11.99,2178,0.33,9.4,29.0
3229300,1.38,1.359,-9.80,188,0.00,-0.0,0.00,0.00,78,1.000,12.73,2167,0.35,9.4,30.5
3229372,1.38,1.359,-9.80,188,0.00,-0.0,0.00,0.00,78,1.000,13.38,2184,0.37,9.8,21.0
3229446,1.38,1.359,-9.50,188,0.00,-0.0,0.00,0.00,78,1.000,14.97,2166,0.41,10.6,33.5
3229521,1.38,1.359,-9.30,188,0.00,-0.0,0.00,0.00,78,1.000,14.91,2171,0.41,10.6,34.0
3229593,1.38,1.359,-9.20,188,0.00,-0.0,0.00,0.00,78,1.000,16.00,2192,0.44,11.4,34.5
3229666,1.38,1.359,-8.80,188,0.00,-0.0,0.00,0.00,78,1.000,17.49,2149,0.49,11.8,34.5
3229739,1.38,1.359,-8.50,188,0.00,-0.0,0.00,0.00,78,1.000,18.12,2166,0.50,12.2,35.0
3229812,1.23,1.359,-8.20,188,0.00,-0.0,0.00,0.00,78,1.000,19.48,2166,0.54,13.3,35.5
3229884,1.13,1.346,-7.70,188,0.00,-0.0,0.00,0.00,78,1.000,20.97,2165,0.58,13.7,35.5
3229959,1.09,1.295,-7.20,188,0.00,-0.0,0.00,0.00,78,1.000,22.88,2194,0.63,15.3,36.0
3230029,1.08,1.228,-6.60,188,0.00,2.5,0.00,0.00,78,1.000,24.85,2185,0.68,15.3,36.0
3230103,1.04,1.185,-6.30,188,0.00,2.1,0.00,0.00,78,1.000,25.35,2207,0.69,15.3,36.0
3230176,1.01,1.127,-6.10,188,0.00,1.6,0.00,-0.98,78,1.000,25.23,2190,0.69,15.3,36.0
3230249,0.99,1.097,-6.10,188,0.00,0.8,0.00,-0.98,78,1.000,24.61,2197,0.67,14.9,36.0
3230323,1.01,1.055,-6.10,188,0.00,1.1,0.00,0.00,78,1.000,24.92,2219,0.67,14.5,36.0
3230395,1.02,1.055,-6.30,188,0.00,2.0,0.00,0.00,78,1.000,24.53,2217,0.66,14.9,36.0
3230468,1.01,1.038,-6.30,188,0.00,2.4,0.00,0.00,78,1.000,24.58,2232,0.66,14.9,36.0
3230542,0.99,1.038,-6.30,188,0.00,1.5,0.00,0.00,78,1.000,25.07,2261,0.67,14.9,35.5
3230615,0.99,1.038,-6.30,188,0.00,1.5,0.00,-0.98,78,1.000,25.30,2245,0.68,14.9,36.0
3230688,1.00,1.023,-6.10,188,0.00,1.6,0.00,-0.98,78,1.000,25.25,2259,0.67,14.9,35.5
3230759,1.01,1.023,-6.10,188,0.00,2.1,0.00,-0.98,78,1.000,25.82,2253,0.69,14.9,35.5
3230834,1.02,1.023,-6.10,188,0.00,2.6,0.00,-0.98,78,1.000,25.55,2268,0.68,14.9,35.5
3230906,1.02,1.023,-6.10,188,0.00,3.0,0.00,-0.98,78,1.000,26.29,2289,0.69,14.9,35.5
3230980,1.01,1.023,-6.10,188,0.00,3.4,0.00,-0.98,78,1.000,26.10,2273,0.69,14.9,35.5
3231054,1.00,1.023,-6.10,188,0.00,3.1,0.00,-0.98,78,1.000,26.38,2305,0.69,14.9,35.5
3231127,1.00,1.023,-6.10,188,0.00,3.1,0.00,-0.98,78,1.000,26.38,2296,0.69,15.3,35.5
3231198,0.99,1.023,-6.10,188,0.00,3.0,0.00,-0.98,78,1.000,26.47,2322,0.68,15.3,35.5
3231271,1.00,1.023,-6.10,188,0.00,3.1,0.00,-0.98,78,1.000,27.33,2331,0.70,15.3,35.5
3231344,1.00,1.023,-6.10,188,0.00,3.1,0.00,-0.98,78,1.000,26.96,2323,0.70,15.3,35.5
3231416,1.00,1.023,-6.10,188,0.00,3.2,0.00,-0.98,78,1.000,27.53,2336,0.71,15.3,35.5
3231491,1.00,1.023,-6.00,188,0.00,3.2,0.00,-0.98,78,1.000,27.44,2347,0.70,15.3,35.5
3231563,1.00,1.023,-6.00,188,0.00,3.1,0.00,-0.98,78,1.000,28.39,2351,0.72,16.1,35.0
3231635,1.00,1.023,-5.80,188,0.00,3.5,0.00,-0.98,78,1.000,29.54,2374,0.75,16.5,34.5
3231707,1.01,1.023,-5.70,188,0.00,4.3,0.00,-0.98,78,1.000,29.92,2373,0.76,16.5,34.5
3231784,1.01,1.023,-5.60,188,0.00,5.3,0.00,-0.98,78,1.000,30.11,2404,0.75,16.5,34.0
3231853,0.99,1.031,-5.60,188,0.00,5.9,0.00,-0.98,78,1.000,30.30,2399,0.76,16.5,34.0
3231926,0.98,1.031,-5.60,188,0.00,5.8,0.00,-0.98,78,1.000,30.30,2418,0.75,16.5,34.0
3232001,0.96,0.996,-5.60,188,0.00,5.2,0.00,-0.98,78,1.000,29.81,2409,0.74,16.5,34.0
3232073,0.95,0.983,-5.60,188,0.00,4.8,0.00,-0.98,78,1.000,30.59,2419,0.76,16.5,34.0
3232145,0.95,0.980,-5.60,188,0.00,4.1,0.00,-0.98,78,1.000,30.29,2426,0.75,16.1,34.5
3232220,0.96,0.980,-5.60,188,0.00,4.2,0.00,-0.98,78,1.000,30.39,2441,0.75,16.5,34.5
3232294,0.96,0.980,-5.60,188,0.00,3.8,0.00,-0.98,78,1.000,31.31,2458,0.76,16.5,34.5
3232365,0.96,0.980,-5.60,188,0.00,3.4,0.00,-0.98,78,1.000,31.41,2467,0.76,16.5,34.5
3232438,0.96,0.980,-5.60,188,0.00,3.5,0.00,-0.98,78,1.000,30.40,2466,0.74,16.5,34.5
3232510,0.96,0.980,-5.60,188,0.00,3.4,0.00,-0.98,78,1.000,31.41,2486,0.76,16.5,34.5
3232583,0.96,0.980,-5.60,188,0.00,2.8,0.00,-0.98,78,1.000,31.82,2491,0.77,16.5,34.5
3232661,0.97,0.980,-5.60,188,0.00,3.1,0.00,-0.98,78,1.000,31.41,2517,0.75,16.5,34.5
3232730,0.97,0.980,-5.60,188,0.00,3.5,0.00,-0.98,78,1.000,31.51,2521,0.75,16.5,35.0
3232802,0.96,0.980,-5.60,188,0.00,3.2,0.00,-0.98,78,1.000,32.02,2530,0.76,16.5,34.5
3232876,0.95,0.980,-5.60,188,0.00,2.6,0.00,-0.98,78,1.000,31.41,2542,0.74,16.5,35.0
3232950,0.95,0.980,-5.60,188,0.00,2.4,0.00,-0.98,78,1.000,31.31,2557,0.73,16.5,35.0
3233024,0.95,0.980,-5.60,188,0.00,1.8,0.00,-0.98,78,1.000,31.21,2565,0.73,16.5,35.5
3233094,0.95,0.980,-5.70,188,0.00,1.5,0.00,-0.98,78,1.000,31.51,2578,0.73,16.5,35.5
3233168,0.97,0.980,-5.70,188,0.00,1.3,0.00,-0.98,78,1.000,31.62,2580,0.74,16.9,35.5
3233242,0.97,0.980,-5.60,188,0.00,1.4,0.00,-0.98,78,1.000,31.62,2596,0.73,16.9,35.5
3233314,0.98,0.980,-5.60,188,0.00,1.6,0.00,-0.98,78,1.000,32.43,2604,0.75,16.9,35.5
3233388,0.98,0.980,-5.60,188,0.00,1.8,0.00,-0.98,78,1.000,32.33,2612,0.74,16.9,35.5
3233462,0.97,0.980,-5.60,188,0.00,1.7,0.00,-0.98,78,1.000,32.94,2627,0.75,16.9,35.5
3233535,0.97,0.980,-5.60,188,0.00,1.6,0.00,-0.98,78,1.000,32.64,2627,0.75,16.9,35.5
3233606,0.97,0.980,-5.60,188,0.00,1.7,0.00,-0.98,78,1.000,32.33,2641,0.73,16.9,35.5
3233681,0.96,0.980,-5.60,188,0.00,0.8,0.00,-0.98,78,1.000,33.15,2658,0.75,17.3,35.5
3233754,0.96,0.980,-5.60,188,0.00,0.7,0.00,-0.98,78,1.000,33.78,2677,0.76,17.3,35.5
3233825,0.97,0.980,-5.60,188,0.00,1.1,0.00,-0.98,78,1.000,33.46,2678,0.75,17.3,35.5
3233898,0.97,0.980,-5.60,188,0.00,1.2,0.00,-0.98,78,1.000,33.67,2683,0.75,17.3,35.5
3233971,0.96,0.980,-5.60,188,0.00,1.0,0.00,-0.98,78,1.000,33.67,2691,0.75,17.3,35.5
3234045,0.96,0.980,-5.60,188,0.00,0.7,0.00,-0.98,78,1.000,33.57,2708,0.74,17.3,36.0
3234117,0.95,0.980,-5.60,188,0.00,0.6,0.00,-0.98,78,1.000,33.15,2713,0.73,17.3,36.0
3234191,0.96,0.979,-5.60,188,0.00,-0.2,0.00,-0.98,78,1.000,32.84,2732,0.72,17.3,36.0
3234263,0.96,0.980,-5.60,188,0.00,-0.4,0.00,-0.98,78,1.000,34.45,2742,0.75,17.3,36.0
3234337,0.97,0.980,-5.60,188,0.00,-0.2,0.00,-0.98,78,1.000,34.56,2733,0.76,17.3,36.0
3234409,0.98,0.980,-5.60,188,0.00,0.4,0.00,-0.98,78,1.000,34.79,2748,0.76,17.3,36.0
3234483,0.98,0.985,-5.60,188,0.00,1.0,0.00,-0.98,78,1.000,34.56,2770,0.75,17.3,36.0
3234554,0.95,0.985,-5.60,188,0.00,0.6,0.00,-0.98,78,1.000,34.90,2783,0.75,17.6,36.0
3234627,0.95,0.980,-5.60,188,0.00,-0.5,0.00,-0.98,78,1.000,35.13,2791,0.76,17.6,36.0
3234700,0.95,0.975,-5.40,188,0.00,-1.5,0.00,-0.98,78,1.000,35.13,2796,0.75,17.6,36.0
3234774,0.96,0.975,-5.40,188,0.00,-1.2,0.00,-0.98,78,1.000,34.22,2796,0.73,17.6,36.0
3234845,0.97,0.975,-5.40,188,0.00,-0.8,0.00,-0.98,78,1.000,35.46,2822,0.75,17.6,36.0
3234918,0.96,0.975,-5.40,188,0.00,-0.8,0.00,-0.98,78,1.000,35.35,2826,0.75,17.6,36.0
3234992,0.96,0.975,-5.40,188,0.00,-1.2,0.00,-0.98,78,1.000,35.91,2838,0.76,17.6,36.0
3235064,0.95,0.972,-5.40,188,0.00,-1.5,0.00,-0.98,78,1.000,36.03,2842,0.76,18.0,36.0
3235140,0.95,0.972,-5.30,188,0.00,-1.7,0.00,-0.98,78,1.000,37.16,2862,0.78,18.4,36.0
3235212,0.96,0.972,-5.10,188,0.00,-1.2,0.00,-0.98,78,1.000,38.17,2867,0.80,18.8,36.0
3235285,0.96,0.972,-5.00,188,0.00,-0.3,0.00,-0.98,78,1.000,38.27,2888,0.80,18.8,35.5
3235363,0.96,0.972,-4.80,188,0.00,0.5,0.00,-0.98,78,1.000,38.48,2879,0.80,18.8,35.5
3235431,0.94,0.972,-4.80,188,0.00,-0.0,0.00,-0.98,78,1.000,39.07,2904,0.81,18.8,35.5
3235503,0.93,0.962,-4.80,188,0.00,-0.6,0.00,-0.98,78,1.000,38.49,2903,0.80,18.8,35.5
3235576,0.92,0.962,-4.80,188,0.00,-0.9,0.00,-0.98,78,1.000,38.60,2931,0.79,18.8,36.0
3235649,0.92,0.953,-4.70,188,0.00,-1.3,0.00,-0.98,78,1.000,39.56,2934,0.81,18.8,36.0
3235724,0.92,0.953,-4.70,188,0.00,-1.7,0.00,-0.98,78,1.000,38.94,2954,0.79,18.8,36.0
3235796,0.92,0.953,-4.70,188,0.00,-2.1,0.00,-0.98,78,1.000,39.06,2950,0.79,18.8,36.0
