Time (msec),AFR (lambda),*WBO2,Boost (psi),Coolant (degF),FKC (deg),Fuel correct (%),FLKC (deg),Fuel learn (%),Intake (degF),IAM,MAF (g/s),RPM,Load (g/rev),Throttle plate (%),Timing (deg)
1870876,1.04,1.153,-8.20,177,0.00,5.2,0.00,0.00,73,1.000,19.22,2172,0.53,12.5,35.5
1870949,1.04,1.146,-8.00,177,0.00,5.9,0.00,0.00,73,1.000,19.79,2183,0.54,12.5,35.5
1871023,1.02,1.117,-7.90,177,0.00,6.0,0.00,0.00,73,1.000,20.24,2188,0.56,12.5,35.5
1871095,1.01,1.089,-7.70,177,0.00,6.0,0.00,0.00,73,1.000,20.81,2191,0.57,12.9,35.5
1871168,0.99,1.070,-7.60,177,0.00,5.7,0.00,0.00,73,1.000,21.39,2211,0.58,13.3,36.0
1871241,0.98,1.070,-7.40,177,0.00,4.7,0.00,0.00,73,1.000,21.51,2205,0.59,13.3,36.0
1871312,0.98,1.038,-7.30,177,0.00,3.6,0.00,0.00,73,1.000,22.52,2220,0.61,13.7,36.0
1871388,0.98,0.996,-7.20,177,0.00,3.4,0.00,0.00,73,1.000,23.67,2228,0.64,14.1,36.0
1871460,0.98,0.996,-6.90,177,0.00,3.2,0.00,0.00,73,1.000,24.23,2244,0.65,14.5,36.0
1871532,0.99,0.996,-6.70,177,0.00,3.4,0.00,0.00,73,1.000,24.55,2233,0.66,14.5,36.0
1871607,0.99,0.996,-6.60,177,0.00,3.3,0.00,0.00,73,1.000,24.63,2250,0.66,14.1,36.0
1871677,0.99,0.996,-6.70,177,0.00,3.2,0.00,0.00,73,1.000,23.97,2259,0.64,14.1,36.0
1871750,0.99,0.996,-6.70,177,0.00,3.3,0.00,0.00,73,1.000,24.13,2267,0.64,14.1,36.0
1871825,0.98,0.996,-6.70,177,0.00,3.0,0.00,0.00,73,1.000,24.38,2272,0.64,14.1,36.0
1871902,0.98,0.996,-6.70,177,0.00,1.9,0.00,0.00,73,1.000,24.13,2269,0.64,14.1,36.0
1871970,0.98,0.996,-6.70,177,0.00,1.5,0.00,0.00,73,1.000,24.13,2300,0.63,14.1,36.0
1872045,0.98,0.996,-6.90,177,0.00,1.4,0.00,0.00,73,1.000,24.47,2296,0.64,14.1,36.0
1872119,0.98,0.996,-6.90,177,0.00,1.1,0.00,0.00,73,1.000,24.38,2309,0.63,14.1,36.0
1872189,0.99,0.996,-6.90,177,0.00,1.0,0.00,0.00,73,1.000,24.81,2306,0.65,14.1,35.5
1872261,0.99,0.996,-6.90,177,0.00,1.1,0.00,0.00,73,1.000,24.89,2322,0.64,14.1,35.5
1872337,1.00,0.996,-6.90,177,0.00,1.1,0.00,-0.59,73,1.000,25.05,2334,0.64,14.5,35.5
1872408,1.00,0.996,-6.90,177,0.00,1.2,0.00,0.00,73,1.000,24.98,2346,0.64,14.5,35.5
1872482,1.00,0.996,-6.90,177,0.00,1.3,0.00,-0.59,73,1.000,24.62,2355,0.63,14.5,35.5
1872555,1.00,0.996,-6.90,177,0.00,1.4,0.00,0.00,73,1.000,25.32,2352,0.65,14.5,35.5
1872628,1.01,0.996,-6.90,177,0.00,1.5,0.00,-0.59,73,1.000,24.81,2357,0.63,14.5,35.5
1872702,1.01,0.999,-6.90,177,0.00,1.8,0.00,0.00,73,1.000,25.75,2369,0.65,14.5,35.5
1872772,1.01,1.006,-6.90,177,0.00,2.0,0.00,-0.59,73,1.000,25.93,2382,0.65,14.5,35.5
1872846,1.01,1.006,-6.90,177,0.00,2.5,0.00,-0.59,73,1.000,26.21,2383,0.66,14.5,35.5
1872919,1.01,1.006,-6.70,177,0.00,3.0,0.00,-0.59,73,1.000,26.21,2404,0.65,14.5,35.5
1872992,1.01,1.006,-6.70,177,0.00,3.3,0.00,-0.59,73,1.000,26.79,2412,0.67,15.3,35.5
1873064,1.01,1.006,-6.60,177,0.00,3.4,0.00,-0.59,73,1.000,26.58,2424,0.66,15.3,35.5
1873137,1.00,1.006,-6.60,177,0.00,3.2,0.00,-0.59,73,1.000,27.17,2427,0.67,15.3,35.5
1873210,1.00,1.006,-6.60,177,0.00,3.3,0.00,-0.59,73,1.000,27.83,2431,0.69,15.3,35.5
1873283,1.01,1.006,-6.40,177,0.00,3.6,0.00,-0.59,73,1.000,28.12,2457,0.69,15.3,35.5
1873357,1.01,1.006,-6.40,177,0.00,4.0,0.00,-0.59,73,1.000,28.41,2451,0.70,15.3,35.5
1873429,0.99,1.006,-6.40,177,0.00,3.6,0.00,-0.59,73,1.000,28.21,2462,0.69,15.3,35.5
1873501,0.98,1.031,-6.40,177,0.00,3.1,0.00,-0.59,73,1.000,28.11,2483,0.68,15.7,36.0
1873576,0.98,1.006,-6.40,177,0.00,3.0,0.00,-0.59,73,1.000,28.12,2468,0.68,15.7,35.5
1873648,0.98,0.999,-6.40,177,0.00,2.5,0.00,-0.59,73,1.000,28.98,2499,0.70,15.7,36.0
1873723,0.98,0.999,-6.40,177,0.00,1.9,0.00,-0.59,73,1.000,29.27,2493,0.70,15.7,35.5
1873795,0.99,0.999,-6.40,177,0.00,2.2,0.00,-0.59,73,1.000,29.36,2503,0.70,15.7,36.0
1873868,0.99,0.999,-6.40,177,0.00,2.1,0.00,-0.59,73,1.000,28.98,2520,0.69,15.7,36.0
1873941,0.99,0.999,-6.40,177,0.00,1.9,0.00,-0.59,73,1.000,28.97,2516,0.69,15.7,36.0
1874015,0.99,0.999,-6.40,177,0.00,1.6,0.00,-0.59,73,1.000,29.45,2535,0.70,15.7,36.0
1874089,0.99,0.999,-6.40,177,0.00,1.4,0.00,-0.59,73,1.000,28.97,2525,0.69,15.7,36.0
1874162,0.99,0.999,-6.40,177,0.00,1.4,0.00,-0.59,73,1.000,29.75,2544,0.70,16.1,36.0
1874233,0.99,0.999,-6.40,177,0.00,1.4,0.00,-0.59,73,1.000,30.03,2549,0.71,16.1,36.0
1874306,1.00,0.999,-6.30,177,0.00,1.4,0.00,-0.59,73,1.000,30.33,2554,0.71,16.1,36.0
1874378,1.00,0.999,-6.30,177,0.00,1.5,0.00,-0.59,73,1.000,29.53,2557,0.69,16.1,36.0
1874452,0.99,0.999,-6.30,177,0.00,1.6,0.00,-0.59,73,1.000,29.73,2562,0.70,15.7,36.0
1874525,0.98,0.999,-6.40,177,0.00,1.0,0.00,-0.59,73,1.000,29.16,2577,0.68,15.7,36.0
1874596,0.98,0.999,-6.40,177,0.00,0.8,0.00,-0.59,73,1.000,29.25,2589,0.68,15.7,36.5
1874671,0.98,0.999,-6.40,177,0.00,0.0,0.00,-0.59,73,1.000,29.56,2612,0.68,15.7,36.5
1874744,0.98,0.996,-6.40,177,0.00,-0.2,0.00,-0.59,73,1.000,29.37,2588,0.68,15.7,36.5
1874817,0.98,0.996,-6.40,177,0.00,-0.4,0.00,-0.59,73,1.000,29.56,2595,0.68,15.7,36.5
1874891,1.00,0.996,-6.40,177,0.00,-0.3,0.00,-0.59,73,1.000,29.94,2605,0.69,15.7,36.5
1874961,1.00,0.996,-6.40,177,0.00,-0.0,0.00,-0.59,73,1.000,29.75,2619,0.68,15.7,36.5
1875034,1.00,0.996,-6.40,177,0.00,0.0,0.00,-0.59,73,1.000,29.45,2631,0.67,14.9,36.5
1875109,0.99,0.999,-7.00,177,0.00,-0.2,0.00,-0.59,73,1.000,24.58,2617,0.56,11.0,37.0
1875185,0.99,0.999,-8.30,177,0.00,-0.3,0.00,0.00,73,1.000,16.47,2615,0.38,9.8,37.0
1875253,0.96,0.999,-9.00,177,0.00,-1.3,0.00,0.00,73,1.000,13.74,2616,0.32,9.0,34.0
1875328,0.91,0.998,-9.50,177,0.00,-3.9,0.00,0.00,73,1.000,13.44,2630,0.31,8.6,31.5
1875400,0.91,0.991,-9.90,177,0.00,-6.6,0.00,0.00,73,1.000,12.37,2608,0.28,8.2,30.0
1875475,0.93,0.978,-10.20,177,0.00,-7.4,0.00,0.00,73,1.000,11.02,2604,0.25,7.5,28.0
1875546,0.96,0.961,-10.50,177,0.00,-0.0,0.00,0.00,73,1.000,9.78,2581,0.23,6.7,26.0
1875619,0.99,0.962,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,9.04,2557,0.21,6.3,24.5
1875698,1.02,0.961,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.61,2606,0.20,6.3,24.0
1875764,1.03,0.962,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.52,2585,0.20,6.3,24.0
1875839,1.08,0.980,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.65,2564,0.20,6.3,24.0
1875916,1.18,0.990,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.52,2588,0.20,6.3,24.0
1875984,1.30,1.047,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.35,2556,0.20,6.3,24.0
1876057,1.38,1.089,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.18,2541,0.19,6.3,24.0
1876131,1.38,1.185,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.69,2538,0.21,6.3,24.0
1876203,1.38,1.295,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.74,2504,0.21,6.3,24.0
1876277,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.40,2510,0.20,5.9,24.0
1876349,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.52,2499,0.20,5.9,24.0
1876422,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.01,2474,0.19,5.9,24.0
1876495,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.52,2465,0.21,5.9,24.0
1876566,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.31,2435,0.20,5.9,24.0
1876641,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.01,2413,0.20,5.9,24.0
1876713,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.73,2398,0.19,5.5,24.0
1876788,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,8.31,2376,0.21,5.5,24.0
1876861,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.93,2369,0.20,5.5,24.0
1876939,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.85,2350,0.20,5.5,24.0
1877006,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.73,2329,0.20,5.5,24.0
1877081,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.62,2296,0.20,5.5,24.0
1877153,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.39,2275,0.19,5.5,24.0
1877225,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.54,2259,0.20,5.5,24.0
1877296,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.43,2264,0.20,5.5,24.0
1877371,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.39,2245,0.20,5.5,24.0
1877442,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.05,2235,0.19,5.1,24.0
1877516,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.90,2232,0.19,5.1,24.0
1877590,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.12,2218,0.19,5.1,24.0
1877662,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.20,2194,0.20,5.1,24.0
1877734,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,7.01,2195,0.19,5.1,24.0
1877812,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.78,2183,0.19,5.1,24.0
1877880,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.90,2168,0.19,5.1,24.0
1877953,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.74,2158,0.19,5.1,24.0
1878026,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.82,2157,0.19,5.1,24.0
1878102,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.60,2139,0.19,5.1,24.0
1878174,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.93,2118,0.20,5.1,24.0
1878248,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.82,2093,0.20,5.1,24.0
1878318,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.63,2083,0.19,4.7,24.0
1878393,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.50,2074,0.19,4.7,24.0
1878467,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.60,2088,0.19,4.7,24.0
1878546,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.50,2067,0.19,4.7,24.0
1878611,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.50,2058,0.19,4.7,24.0
1878684,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.54,2037,0.19,5.1,24.0
1878758,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.40,2036,0.19,4.7,24.0
1878830,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.54,2014,0.19,4.7,24.0
1878911,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.44,2011,0.19,4.7,24.0
1878977,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.34,1995,0.19,4.7,24.0
1879050,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.37,1989,0.19,4.7,24.0
1879126,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.37,1968,0.19,4.7,24.0
1879198,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.34,1961,0.19,4.7,24.0
1879271,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.10,1960,0.19,4.7,24.0
1879344,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.24,1936,0.19,4.7,24.0
1879413,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.27,1933,0.19,4.7,24.0
1879487,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.17,1928,0.19,4.7,24.0
1879558,1.38,1.359,-11.10,177,0.00,-0.0,0.00,-1.90,73,1.000,6.40,1903,0.20,4.7,24.0
1879634,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.34,1899,0.20,4.7,24.0
1879707,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.17,1892,0.20,4.7,24.0
1879779,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.24,1868,0.20,4.7,24.0
1879853,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.24,1860,0.20,4.7,24.0
1879927,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.37,1854,0.21,4.7,24.0
1879998,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.27,1839,0.20,4.7,24.0
1880071,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.10,1822,0.20,4.7,24.0
1880147,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.37,1809,0.21,4.7,24.0
1880221,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.44,1789,0.22,4.7,23.5
1880289,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.24,1777,0.21,4.7,23.5
1880364,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.27,1752,0.21,4.7,23.0
1880434,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.10,1717,0.21,4.3,22.5
1880508,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.10,1694,0.22,4.3,22.0
1880580,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,6.07,1664,0.22,4.3,21.5
1880654,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,5.97,1580,0.23,4.3,20.0
1880727,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,5.97,1471,0.24,4.3,18.5
1880803,1.38,1.359,-10.90,177,0.00,-0.0,0.00,-1.90,73,1.000,5.87,1377,0.26,3.9,18.0
1880872,1.38,1.359,-10.80,177,0.00,-0.0,0.00,-1.90,73,1.000,5.42,1291,0.25,3.5,17.5
1880947,1.38,1.359,-10.80,177,0.00,-0.0,0.00,-1.90,73,1.000,5.36,1180,0.27,3.5,17.0
1881020,1.38,1.359,-10.60,177,0.00,-0.0,0.00,-1.90,73,1.000,5.24,1073,0.29,3.5,21.0
1881094,1.38,1.359,-10.50,177,0.00,-0.0,0.00,-1.90,73,1.000,5.06,989,0.31,3.1,21.0
1881166,1.38,1.359,-10.30,177,0.00,-0.0,0.00,-1.90,73,1.000,5.03,897,0.34,3.1,21.0
1881238,1.38,1.359,-10.20,177,0.00,-0.0,0.00,-1.90,73,1.000,4.71,790,0.36,2.7,21.0
1881316,1.38,1.359,-10.10,177,0.00,-0.0,0.00,-1.90,73,1.000,4.48,727,0.37,2.7,21.0
1881385,1.38,1.359,-9.90,177,0.00,-0.0,0.00,-1.90,73,1.000,4.48,774,0.35,2.7,21.0
1881458,1.38,1.359,-9.80,177,0.00,-0.0,0.00,-1.90,73,1.000,4.37,807,0.32,2.7,20.5
1881529,1.38,1.359,-9.80,177,0.00,-0.0,0.00,-1.90,73,1.000,4.26,830,0.31,2.7,18.5
1881603,1.38,1.359,-9.80,177,0.00,-0.0,0.00,-1.90,73,1.000,4.18,848,0.30,2.7,16.5
1881681,1.38,1.359,-9.80,177,0.00,-0.0,0.00,-1.90,73,1.000,4.13,853,0.29,2.7,16.0
1881750,1.38,1.359,-9.80,177,0.00,-0.0,0.00,-1.90,73,1.000,4.18,842,0.30,2.7,17.0
1881824,1.38,1.359,-9.80,177,0.00,-0.0,0.00,-1.90,73,1.000,4.29,826,0.31,2.7,18.5
1881896,1.38,1.359,-9.80,177,0.00,-0.0,0.00,-1.90,73,1.000,4.29,824,0.31,2.7,19.0
1881969,1.38,1.359,-9.80,177,0.00,-0.0,0.00,-1.90,73,1.000,4.35,801,0.33,2.7,20.5
1882042,1.38,1.359,-9.80,177,0.00,-0.0,0.00,-1.90,73,1.000,4.29,793,0.32,3.1,21.0
1882114,1.38,1.359,-9.80,177,0.00,-0.0,0.00,-1.90,73,1.000,4.51,779,0.35,3.5,21.0
1882186,1.38,1.359,-9.80,177,0.00,-0.0,0.00,-1.90,73,1.000,4.94,759,0.39,3.9,21.0
1882260,1.24,1.359,-9.60,177,0.00,-0.0,0.00,-1.90,73,1.000,5.12,724,0.42,3.9,21.0
1882333,1.13,1.359,-9.50,177,0.00,-0.0,0.00,-1.90,73,1.000,5.39,713,0.45,3.9,21.0
1882407,1.10,1.359,-9.20,177,0.00,-0.0,0.00,-1.90,73,1.000,5.52,708,0.47,3.9,21.0
1882480,1.09,1.359,-9.00,177,0.00,-0.0,0.00,-1.90,73,1.000,5.30,719,0.44,3.9,17.0
1882552,1.09,1.359,-8.90,177,0.00,-0.0,0.00,-1.90,73,1.000,5.21,740,0.42,7.8,18.0
1882623,1.08,1.359,-5.80,177,0.00,-0.0,0.00,-1.90,73,1.000,9.69,758,0.77,17.3,18.5
1882699,1.07,1.359,-2.90,177,0.00,-0.0,0.00,0.00,73,1.000,23.94,803,1.79,17.3,-6.0
1882772,1.07,1.359,-2.70,177,0.00,-0.0,0.00,-0.59,73,1.000,20.12,805,1.50,6.3,-16.5
1882844,1.05,1.359,-4.10,177,0.00,-0.0,0.00,0.00,73,1.000,8.35,822,0.61,3.9,1.5
1882917,1.06,1.359,-5.30,177,0.00,0.1,0.00,-1.90,73,1.000,5.18,1022,0.30,3.9,-20.0
1882991,1.09,1.359,-6.30,177,0.00,1.4,0.00,-1.90,73,1.000,4.89,1018,0.29,5.5,19.0
1883063,1.02,1.228,-6.40,177,0.00,2.0,0.00,-1.90,73,1.000,8.09,1202,0.40,7.5,2.0
1883137,0.96,1.204,-6.70,177,0.00,-1.4,0.00,-1.90,73,1.000,10.45,1313,0.48,7.8,8.0
1883209,0.92,1.097,-7.00,177,0.00,-3.5,0.00,0.00,73,1.000,11.08,1377,0.48,8.2,27.5
1883281,0.92,0.951,-7.30,177,0.00,-6.9,0.00,0.00,73,1.000,11.43,1421,0.48,8.2,29.0
1883356,0.96,0.949,-7.40,177,0.00,-5.3,0.00,0.00,73,1.000,11.40,1403,0.49,8.2,28.5
1883428,1.01,0.949,-7.60,177,0.00,-3.6,0.00,0.00,73,1.000,11.14,1372,0.49,8.2,28.5
1883500,1.06,0.964,-7.60,177,0.00,-1.8,0.00,0.00,73,1.000,11.29,1346,0.50,8.2,28.0
1883574,1.09,0.980,-7.60,177,0.00,0.4,0.00,0.00,73,1.000,11.98,1334,0.54,8.2,28.5
1883647,1.09,1.063,-7.60,177,0.00,1.9,0.00,0.00,73,1.000,11.63,1376,0.51,8.2,28.5
1883719,1.08,1.063,-7.60,177,0.00,2.6,0.00,0.00,73,1.000,11.75,1402,0.50,8.2,29.0
1883793,1.06,1.089,-7.60,177,0.00,3.1,0.00,0.00,73,1.000,12.22,1380,0.53,8.2,29.0
1883868,1.04,1.089,-7.60,177,0.00,3.2,0.00,0.00,73,1.000,12.02,1387,0.52,8.6,29.0
1883937,1.02,1.089,-7.60,177,0.00,2.8,0.00,0.00,73,1.000,11.41,1406,0.49,8.6,29.0
1884010,1.00,1.089,-7.60,177,0.00,2.2,0.00,0.00,73,1.000,12.17,1400,0.52,10.2,29.0
1884085,0.98,1.089,-7.30,177,0.00,1.7,0.00,0.00,73,1.000,14.75,1419,0.62,10.6,29.5
1884157,0.97,1.055,-7.20,177,0.00,1.0,0.00,0.00,73,1.000,15.24,1456,0.63,10.6,29.5
1884232,0.97,1.055,-6.90,177,0.00,0.4,0.00,0.00,73,1.000,15.54,1449,0.64,10.6,29.5
1884304,0.98,1.006,-6.70,177,0.00,0.6,0.00,0.00,73,1.000,15.31,1433,0.64,10.6,29.5
1884376,0.99,0.996,-6.60,177,0.00,0.7,0.00,0.00,73,1.000,14.75,1475,0.60,10.6,30.0
1884450,0.98,0.996,-6.60,177,0.00,0.1,0.00,0.00,73,1.000,15.56,1505,0.62,11.0,30.0
1884521,0.98,0.996,-6.40,177,0.00,-0.0,0.00,0.00,73,1.000,16.67,1450,0.69,11.0,30.0
1884594,0.98,0.996,-6.30,177,0.00,-0.3,0.00,0.00,73,1.000,16.47,1483,0.67,11.0,30.5
1884667,0.98,0.996,-6.10,177,0.00,-0.7,0.00,0.00,73,1.000,16.85,1564,0.65,11.8,31.0
1884742,0.98,0.996,-6.10,177,0.00,-0.6,0.00,0.00,73,1.000,18.07,1546,0.70,12.2,31.0
1884813,0.99,0.996,-5.80,177,0.00,-0.9,0.00,0.00,73,1.000,18.75,1516,0.74,12.2,30.5
1884886,0.99,0.996,-5.70,177,0.00,-0.9,0.00,0.00,73,1.000,18.53,1574,0.71,11.8,31.0
1884962,1.00,0.996,-5.70,177,0.00,-0.7,0.00,0.00,73,1.000,19.67,1595,0.74,13.3,31.0
1885035,1.01,0.996,-5.60,177,0.00,0.1,0.00,0.00,73,1.000,20.33,1574,0.77,13.3,29.0
1885107,1.00,1.031,-5.30,177,0.00,0.4,0.00,0.00,73,1.000,20.77,1625,0.77,13.3,29.0
1885185,1.00,1.038,-5.30,177,0.00,0.1,0.00,0.00,73,1.000,20.76,1673,0.74,13.3,29.5
1885253,1.00,1.038,-5.40,177,0.00,0.8,0.00,0.00,73,1.000,20.54,1649,0.75,12.9,29.5
1885325,0.99,1.038,-5.40,177,0.00,1.0,0.00,0.00,73,1.000,20.61,1664,0.74,13.3,29.5
1885400,0.98,1.038,-5.30,177,0.00,0.3,0.00,0.00,73,1.000,22.21,1733,0.77,14.9,30.5
1885472,0.97,0.998,-5.00,177,0.00,-0.0,0.00,0.00,73,1.000,25.17,1751,0.86,15.7,29.5
1885544,0.98,0.988,-4.70,177,0.00,-0.1,0.00,-0.59,73,1.000,25.24,1752,0.86,15.7,27.5
1885616,0.99,0.988,-4.40,177,0.00,1.2,0.00,-0.59,73,1.000,26.13,1806,0.87,16.9,28.0
1885689,0.99,0.987,-4.00,177,0.00,2.6,0.00,-0.59,73,1.000,28.40,1836,0.93,17.6,27.5
1885764,0.98,0.991,-3.70,177,0.00,2.7,0.00,-0.59,73,1.000,28.86,1851,0.94,17.6,26.5
1885836,0.98,0.991,-3.50,177,0.00,3.1,0.00,-0.59,73,1.000,29.71,1894,0.94,18.0,27.0
1885908,0.96,0.990,-3.40,177,0.00,2.8,0.00,-0.59,73,1.000,29.51,1925,0.92,17.6,27.5
1885984,0.95,0.989,-3.40,177,0.00,2.7,0.00,-0.59,73,1.000,29.89,1943,0.92,18.0,28.0
1886056,0.95,0.987,-3.40,177,0.00,2.2,0.00,-0.59,73,1.000,30.09,1992,0.91,17.6,29.5
1886126,0.94,0.975,-3.50,177,0.00,1.8,0.00,-0.59,73,1.000,30.09,2013,0.90,17.6,30.5
1886202,0.94,0.974,-3.50,177,0.00,1.4,0.00,-0.59,73,1.000,29.90,2041,0.88,17.6,30.5
1886273,0.95,0.972,-3.50,177,0.00,1.5,0.00,-0.59,73,1.000,30.59,2080,0.88,17.6,31.0
1886348,0.95,0.972,-3.70,177,0.00,1.4,0.00,-0.59,73,1.000,30.70,2128,0.87,17.6,31.0
1886419,0.95,0.972,-3.70,177,0.00,1.9,0.00,-0.59,73,1.000,31.00,2124,0.88,17.3,31.5
1886491,0.95,0.972,-3.80,177,0.00,2.3,0.00,-0.59,73,1.000,31.83,2165,0.88,17.6,31.5
1886567,0.95,0.972,-3.80,177,0.00,2.5,0.00,-0.59,73,1.000,31.73,2220,0.86,17.6,31.5
1886640,0.95,0.972,-4.00,177,0.00,3.0,0.00,-0.59,73,1.000,32.46,2216,0.88,17.6,31.5
1886710,0.95,0.972,-4.00,177,0.00,3.0,0.00,-0.59,73,1.000,32.46,2253,0.86,17.6,31.5
1886784,0.95,0.972,-4.10,177,0.00,3.1,0.00,-0.59,73,1.000,33.07,2308,0.86,17.6,32.0
1886857,0.95,0.972,-4.10,177,0.00,3.3,0.00,-0.59,73,1.000,33.48,2324,0.86,18.0,32.0
1886930,0.95,0.972,-4.10,177,0.00,3.9,0.00,-0.59,73,1.000,34.61,2334,0.89,18.0,31.5
1887002,0.95,0.972,-4.10,177,0.00,4.2,0.00,-0.59,73,1.000,34.83,2390,0.87,18.0,31.5
1887079,0.95,0.972,-4.30,177,0.00,4.7,0.00,-0.59,73,1.000,35.52,2408,0.89,18.0,31.5
1887154,0.94,0.967,-4.30,177,0.00,4.5,0.00,-0.59,73,1.000,35.63,2427,0.88,18.4,31.5
1887222,0.94,0.967,-4.30,177,0.00,4.5,0.00,-0.59,73,1.000,36.20,2476,0.88,18.4,32.0
1887302,0.93,0.962,-4.30,177,0.00,4.2,0.00,-0.59,73,1.000,37.10,2503,0.89,18.8,32.0
