Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
04:28.859,4893,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5243.022,590.438,56.802
04:28.862,4893,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5243.022,590.438,56.802
04:28.871,4893,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,590.438,56.802
04:28.874,4893,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,590.438,56.802
04:28.876,4893,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,56.802
04:28.880,4893,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,56.802
04:28.882,4893,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.885,4893,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.887,4893,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.903,4763,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.904,4763,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.906,4763,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.907,4763,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.908,4763,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.910,4763,0.859,0.866,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.912,4763,0.859,0.855,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.914,4763,0.859,0.855,0.842,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.918,4763,0.859,0.855,0.846,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.919,4763,0.859,0.855,0.846,5.464,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.932,4763,0.859,0.855,0.846,3.44,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.935,4763,0.859,0.855,0.846,3.44,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.937,4763,0.859,0.855,0.846,3.44,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.938,4763,0.859,0.855,0.846,3.44,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.939,4763,0.859,0.855,0.846,3.44,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.941,4763,0.859,0.855,0.846,3.44,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.942,4763,0.859,0.855,0.846,3.44,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.943,4763,0.859,0.855,0.846,3.44,0,0,137120.379,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.946,4763,0.859,0.855,0.846,3.44,0,0,130784.154,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.947,4763,0.859,0.855,0.846,3.44,0,0,130784.154,134249.443,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.964,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.965,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.968,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,6.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.969,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.971,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,43.137,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.973,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.974,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.976,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,99.608,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.978,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.979,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.980,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,2399.965,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.992,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.995,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,2316.55,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:28.998,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.001,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-4.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.003,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.005,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-2.25,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.006,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.007,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.009,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-2.25,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.023,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.024,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.027,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-3.25,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.028,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.029,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.032,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-3,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.034,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.036,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.037,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-2.25,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.039,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.040,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.042,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,0,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.052,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.055,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.057,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,1225.038,52.5,87.781,5707.358,597.875,54.094
04:29.058,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,52.5,87.781,5707.358,597.875,54.094
04:29.059,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,52.5,87.781,5707.358,597.875,54.094
04:29.064,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,52.5,87.781,5707.358,597.875,54.094
04:29.066,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,87.781,5707.358,597.875,54.094
04:29.069,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,87.781,5707.358,597.875,54.094
04:29.070,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,87.781,5707.358,597.875,54.094
04:29.072,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,5707.358,597.875,54.094
04:29.075,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,5707.358,597.875,54.094
04:29.076,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,5707.358,597.875,54.094
04:29.092,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,597.875,54.094
04:29.096,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,597.875,54.094
04:29.097,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,54.094
04:29.101,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,54.094
04:29.103,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.105,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.107,4763,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.124,4617,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.125,4617,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.127,4617,0.859,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.128,4617,0.996,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.129,4617,0.996,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.132,4617,0.996,0.855,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.134,4617,0.996,0.908,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.137,4617,0.996,0.908,0.846,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.139,4617,0.996,0.908,0.89,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.141,4617,0.996,0.908,0.89,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.142,4617,0.996,0.908,0.89,3.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.153,4617,0.996,0.908,0.89,0.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.156,4617,0.996,0.908,0.89,0.44,0,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.157,4617,0.996,0.908,0.89,0.44,-2,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.160,4617,0.996,0.908,0.89,0.44,-2,0,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.161,4617,0.996,0.908,0.89,0.44,-2,-2,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.164,4617,0.996,0.908,0.89,0.44,-2,-2,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.165,4617,0.996,0.908,0.89,0.44,-2,-2,130784.154,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.166,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.167,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.169,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,106229.953,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.186,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.189,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,2.5,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.190,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.191,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.194,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.196,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.198,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,52.549,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.200,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,10.98,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.201,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,10.98,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.203,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,10.98,221.97,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.224,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,10.98,234.988,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.227,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,10.98,234.988,1035.557,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.230,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,10.98,234.988,257.542,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.231,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,10.98,234.988,257.542,-3.25,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.235,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,10.98,234.988,257.542,0,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.236,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,10.98,234.988,257.542,0,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
04:29.238,4617,0.996,0.908,0.89,0.44,-2,-2,78252.917,37584.856,-10,14.51,10.98,234.988,257.542,0,-1.75,-1.5,-2,-1.75,-1.5,68.368,219.663,53.25,0,7317.942,19,31.697
