Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:52.458,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.058,269.047,33.75,17.142,4977.686,160.5,28.83
03:52.459,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.058,269.047,33.75,17.142,4977.686,160.5,28.83
03:52.460,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.058,269.047,33.75,17.142,4977.686,160.5,28.83
03:52.462,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.058,269.047,33.75,17.142,4977.686,160.5,28.83
03:52.485,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,269.047,33.75,17.142,4977.686,160.5,28.83
03:52.486,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,269.047,33.75,17.142,4977.686,160.5,28.83
03:52.489,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,17.142,4977.686,160.5,28.83
03:52.490,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,17.142,4977.686,160.5,28.83
03:52.493,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,17.142,4977.686,160.5,28.83
03:52.494,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,17.142,4977.686,160.5,28.83
03:52.496,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,4977.686,160.5,28.83
03:52.497,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,4977.686,160.5,28.83
03:52.510,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,160.5,28.83
03:52.511,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,160.5,28.83
03:52.514,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,28.83
03:52.515,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,28.83
03:52.518,2469,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.531,2476,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.532,2476,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.534,2476,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.536,2476,0.992,1.041,1.063,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.538,2476,0.992,1.028,1.036,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.540,2476,0.992,1.028,1.036,1.3,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.551,2476,0.992,1.028,1.036,1.344,-5,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.556,2476,0.992,1.028,1.036,1.344,-4,-6,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.557,2476,0.992,1.028,1.036,1.344,-4,-5,60724.815,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.559,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.560,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,58193.509,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.572,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.574,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.451,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.577,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.578,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.078,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.581,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.582,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,645.015,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.603,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.604,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,630.588,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.607,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.608,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.611,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.612,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.613,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.631,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.633,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.634,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.636,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.638,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.639,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.641,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.642,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.366,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.662,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.665,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,272.268,33.75,16.498,5044.02,165.625,29.071
03:52.666,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.498,5044.02,165.625,29.071
03:52.668,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.498,5044.02,165.625,29.071
03:52.671,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.498,5044.02,165.625,29.071
03:52.673,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5044.02,165.625,29.071
03:52.674,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5044.02,165.625,29.071
03:52.684,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,165.625,29.071
03:52.685,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,165.625,29.071
03:52.688,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.071
03:52.689,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.071
03:52.693,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.694,2476,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.711,2489,0.992,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.714,2489,0.991,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.715,2489,0.991,1.028,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.716,2489,0.991,1.03,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.719,2489,0.991,1.03,1.036,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.720,2489,0.991,1.03,1.023,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.721,2489,0.991,1.03,1.023,1.344,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.742,2489,0.991,1.03,1.023,1.596,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.743,2489,0.991,1.03,1.023,1.596,-4,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.746,2489,0.991,1.03,1.023,1.596,-3,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.747,2489,0.991,1.03,1.023,1.596,-3,-5,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.748,2489,0.991,1.03,1.023,1.596,-3,-4,61642.878,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.752,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,59671.431,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.772,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,16.5,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.773,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.774,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,27.843,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.779,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,16.863,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.780,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,668.813,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.792,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.793,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,647.586,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.795,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.796,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.798,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.799,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.800,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.801,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.821,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.832,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.833,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.834,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.835,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.837,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.839,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.840,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.776,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.851,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,288.737,33.75,16.425,5070.554,178.375,29.37
03:52.856,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,16.425,5070.554,178.375,29.37
03:52.860,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,16.425,5070.554,178.375,29.37
03:52.862,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5070.554,178.375,29.37
03:52.863,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5070.554,178.375,29.37
03:52.872,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,178.375,29.37
03:52.874,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.37
03:52.877,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.37
03:52.879,2489,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.890,2508,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.891,2508,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.892,2508,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.895,2508,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.896,2508,0.991,1.03,1.023,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.898,2508,0.991,1.03,1.036,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.899,2508,0.991,1.03,1.036,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.910,2508,0.991,1.03,1.036,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.913,2508,0.991,1.03,1.036,1.596,-3,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.914,2508,0.991,1.03,1.036,1.596,-1,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.915,2508,0.991,1.03,1.036,1.596,-1,-4,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.917,2508,0.991,1.03,1.036,1.596,-1,-3,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.918,2508,0.991,1.03,1.036,1.596,-1,-3,63680.659,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.920,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,63871.701,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.931,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,19,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.932,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.933,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.938,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.939,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.940,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.147,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.951,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.893,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.952,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.893,719.807,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.955,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.893,727.767,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.956,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.893,727.767,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.957,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.893,727.767,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.959,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.893,727.767,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.961,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.893,727.767,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.962,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.893,727.767,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
03:52.985,2508,0.991,1.03,1.036,1.596,-1,-3,66174.818,64227.252,28.5,28.627,19.216,735.893,727.767,0,0,0,0,0,0,76.879,325.022,33.75,18.816,5081.167,195.531,29.747
