Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:16.576,3902,0.999,0.989,0.944,0.684,-7,-9,33129.863,37616.696,2.5,14.51,12.941,278.271,284.905,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.577,3902,0.998,0.989,0.944,0.684,-7,-9,33129.863,37616.696,2.5,14.51,12.941,278.271,284.905,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.578,3902,0.998,1.061,0.944,0.684,-7,-9,33129.863,37616.696,2.5,14.51,12.941,278.271,284.905,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.579,3902,0.998,1.061,1.025,0.684,-7,-9,33129.863,37616.696,2.5,14.51,12.941,278.271,284.905,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.595,3902,0.998,1.061,1.025,0.688,-7,-9,33129.863,37616.696,2.5,14.51,12.941,278.271,284.905,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.596,3902,0.998,1.061,1.025,0.688,-2,-9,33129.863,37616.696,2.5,14.51,12.941,278.271,284.905,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.597,3902,0.998,1.061,1.025,0.688,-2,-9,33129.863,37616.696,2.5,14.51,12.941,278.271,284.905,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.601,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37616.696,2.5,14.51,12.941,278.271,284.905,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.620,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,2.5,14.51,12.941,278.271,284.905,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.621,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,12.941,278.271,284.905,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.626,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,278.271,284.905,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.647,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,284.905,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.648,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.653,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.666,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.667,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.668,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.669,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.367,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.687,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,112.502,52.5,17.244,5296.089,18.125,28.42
00:16.688,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,52.5,17.244,5296.089,18.125,28.42
00:16.689,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,17.244,5296.089,18.125,28.42
00:16.690,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5296.089,18.125,28.42
00:16.708,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,18.125,28.42
00:16.710,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.42
00:16.711,3902,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.727,3843,0.998,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.728,3843,0.999,1.061,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.730,3843,0.999,0.995,1.025,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.731,3843,0.999,0.995,1.023,0.688,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.749,3843,0.999,0.995,1.023,0.552,-2,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.750,3843,0.999,0.995,1.023,0.552,12,-9,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.751,3843,0.999,0.995,1.023,0.552,12,5,36059.173,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.753,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37603.429,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.769,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-23,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.770,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,11.373,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.774,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.652,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.786,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,273.296,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.787,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.788,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.792,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.809,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.811,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.812,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.813,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,72.059,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.826,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,92.07,51.75,14.156,5264.248,6.156,28.412
00:16.828,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,14.156,5264.248,6.156,28.412
00:16.829,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5264.248,6.156,28.412
00:16.846,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.412
00:16.847,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.412
00:16.851,3843,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.867,3850,0.999,0.995,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.871,3850,0.999,1.018,1.023,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.872,3850,0.999,1.018,1.004,0.552,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.888,3850,0.999,1.018,1.004,0.488,12,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.889,3850,0.999,1.018,1.004,0.488,-1,5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.890,3850,0.999,1.018,1.004,0.488,-1,-5,39131.765,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.891,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,37985.513,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.916,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-19,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.917,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.918,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.486,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.936,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,245.187,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.937,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.940,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.956,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.958,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.959,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.960,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.854,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.975,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,82.172,51.75,12.326,5301.395,6.156,28.323
00:16.976,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,12.326,5301.395,6.156,28.323
00:16.977,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,12.326,5301.395,6.156,28.323
00:16.978,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5301.395,6.156,28.323
00:16.986,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.156,28.323
00:16.988,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.323
00:16.989,3850,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.009,3842,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.011,3842,0.999,1.018,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.013,3842,0.999,1.052,1.004,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.014,3842,0.999,1.052,1.256,0.488,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.029,3842,0.999,1.052,1.256,0.524,-1,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.030,3842,0.999,1.052,1.256,0.524,0,-5,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.031,3842,0.999,1.052,1.256,0.524,0,-2,39126.458,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.032,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,38184.515,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.049,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-15.5,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.050,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.588,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.054,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,235.569,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.067,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,234.325,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.068,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.071,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.086,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.088,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.089,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.090,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.547,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.109,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.962,51.75,11.996,5383.649,6.844,28.491
00:17.111,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,11.996,5383.649,6.844,28.491
00:17.112,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,11.996,5383.649,6.844,28.491
00:17.113,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5383.649,6.844,28.491
00:17.127,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.844,28.491
00:17.128,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.491
00:17.130,3842,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.148,3824,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.149,3824,0.999,1.052,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.152,3824,0.999,1.033,1.256,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.153,3824,0.999,1.033,1.069,0.524,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.168,3824,0.999,1.033,1.069,0.532,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.169,3824,0.999,1.033,1.069,0.532,0,-2,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.171,3824,0.999,1.033,1.069,0.532,0,1,39190.139,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.172,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37797.125,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.188,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-16,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.189,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.190,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.98,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.197,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,236.066,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.215,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,240.046,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.216,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.217,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.220,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.236,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.237,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.238,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.239,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,71.239,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.255,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,86.877,51.75,10.597,5420.796,6.75,28.523
00:17.257,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51.75,10.597,5420.796,6.75,28.523
00:17.258,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,10.597,5420.796,6.75,28.523
00:17.259,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5420.796,6.75,28.523
00:17.275,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5439.37,6.75,28.523
00:17.278,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5439.37,6.5,28.523
00:17.279,3824,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5439.37,6.5,28.503
00:17.297,3800,0.999,1.033,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5439.37,6.5,28.503
00:17.301,3800,0.999,0.962,1.069,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5439.37,6.5,28.503
00:17.302,3800,0.999,0.962,1.044,0.532,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5439.37,6.5,28.503
00:17.317,3800,0.999,0.962,1.044,0.512,0,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5439.37,6.5,28.503
00:17.318,3800,0.999,0.962,1.044,0.512,2,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5439.37,6.5,28.503
00:17.319,3800,0.999,0.962,1.044,0.512,2,1,39354.647,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5439.37,6.5,28.503
00:17.322,3800,0.999,0.962,1.044,0.512,2,1,39582.836,37834.272,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5439.37,6.5,28.503
00:17.338,3800,0.999,0.962,1.044,0.512,2,1,39582.836,37685.683,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5439.37,6.5,28.503
00:17.339,3800,0.999,0.962,1.044,0.512,2,1,39582.836,37685.683,-15.5,14.51,10.588,234.988,238.885,0,0,0,0,0,0,70.931,85.14,51,8.888,5439.37,6.5,28.503
