﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),MHD version 4.61 00003076501103 v3.7 stg2 91_95AT_ALP
500.513,14.26,0,7.3,3.2,-7.3,0.5,1755,5,66,84.45,45,24.4,84.6,2686.4,2423,28.44,5783,0.01,26.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,9.2,15.2,-42.3,-40.6,65,1.03,0.5,0,0.1,0,0,0,0,0,0,0,37.9,50.6,49.47,0,0,0.05,0
500.612,14.26,0,5.8,2,-5.7,0.5,1755,5,66,103.99,32.2,24.4,60.7,2714.8,2423,28.47,5768,0.01,22.9,1,1.5,1.5,1,1,1.5,-58,10.1,13.9,-39.4,-36.5,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,28.9,49.2,48.25,0,0,0.08,0
500.714,14.26,0,5,1.3,-4.6,0.5,1753,5,66,119.7,25.5,24.4,48.3,2736.9,2423,28.5,5755,0.01,20.7,2.5,2.5,2.5,2.5,2.5,2.5,-59,7.2,9.3,-33.3,-30.7,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.4,48.5,47.86,0,0,0.11,0
500.815,14.26,0,4.1,0.4,-3.8,0.5,1753,5,66,141.67,24,24.4,45.3,2758.9,2423,28.41,5727,0.01,19.5,3,3,3,3,3,3,-59,4.1,8.4,-27.9,-27.2,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,48.3,47.65,0,0,0.13,0
500.915,14.26,0,3.5,-0.2,-3.1,0.5,1747,5,66,168.18,24,24.4,44.5,2777.8,2423,28.41,5720,0.01,20.7,3,3,3,3,3,3,-59,5.8,9.6,-27.2,-27.4,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24,48.1,47.51,0,0,0.14,0
501.035,14.26,0,2.9,-0.3,-2.5,0.5,1747,5,66,186.99,24,24.4,44.4,2798.4,2423,7.21,5699,0.01,22.2,3,3,3,3,3,3,-59,7.6,10.2,-28,-28,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.3,48,47.35,0,0,0.15,0
501.156,14.26,0,3,-0.2,-2.3,0.5,1742,5,66,191.15,24,24.4,45,2819.2,2423,1.08,5683,0.01,22.7,3,3,3,3,3,3,-58,8.2,10,-28,-27.5,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.7,47.9,47.2,0,0,0.15,0
501.275,14.26,0,3,-0.1,-2.4,0.5,1737,5,66,218.16,24,24.4,44.9,2837.2,2423,1.08,5659,0.01,22.2,2.5,2.5,2.5,2.5,2.5,2.5,-58,7.4,9.6,-27.3,-27.4,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,47.6,47,0,0,0.15,0
501.384,14.26,0,3.1,-0.2,-2.5,0.5,1737,5,66,223.83,24,24.4,44.7,2853.8,2423,1.02,5641,0.01,22,2.5,2.5,2.5,2.5,2.5,2.5,-58,8.5,9.6,-27.6,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,47.5,46.84,0,0,0.15,0
501.496,14.26,0,3.2,-0.2,-2.6,0.5,1733,5,66,234.28,24,24.4,44.7,2869.1,2423,1.11,5634,0.01,21.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,8,9.6,-27.3,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,47.4,46.71,0,0,0.15,0
501.616,14.26,0,3.2,-0.2,-2.6,0.5,1733,5,66,235.2,24,24.4,44.5,2884.8,2423,0.94,5614,0.01,21.6,2.5,2.5,2.5,2.5,2.5,2.5,-58,9.1,9.6,-27.8,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,47.2,46.58,0,0,0.15,0
501.735,14.26,0,3.2,-0.1,-2.6,0.5,1729,5,66,235.2,24,24.4,44.2,2900.5,2423,1.05,5569,0.01,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,8.1,9.6,-27.5,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,46.8,46.31,0,0,0.15,0
501.856,14.26,0,3.2,-0.1,-2.6,0.5,1728,5,66,235.2,24,24.4,43.9,2915.8,2423,1,5566,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,-58,8.1,9.6,-27.1,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,46.7,46.06,0,0,0.16,0
501.975,14.26,0,3.2,-0.2,-2.6,0.5,1728,5,66,235.2,24,24.4,43.8,2929.5,2423,1.02,5541,0.01,20.9,2,2,2,2,2,2,-58,8.4,9.6,-27,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.4,46.5,45.92,0,0,0.16,0
502.096,14.26,0,3.2,-0.2,-2.6,0.5,1724,5,66,235.2,24,24.3,43.6,2940.8,2423,1.11,5509,0.01,20.9,2,2,2,2,2,2,-58,9.1,9.6,-27.7,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,46.2,45.67,0,0,0.16,0
502.215,14.26,0,3.2,-0.2,-2.6,0.5,1724,5,66,235.2,24,24.3,43.3,2953.3,2423,1.08,5474,0.01,20.7,2,2,2,2,2,2,-57,10.1,9.6,-27.7,-27.2,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,45.9,45.37,0,0,0.16,0
502.335,14.26,0,3.1,-0.2,-2.6,0.5,1722,5,66,235.2,24,24.3,42.9,2966,2423,1.02,5424,0.01,20.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,9.5,9.6,-27.2,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.4,45.5,45.01,0,0,0.16,0
502.457,14.26,0,3.1,-0.2,-2.5,0.5,1720,5,66,235.2,24,24.3,42.6,2977.9,2423,1.05,5394,0.01,20.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,8.9,9.6,-27.7,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.4,45.2,44.71,0,0,0.16,0
502.576,14.26,0,3.1,-0.2,-2.5,0.5,1720,5,66,235.2,24,24.3,42.3,2987.5,2423,1.11,5389,0.01,20.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,9.5,9.6,-27.8,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,45,44.49,0,0,0.16,0
502.693,14.26,0,3,-0.2,-2.4,0.5,1719,5,66,235.2,24,24.3,42,2997.6,2423,1.08,5346,0.01,20.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,9.3,9.6,-27.4,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,44.7,44.24,0,0,0.16,0
502.795,14.26,0,3,-0.1,-2.4,0.5,1719,5,66,235.2,24,24.3,41.9,3007.5,2423,1.02,5316,0.01,20.2,1,1,1,1,1,1,-56,9.4,9.6,-27.6,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.4,44.5,44.01,0,0,0.16,0
502.904,14.26,0,3,-0.2,-2.4,0.5,1717,5,66,235.2,24,24.3,41.6,3016.8,2423,1.02,5267,0.01,20.1,1,1,1,1,1,1,-56,9.8,9.6,-27.4,-27.3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.4,44.1,43.68,0,0,0.16,0
503.016,14.26,0,2.9,-0.2,-2.4,0.5,1717,5,66,235.2,24,24.3,41.3,3025.2,2423,1,5248,0.01,20.1,1,1,1,1,1,1,-55,8.9,9.7,-28,-28,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.4,43.8,43.37,0,0,0.16,0
503.135,14.26,0,2.9,-0.2,-2.3,0.5,1715,5,66,235.2,24,24.3,40.8,3033.3,2423,1,5194,0.01,20,0.5,0.5,0.5,0.5,0.5,0.5,-54,10.3,10.2,-28.7,-28.1,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.3,43.6,42.97,0,0,0.17,0
503.256,14.26,0,2.8,-0.2,-2.3,0.5,1713,5,66,235.2,24,24.3,40.8,3040.9,2423,1,5188,0.01,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,9.8,10.4,-28.5,-28.1,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,43.3,42.81,0,0,0.16,0
503.376,14.26,0,2.8,-0.2,-2.3,0.5,1713,5,66,235.2,24,24.2,40.4,3048.4,2423,1.08,5125,0.01,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,10.6,10.4,-28.5,-28.1,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,42.8,42.4,0,0,0.16,0
503.497,14.26,0,2.8,-0.1,-2.3,0.5,1713,5,66,235.2,24,24.2,40.1,3055.7,2423,1.08,5084,0.01,19.9,0,0,0,0,0,0,-53,10.6,10.4,-28.7,-28.1,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.3,42.4,41.99,0,0,0.16,0
503.617,14.26,0,2.8,-0.2,-2.2,0.5,1713,5,66,235.2,24,24.2,39.8,3062.6,2423,1.02,5054,0.01,19.9,0,0,0,0,0,0,-53,10.5,10.4,-27.8,-28.1,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.4,42,41.67,0,0,0.16,0
503.735,14.26,0,2.8,-0.1,-2.2,0.5,1711,5,66,235.2,24,24,39.1,3069.6,2423,0.96,4982,0.01,19.8,-1,-1,-1,-1,-1,-1,-52,10.5,10.4,-29.2,-28.8,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.1,41.6,41.16,0,0,0.16,0
503.855,14.26,0,2.7,-0.2,-2.1,0.5,1711,5,66,235.2,24,24.2,38.7,3076.5,2423,1.02,4994,0.01,19.6,0,0,0,0,0,0,-52,10.2,10.4,-29.1,-28.9,100,1.04,0.4,0,0.1,0,0,0,0,0,0,0,24.2,41.2,40.91,0,0,0.16,0
503.976,14.26,0,2.6,-0.1,-2.1,0.4,1711,5,66,235.2,24,23.9,38.3,3082.3,2423,0.91,4942,0.01,19.5,-0.5,-1,-1,-1,-1,-1,-52,10.9,10.1,-29.6,-28.9,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,23.9,40.3,40.21,0,0,0.16,0
504.095,14.26,0,2.6,-0.2,-2.1,0.4,1710,5,66,235.2,23.2,23.5,37.3,3088.7,2423,0.94,4876,0.01,19.1,-1,-1,-1,-1,-1,-1,-52,9.8,9.6,-29,-28.6,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,23.6,39.3,39.25,0,0,0.16,0
504.215,14.26,0,2.5,-0.2,-2,0.4,1710,5,66,235.2,23.2,23.3,36.5,3095.4,2423,1,4850,0.01,18.9,-1,-1,-1,-1,-1,-1,-52,9.5,9.6,-29.2,-28.3,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,23.1,38.7,38.52,0,0,0.17,0
504.335,14.26,0,2.5,-0.2,-2,0.4,1708,5,66,235.2,22.5,23,36,3100.9,2423,0.88,4805,0.01,18.9,-1,-1,-1,-1,-1,-1,-51,9.6,9.3,-28.2,-28.2,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,23.1,37.9,37.75,0,0,0.16,0
504.455,14.26,0,2.5,-0.2,-2,0.4,1708,5,66,235.2,22.5,22.8,35.3,3105,2423,1,4766,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,9.1,8.8,-28.5,-28.1,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.9,37.3,37.07,0,0,0.16,0
504.575,14.26,0,2.4,-0.2,-1.9,0.4,1708,5,66,235.2,22.5,22.6,34.8,3110.2,2423,1,4740,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,9.1,8.8,-28.1,-28.1,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.6,36.5,36.43,0,0,0.17,0
504.695,14.26,0,2.4,-0.1,-1.9,0.4,1706,5,66,235.2,22.5,22.3,34.1,3114.8,2423,0.94,4694,0.01,18.5,-2,-2,-2,-1.5,-2,-2,-50,8,8.2,-28.5,-27.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.4,35.9,35.74,0,0,0.16,0
504.806,14.26,0,2.3,-0.2,-1.9,0.4,1706,5,66,235.2,21.8,22.1,33.2,3120.1,2423,0.96,4652,0.01,18.3,-2,-2,-2,-2,-2,-2,-50,7.8,8,-27.4,-27.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.1,35.1,35.06,0,0,0.16,0
504.926,14.26,0,2.3,-0.1,-1.8,0.4,1706,5,66,235.2,21.8,21.8,32.7,3125.3,2423,1,4608,0.01,18.2,-2,-2,-2,-2,-2,-2,-50,7.8,7.8,-27.3,-27.1,100,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21.9,34.3,34.29,0,0,0.17,0
505.045,14.26,0,2.2,-0.1,-1.8,0.3,1704,5,66,235.2,21.8,21.6,32.1,3128.5,2423,1,4570,0.01,18,-2,-2,-2,-2,-2,-2,-49,7.2,7.2,-26.8,-26.7,100,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21.7,33.8,33.61,0,0,0.17,0
505.165,14.26,0,2.2,-0.2,-1.8,0.3,1704,5,66,235.2,21,21.4,31.5,3133.7,2423,0.96,4543,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,7.3,7.2,-26.6,-26.5,100,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21.4,33.2,33.04,0,0,0.16,0
505.286,14.26,0,2.2,-0.1,-1.7,0.3,1702,5,66,235.2,21,21.1,30.9,3138,2423,0.94,4494,0.01,17.7,-2,-2,-2,-2,-2,-2,-48,7.1,6.8,-26.4,-26,100,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21.1,32.3,32.32,0,0,0.16,0
505.406,14.26,0,2.2,-0.2,-1.7,0.3,1702,5,66,235.2,20.2,20.7,29.8,3142.4,2423,0.94,4426,0.01,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,6.7,6.4,-25.6,-25.4,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,20.8,31.4,31.39,0,0,0.15,0
505.525,14.26,0,2.1,-0.2,-1.7,0.3,1701,5,66,235.2,20.2,20.5,29.3,3145.9,2423,0.88,4402,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,6.4,6.4,-24.8,-25.1,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,20.5,30.6,30.69,0,0,0.16,0
505.647,14.26,0,2,-0.1,-1.7,0.3,1701,5,66,235.2,19.5,19.9,28.4,3150.8,2423,0.88,4354,0.01,17.2,-3,-3,-3,-3,-3,-3,-47,5.6,5.7,-24.6,-24.3,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,19.6,29.1,29.5,0,0,0.17,0
505.766,14.26,0,1.9,-0.1,-1.6,0.3,1701,5,66,235.2,18.8,19.2,27.1,3153.1,2423,1,4318,0.01,16.6,-3,-3,-3,-3,-3,-3,-47,5.1,4.7,-23.7,-22.8,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,19.2,28,28.3,0,0,0.17,0
505.885,14.26,0,1.9,-0.1,-1.6,0.3,1699,5,66,235.2,18,18.5,25.7,3156.6,2423,1.05,4260,0.01,16.2,-3,-3,-3,-3,-3,-3,-46,4.2,3.7,-21.5,-21.2,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,18.2,26.6,26.87,0,0,0.18,0
506.006,14.26,0,1.9,-0.2,-1.5,0.3,1699,5,66,235.2,18,18.2,24.9,3160.1,2423,0.82,4254,0.01,15.9,-3,-3,-3,-3,-3,-3,-46,3,3.2,-19.8,-19.6,100,1.02,0.2,0,0.1,0,0,0,0,0,0,0,18,25.9,26.1,0,0,0.18,0
506.125,14.26,0,1.8,-0.1,-1.5,0.2,1697,5,66,235.2,17.2,17.2,23.6,3161.2,2423,0.94,4174,0.01,15.6,-3,-3,-3,-3,-3,-3,-46,2.8,2.8,-18.6,-17.9,100,1.02,0.2,0,0.1,0,0,0,0,0,0,0,16.6,23.2,24.28,0,0,0.18,0
506.246,14.26,0,1.8,-0.1,-1.5,0.2,1695,5,66,235.2,15.8,15.8,21.3,3163.9,2423,0.91,4089,0.01,14.6,-3,-3,-3,-3,-3,-3,-46,1.9,1.9,-14.5,-14.1,100,1.02,0.2,0,0,0,0,0,0,0,0,0,15.5,21.6,22.21,0,0,0.19,0
506.366,14.26,0,1.7,-0.1,-1.4,0.2,1695,5,66,235.2,15,15.8,20.3,3166.2,2423,1.14,4103,0.01,14.2,-3,-3,-3,-3,-3,-3,-46,1.7,1.6,-11.4,-11.4,100,1.02,0.2,0,0,0,0,0,0,0,0,0,15.3,21.5,21.65,0,0,0.19,0
506.486,14.26,0,1.7,-0.1,-1.4,0.2,1693,5,66,235.2,15,14.9,19.6,3167.9,2423,1.08,4046,0.01,13.9,-3,-3,-3,-3,-3,-3,-46,1.4,1.6,-10.9,-9.9,100,1.02,0.2,0,0,0,0,0,0,0,0,0,14.7,20.3,20.63,0,0,0.2,0
506.605,14.26,0,1.6,-0.1,-1.3,0.2,1693,5,66,235.2,14.2,14.2,18.5,3169.7,2423,1.17,3995,0.01,13.5,-3,-3,-2.5,-3,-2.5,-2.5,-46,-0.7,0.9,-8.2,-7.6,100,1.02,0.2,0,0,0,0,0,0,0,0,0,14,19.1,19.43,0,0,0.19,0
506.729,14.26,0,1.6,-0.1,-1.3,0.2,1690,5,66,235.2,13.5,13.6,17.4,3173.4,2423,1.08,3958,0.01,13.3,-2,-2.5,-2.5,-2,-2.5,-2.5,-46,0,0.8,-6.5,-6.9,100,1.01,0.2,0,0,0,0,0,0,0,0,0,13.2,17.8,18.31,0,0,0.2,0
506.845,14.26,0,1.5,-0.1,-1.2,0.2,1688,5,66,235.2,12.8,12.7,16.1,3176.9,2423,1.05,3903,0.01,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,0,0.8,-6,-6.6,100,1.01,0.2,0,0,0,0,0,0,0,0,0,12.6,16.8,17.09,0,0,0.2,0
506.965,14.26,0,1.4,-0.1,-1.2,0.2,1688,5,66,235.2,12,12.5,15.7,3178.7,2423,1.14,3852,0.01,12.6,-2,-2,-2,-2,-2,-2,-45,-0.1,0.8,-6,-6.5,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16.6,16.58,0,0,0.2,0
507.085,14.26,0,1.4,-0.1,-1.2,0.1,1684,5,66,235.2,12,12.5,15.5,3181,2423,1.11,3800,0.01,12.7,-2,-2,-2,-2,-2,-2,-44,-0.1,0.8,-6.4,-6.5,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16.4,16.27,0,0,0.2,0
507.206,14.26,0,1.3,-0.1,-1.1,0.1,1684,5,66,235.2,12,12.5,15.4,3182.4,2423,1.17,3814,0.01,12.8,-2,-2,-2,-2,-2,-2,-44,-0.2,0.8,-7.1,-6.5,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16.3,16.12,0,0,0.21,0
507.325,14.26,0,1.3,-0.1,-1.1,0.1,1681,5,66,235.2,12,12.5,15.2,3184.5,2423,1.14,3756,0.01,12.8,-2.5,-2.5,-3,-2.5,-2.5,-2.5,-44,-0.2,0.8,-6.5,-6.5,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.7,16.1,16,0,0,0.21,0
507.446,14.26,0,1.3,-0.1,-1.1,0.1,1679,5,66,235.2,12,12.5,15,3186.8,2423,1.14,3700,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,0,0.8,-6.5,-7.2,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.9,15.79,0,0,0.21,0
507.565,14.26,0,1.2,-0.1,-1.1,0.1,1679,5,66,235.2,12,12.5,14.8,3187.9,2423,1.23,3672,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,0.2,0.8,-7.1,-7.3,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.8,15.59,0,0,0.21,0
507.685,14.26,0,1.2,-0.2,-1,0.1,1677,5,66,235.2,12,12.5,14.7,3190.5,2423,1.2,3624,0.01,12.9,-3,-3,-3.5,-3.5,-3,-3,-44,0.1,0.8,-7.3,-7.3,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.5,15.41,0,0,0.22,0
507.805,14.26,0,1.2,-0.1,-1,0.1,1677,5,66,235.2,12,12.5,14.5,3192.6,2423,1.23,3560,0.01,13,-3,-3.5,-3.5,-3.5,-3,-3.5,-43,0,0.8,-7.2,-7.3,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.2,15.13,0,0,0.22,0
507.925,14.26,0,1.1,-0.1,-1,0.1,1674,5,66,235.2,12,12.5,14.3,3194.6,2423,1.14,3536,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.1,0.8,-7.6,-7.3,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.1,14.95,0,0,0.22,0
508.045,14.26,0,1.1,-0.1,-1,0.1,1672,5,66,235.2,12,12.5,14.2,3195.8,2423,1.2,3500,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.2,0.8,-7.3,-7.3,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,14.9,14.83,0,0,0.22,0
508.165,14.26,0,1.1,-0.1,-1,0,1672,5,66,235.2,12,12.4,14,3196.1,2423,1.29,3454,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.1,0.8,-7.6,-7.3,100,1,0,0,0,0,0,0,0,0,0,0,12.6,14.8,14.65,0,0,0.23,0
508.285,14.25,0,1.1,-0.1,-1,0,1670,5,66,235.2,12,12.4,13.8,3199,2423,1.17,3394,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.2,0.8,-7.8,-7.3,100,1,0,0,0,0,0,0,0,0,0,0,12.5,14.5,14.44,0,0,0.23,0
508.405,14.25,0,1.1,-0.1,-0.9,0,1670,5,68,235.2,12,12.4,13.6,3200.1,2423,1.26,3366,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,-0.2,0.8,-8,-7.3,100,1,0,0,0,0,0,0,0,0,0,0,12.6,14.4,14.25,0,0,0.23,0
508.525,14.25,0,1.1,-0.1,-0.9,0,1668,5,68,235.2,12,12.4,13.4,3201.9,2423,1.17,3322,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,-0.3,0.8,-7.9,-7.3,100,1,0,0,0,0,0,0,0,0,0,0,12.6,14.2,14.08,0,0,0.24,0
508.645,14.25,0,1,-0.1,-0.9,0,1666,5,68,235.2,12,12.4,13.2,3202.1,2423,1.23,3268,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,-0.3,0.8,-7.6,-7.3,100,1,0,0,0,0,0,0,0,0,0,0,12.6,14,13.86,0,0,0.24,0
508.766,14.25,0,1,-0.1,-0.9,0,1666,5,68,235.2,12,12.4,13.1,3203.9,2423,1.2,3236,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,-0.2,0.8,-7.8,-7.3,100,1,0,0,0,0,0,0,0,0,0,0,12.5,13.8,13.68,0,0,0.24,0
508.886,14.25,0,1,-0.1,-0.9,0,1665,5,68,235.2,12,12.4,12.8,3205.3,2423,1.23,3185,0.01,12.6,-4.5,-4.5,-3.5,-4.5,-4.5,-4.5,-40,-0.3,0.8,-7.9,-7.3,100,1,0,0,0,0,0,0,0,0,0,0,12.5,13.6,13.49,0,0,0.25,0
509.005,14.25,0,1,-0.1,-0.9,0,1665,5,68,235.2,12,12.4,12.6,3205.9,2423,1.14,3143,0.01,12.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,-0.1,0.8,-7.8,-7.3,100,1,0,0,0,0,0,0,0,0,0,0,12.6,13.4,13.29,0,0,0.25,0
509.126,14.25,0,1,-0.1,-0.9,0,1663,5,68,235.2,12,12.4,12.4,3207.7,2423,1.17,3098,0.01,12.6,-5,-5,-5,-5,-5,-5,-39,-0.2,0.8,-7.4,-7.3,100,1,0,0,0,0,0,0,0,0,0,0,12.5,13.2,13.1,0,0,0.26,0
509.245,14.25,0,1,-0.1,-0.9,0,1661,5,68,235.2,12,12.4,12.2,3208,2423,1.2,3060,0.01,12.5,-5,-5,-5,-5,-5,-5,-38,-0.2,0.8,-7.8,-7.3,100,1,0,0,0,0,0,0,0,0,0,0,12.5,13,12.92,0,0,0.26,0
509.365,14.25,0,0.9,-0.1,-0.8,0,1661,5,68,235.2,12,12.4,12.2,3208.8,2423,1.14,3020,0.01,12.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,-0.1,0.8,-7.3,-7.3,100,1,0,0,0,0,0,0,0,0,0,0,12.4,12.9,12.76,0,0,0.26,0
509.485,14.25,0,0.9,-0.1,-0.8,0,1659,5,68,235.2,12,12.4,12,3209.7,2423,1.17,2972,0.01,12.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,0,0.8,-7.3,-7.5,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12.6,12.57,0,0,0.27,0
509.604,14.25,0,0.9,-0.2,-0.8,0,1659,5,68,235.2,12,12.4,11.8,3211.1,2423,1.14,2920,0.01,12,-7,-6.5,-7,-7,-7,-7,-38,0.1,0.8,-7.5,-8.1,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12.4,12.35,0,0,0.27,0
509.725,14.25,0,0.9,-0.2,-0.8,0,1657,5,68,235.2,12,12.4,11.6,3211.7,2423,1.2,2883,0.01,11.7,-7.5,-7.5,-7.5,-7,-7.5,-7.5,-38,0.1,0.8,-7.9,-8.1,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12.2,12.15,0,0,0.28,0
509.845,14.25,0,0.9,-0.2,-0.8,0,1656,5,68,235.2,12,12.4,11.4,3212.9,2423,1.23,2816,0.01,11.5,-8,-8,-8,-8.5,-8,-8,-38,0.1,0.8,-8.2,-8.1,100,1,0,0,0,0,0,0,0,0,0,0,12.6,12,11.94,0,0,0.28,0
509.966,14.25,0,0.9,-0.3,-0.8,0,1656,5,68,235.2,12,12.4,11.2,3213.5,2423,1.26,2790,0.01,11.2,-8.5,-8.5,-8,-8.5,-8.5,-8,-38,0,0.8,-8.8,-8.1,100,1,0,0,0,0,0,0,0,0,0,0,12.5,11.8,11.75,0,0,0.29,0
510.085,14.25,0,0.8,-0.3,-0.7,0,1656,5,68,235.2,12,12.4,11.1,3214.6,2423,1.2,2746,0.01,11.1,-9,-9,-9,-9,-8.5,-8.5,-38,-0.1,0.8,-9.6,-8.9,100,1,0,0,0,0,0,0,0,0,0,0,12.5,11.7,11.59,0,0,0.29,0
